#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.851346170244e+08,2.851356709908e+08,1.053966432810e+03,47878,43519,41790,4359,4359,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737440e+00,5330000018,0,0,514
19,2.851356750494e+08,2.851367209121e+08,1.045862675548e+03,47878,43561,41748,4317,4317,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950333e+00,5330000019,0,0,514
20,2.851367250256e+08,2.851377769877e+08,1.051962119639e+03,47879,43545,41826,4334,4334,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931624e+00,5330000020,0,0,514
21,2.851377800129e+08,2.851388339895e+08,1.053976544261e+03,47854,43659,41693,4195,4195,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968721e+00,5330000021,0,0,514
22,2.851388380476e+08,2.851398899997e+08,1.051952147841e+03,47895,43480,41743,4415,4415,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781576e+00,5330000022,0,0,514
23,2.851398930032e+08,2.851409359707e+08,1.042967453599e+03,47895,43568,41357,4327,4327,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.892719e+00,5330000023,0,0,514
24,2.851409400133e+08,2.851419809199e+08,1.040906639576e+03,47873,43589,41493,4284,4284,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.731284e+00,5330000024,0,0,514
25,2.851419850459e+08,2.851430359813e+08,1.050935413182e+03,47883,43501,41804,4382,4382,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675855e+00,5330000025,8,0,514
26,2.851430390661e+08,2.851440839858e+08,1.044919676781e+03,47887,43464,40825,4423,4423,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913002e+00,5330000026,0,0,514
27,2.851440880410e+08,2.851451329840e+08,1.044942999363e+03,47879,43552,40856,4327,4327,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882409e+00,5330000027,8,0,514
28,2.851451370104e+08,2.851461869864e+08,1.049976006210e+03,47882,43624,40753,4258,4258,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881065e+00,5330000028,0,0,514
29,2.851461910434e+08,2.851472399796e+08,1.048936243773e+03,47889,43588,41473,4301,4301,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982857e+00,5330000029,0,0,514
30,2.851472430031e+08,2.851482859369e+08,1.042933838606e+03,47894,43566,41767,4328,4328,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972222e+00,5330000030,0,0,514
31,2.851482900276e+08,2.851493359881e+08,1.045960509241e+03,47875,43377,41532,4498,4498,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000031,8,0,514
32,2.851493400018e+08,2.851503959932e+08,1.055991361201e+03,47866,43543,41137,4323,4323,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000032,0,0,514
33,2.851504000133e+08,2.851514439961e+08,1.043982803643e+03,47862,43595,40771,4267,4267,0,2,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952153e+00,5330000033,8,0,514
34,2.851514480123e+08,2.851524919612e+08,1.043948943615e+03,47894,43567,41889,4327,4327,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897607e+00,5330000034,0,0,514
35,2.851524960851e+08,2.851535419836e+08,1.045898548543e+03,47888,43624,40899,4264,4264,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996179e+00,5330000035,0,0,514
36,2.851535460230e+08,2.851545939940e+08,1.047970975399e+03,47859,43415,41517,4444,4444,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910391e+00,5330000036,8,0,514
37,2.851545980716e+08,2.851556449821e+08,1.046910442948e+03,47892,43640,41881,4252,4252,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975191e+00,5330000037,0,0,514
38,2.851556490024e+08,2.851566839989e+08,1.034996512353e+03,47889,43633,41165,4256,4256,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5330000038,0,0,514
39,2.851566880193e+08,2.851577339858e+08,1.045966482162e+03,47884,43569,41739,4315,4315,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000039,8,0,514
40,2.851577380368e+08,2.851587819909e+08,1.043954033375e+03,47908,43549,41187,4359,4359,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982776e+00,5330000040,8,0,514
41,2.851587850071e+08,2.851598229712e+08,1.037964089930e+03,47895,43643,40976,4252,4252,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000041,8,0,514
42,2.851598270217e+08,2.851608619918e+08,1.034970113814e+03,47904,43638,41750,4266,4266,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972973e+00,5330000042,0,0,514
43,2.851608660476e+08,2.851619069783e+08,1.040930742383e+03,47880,43638,40983,4242,4242,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854126e+00,5330000043,8,0,514
44,2.851619110120e+08,2.851629499617e+08,1.038949777901e+03,47894,43627,40864,4267,4267,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775962e+00,5330000044,0,0,514
45,2.851629540027e+08,2.851639969947e+08,1.042992043197e+03,47892,43422,41360,4470,4470,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742336e+00,5330000045,0,0,514
46,2.851640010051e+08,2.851650459822e+08,1.044977133572e+03,47904,43603,41609,4301,4301,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899618e+00,5330000046,8,0,514
47,2.851650490048e+08,2.851660909947e+08,1.041989896536e+03,47871,43651,41563,4220,4220,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790028e+00,5330000047,8,0,514
48,2.851660950594e+08,2.851671359935e+08,1.040934027851e+03,47900,43743,41680,4157,4157,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.417467e+00,5330000048,8,0,514
49,2.851671400063e+08,2.851681849912e+08,1.044984894514e+03,47868,43571,41578,4297,4297,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709370e+00,5330000049,0,0,514
50,2.851681890350e+08,2.851692259722e+08,1.036937175214e+03,47899,44254,41166,3645,3645,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.317919e+00,5330000050,0,0,514
51,2.851692300568e+08,2.851702729997e+08,1.042942847252e+03,47905,43665,41668,4240,4240,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696361e+00,5330000051,8,0,514
52,2.851702760131e+08,2.851713229842e+08,1.046971141577e+03,47881,43580,41596,4301,4301,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.401719e+00,5330000052,8,0,514
53,2.851713270571e+08,2.851723709627e+08,1.043905611336e+03,47902,43611,40802,4291,4291,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929186e+00,5330000053,0,0,514
54,2.851723740056e+08,2.851734139973e+08,1.039991632521e+03,47894,43763,41787,4131,4131,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924110e+00,5330000054,0,0,514
55,2.851734180127e+08,2.851744569822e+08,1.038969437659e+03,47922,44930,41996,2992,2992,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817307e+00,5330000055,0,0,514
56,2.851744600263e+08,2.851754939591e+08,1.033932769418e+03,47914,45028,42139,2886,2886,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905313e+00,5330000056,0,0,514
57,2.851754980113e+08,2.851765459528e+08,1.047941409886e+03,47871,44920,42846,2951,2951,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797902e+00,5330000057,0,0,514
58,2.851765500349e+08,2.851775969987e+08,1.046963852167e+03,47887,44959,42950,2928,2928,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.446564e+00,5330000058,0,0,514
59,2.851776010334e+08,2.851786439686e+08,1.042935240626e+03,47911,45051,42750,2860,2860,0,2,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772031e+00,5330000059,0,0,514
60,2.851786470124e+08,2.851796919772e+08,1.044964770555e+03,47907,45028,42321,2879,2879,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994264e+00,5330000060,0,0,514
61,2.851796950227e+08,2.851807429532e+08,1.047930419862e+03,47900,44934,42284,2966,2966,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992373e+00,5330000061,0,0,514
62,2.851807460158e+08,2.851817859683e+08,1.039952486575e+03,47880,45030,42473,2850,2850,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985591e+00,5330000062,0,0,514
63,2.851817900283e+08,2.851828349991e+08,1.044970748961e+03,47893,45112,43041,2781,2781,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000063,0,0,514
64,2.851828390049e+08,2.851830109738e+08,1.719689496756e+02,7830,7345,6661,485,485,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000064,0,0,514
65,2.851830210123e+08,2.851840619634e+08,1.040951160252e+03,47915,44869,42423,3046,3046,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989443e+00,5330000065,0,0,514
66,2.851840650038e+08,2.851851139792e+08,1.048975384355e+03,47862,44917,42118,2945,2945,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980951e+00,5330000066,0,0,514
67,2.851851180225e+08,2.851861639794e+08,1.045956948757e+03,47878,44081,41138,3797,3797,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974212e+00,5330000067,0,0,514
68,2.851861680112e+08,2.851872049905e+08,1.036979292750e+03,47891,43547,41448,4344,4344,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915221e+00,5330000068,8,0,514
69,2.851872090079e+08,2.851882479621e+08,1.038954231560e+03,47893,43629,41045,4264,4264,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.598075e+00,5330000069,8,0,514
70,2.851882520373e+08,2.851892939995e+08,1.041962172389e+03,47897,43661,41734,4236,4236,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.318314e+00,5330000070,0,0,514
71,2.851892970218e+08,2.851903349846e+08,1.037962858498e+03,47878,43551,41712,4327,4327,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.499518e+00,5330000071,0,0,514
72,2.851903390032e+08,2.851913749727e+08,1.035969454110e+03,47929,43665,41578,4264,4264,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.372228e+00,5330000072,0,0,514
73,2.851913780396e+08,2.851924239312e+08,1.045891578138e+03,47890,43547,41642,4343,4343,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.510030e+00,5330000073,0,0,514
74,2.851924280112e+08,2.851934639878e+08,1.035976626575e+03,47907,43608,41857,4299,4299,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.219865e+00,5330000074,0,0,514
75,2.851934680596e+08,2.851945179964e+08,1.049936885953e+03,47855,43484,41672,4371,4371,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812560e+00,5330000075,8,0,514
76,2.851945220480e+08,2.851955639771e+08,1.041929093421e+03,47902,43504,41583,4398,4398,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.109300e+00,5330000076,8,0,514
77,2.851955670545e+08,2.851966029911e+08,1.035936507165e+03,47924,43649,41829,4275,4275,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.427191e+00,5330000077,0,0,514
78,2.851966060090e+08,2.851976589599e+08,1.052950859666e+03,47870,43650,41710,4220,4220,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.295066e+00,5330000078,8,0,514
79,2.851976630125e+08,2.851987079609e+08,1.044948375702e+03,47910,43531,41754,4379,4379,0,2,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.700765e+00,5330000079,8,0,514
80,2.851987110079e+08,2.851997519990e+08,1.040991020858e+03,47912,43446,41736,4466,4466,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.935702e+00,5330000080,8,0,514
