#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.146887910394e+08,3.146898720000e+08,1.080960641444e+03,47802,46658,44299,1144,1144,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200022,0,0,0
23,3.146898760555e+08,3.146909540000e+08,1.077944513857e+03,47813,46665,44316,1148,1148,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200023,0,0,0
24,3.146909580049e+08,3.146920350000e+08,1.076995095551e+03,47831,46685,44318,1146,1146,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200024,0,0,0
25,3.146920520009e+08,3.146931380000e+08,1.085999077380e+03,47796,46648,44391,1148,1148,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200025,0,0,0
26,3.146931420220e+08,3.146942240000e+08,1.081978013277e+03,47817,46663,44217,1154,1154,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200026,0,0,0
27,3.146942280146e+08,3.146953130000e+08,1.084985417426e+03,47821,46654,44332,1167,1167,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200027,0,0,0
28,3.146953170053e+08,3.146963970000e+08,1.079994740963e+03,47801,46654,44257,1147,1147,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200028,0,0,0
29,3.146964020005e+08,3.146974930000e+08,1.090999488115e+03,47803,46649,44348,1154,1154,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200029,0,0,0
30,3.146974970278e+08,3.146985900000e+08,1.092972217262e+03,47797,46640,44375,1157,1157,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200030,0,0,0
31,3.146986440014e+08,3.146997420000e+08,1.097998577118e+03,47799,46619,44359,1180,1180,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200031,0,0,0
32,3.146997460116e+08,3.147008410000e+08,1.094988371551e+03,47778,46623,44223,1155,1155,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200032,0,0,0
33,3.147008450197e+08,3.147019410000e+08,1.095980310440e+03,47796,46636,44281,1160,1160,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200033,0,0,0
34,3.147019450130e+08,3.147030380000e+08,1.092986967146e+03,47805,46642,44175,1163,1163,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200034,0,0,0
35,3.147030420144e+08,3.147041350000e+08,1.092985566258e+03,47808,46631,44458,1177,1177,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200035,0,0,0
36,3.147041390308e+08,3.147052320000e+08,1.092969176829e+03,47780,46607,44148,1173,1173,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200036,0,0,0
37,3.147052370051e+08,3.147063400000e+08,1.102994938254e+03,47751,46589,44245,1162,1162,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200037,0,0,0
38,3.147064770056e+08,3.147075690000e+08,1.091994397759e+03,47815,46665,44404,1150,1150,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200038,0,0,0
39,3.147075730035e+08,3.147086670000e+08,1.093996519208e+03,47783,46620,44281,1163,1163,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200039,0,0,0
40,3.147086730017e+08,3.147097700000e+08,1.096998338759e+03,47772,46589,44334,1183,1183,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200040,0,0,0
41,3.147097830179e+08,3.147108860000e+08,1.102982073486e+03,47765,46591,44250,1174,1174,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200041,0,0,0
42,3.147108900345e+08,3.147120040000e+08,1.113965476692e+03,47763,46587,44136,1176,1176,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200042,0,0,0
43,3.147120080043e+08,3.147131110000e+08,1.102995675206e+03,47775,46603,44001,1172,1172,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200043,0,0,0
44,3.147131260085e+08,3.147142370000e+08,1.110991508782e+03,47774,46587,44296,1187,1187,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200044,0,0,0
45,3.147142450260e+08,3.147153500000e+08,1.104973980844e+03,47762,46579,44243,1183,1183,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200045,0,0,0
46,3.147154070214e+08,3.147165230000e+08,1.115978593588e+03,47742,46566,44211,1176,1176,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200046,0,0,0
47,3.147165530954e+08,3.147176670000e+08,1.113904550493e+03,47725,46541,44040,1184,1184,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200047,0,0,0
48,3.147176850083e+08,3.147187970000e+08,1.111991680145e+03,47771,46586,44350,1185,1185,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200048,0,0,0
49,3.147188010078e+08,3.147199100000e+08,1.108992207289e+03,47777,46611,44337,1166,1166,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200049,0,0,0
50,3.147199140140e+08,3.147210360000e+08,1.121986031413e+03,47724,46536,44281,1188,1188,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.308102e+00,8364200050,0,0,0
51,3.147210410816e+08,3.147221520000e+08,1.110918393075e+03,47743,46575,44250,1168,1168,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990108e+00,8364200051,0,0,0
52,3.147221570162e+08,3.147232770000e+08,1.119983780503e+03,47730,46557,44332,1173,1173,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.880464e+00,8364200052,0,0,0
53,3.147233840168e+08,3.147245000000e+08,1.115983193576e+03,47737,46556,44203,1181,1181,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928380e+00,8364200053,0,0,0
54,3.147245180162e+08,3.147256430000e+08,1.124983801186e+03,47745,46560,44206,1185,1185,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200054,0,0,0
55,3.147256470158e+08,3.147267680000e+08,1.120984176934e+03,47753,46555,44285,1198,1198,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200055,0,0,0
56,3.147268520264e+08,3.147279900000e+08,1.137973578453e+03,47683,46472,44275,1211,1211,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200056,0,0,0
57,3.147280080037e+08,3.147291360000e+08,1.127996285319e+03,47684,46478,44185,1206,1206,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.441984e+00,8364200057,0,0,0
58,3.147291410159e+08,3.147302730000e+08,1.131984141529e+03,47687,46478,44020,1209,1209,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.091792e+00,8364200058,0,0,0
59,3.147302780432e+08,3.147314090000e+08,1.130956786871e+03,47713,46511,44184,1202,1202,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774737e+00,8364200059,0,0,0
60,3.147314490010e+08,3.147325790000e+08,1.129998970151e+03,47734,46528,44385,1206,1206,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200060,0,0,0
61,3.147325830865e+08,3.147337150000e+08,1.131913485348e+03,47736,46545,44316,1191,1191,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200061,0,0,0
62,3.147337190037e+08,3.147348580000e+08,1.138996321023e+03,47715,46507,44183,1208,1208,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200062,0,0,0
63,3.147348620013e+08,3.147360030000e+08,1.140998685777e+03,47697,46475,44289,1222,1222,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200063,0,0,0
64,3.147360170050e+08,3.147371460000e+08,1.128994980991e+03,47719,46510,44142,1209,1209,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200064,0,0,0
65,3.147371500028e+08,3.147382840000e+08,1.133997217953e+03,47698,46489,44096,1209,1209,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200065,0,0,0
66,3.147383160191e+08,3.147394520000e+08,1.135980944812e+03,47722,46516,44182,1206,1206,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200066,0,0,0
67,3.147394610316e+08,3.147405890000e+08,1.127968439519e+03,47707,46509,44311,1198,1198,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200067,0,0,0
69,3.147418980016e+08,3.147430250000e+08,1.126998362362e+03,47728,46518,44111,1210,1210,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200069,0,0,0
72,3.147454130280e+08,3.147465460000e+08,1.132972022057e+03,47718,46514,44094,1204,1204,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200072,0,0,0
75,3.147488170050e+08,3.147499540000e+08,1.136995039344e+03,47700,46480,44116,1220,1220,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200075,0,0,0
