#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802149370000e+08,2.802149980000e+08,4.286885e+01,8.383126e-01,3.972131e+01,8.069504e-01,9.265774e-01,5.100582e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802149980000e+08,2.802150590000e+08,4.232787e+01,8.330063e-01,3.945901e+01,8.042818e-01,9.322231e-01,4.946781e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802150590000e+08,2.802151200000e+08,3.993443e+01,8.091123e-01,3.698361e+01,7.786454e-01,9.261084e-01,5.300171e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802151200000e+08,2.802151810000e+08,4.119672e+01,8.218005e-01,3.852459e+01,7.947016e-01,9.351373e-01,4.912913e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802151810000e+08,2.802152420000e+08,4.049180e+01,8.147392e-01,3.745901e+01,7.836340e-01,9.251012e-01,5.296433e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802152420000e+08,2.802153030000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802153030000e+08,2.802153640000e+08,4.009836e+01,8.107713e-01,3.734426e+01,7.824327e-01,9.313164e-01,5.113836e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802153640000e+08,2.802154250000e+08,3.981967e+01,8.079489e-01,3.711475e+01,7.800247e-01,9.320708e-01,5.105508e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802154300000e+08,2.802154910000e+08,3.972131e+01,8.069504e-01,3.675410e+01,7.762256e-01,9.252992e-01,5.341053e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802154910000e+08,2.802155520000e+08,3.967213e+01,8.064508e-01,3.688525e+01,7.776093e-01,9.297521e-01,5.195085e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802155520000e+08,2.802156130000e+08,4.157377e+01,8.255527e-01,3.881967e+01,7.977394e-01,9.337540e-01,4.938801e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802156130000e+08,2.802156740000e+08,4.077049e+01,8.175382e-01,3.800000e+01,7.892723e-01,9.320467e-01,5.046454e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802156740000e+08,2.802157350000e+08,4.101639e+01,8.199999e-01,3.778688e+01,7.870560e-01,9.212630e-01,5.384404e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802157350000e+08,2.802157960000e+08,4.029508e+01,8.127577e-01,3.718033e+01,7.807135e-01,9.227014e-01,5.386735e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802157960000e+08,2.802158570000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802158570000e+08,2.802159180000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802159180000e+08,2.802159790000e+08,4.011475e+01,8.109370e-01,3.759016e+01,7.850046e-01,9.370658e-01,4.909209e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802159790000e+08,2.802160400000e+08,4.136066e+01,8.234340e-01,3.849180e+01,7.943634e-01,9.306381e-01,5.058155e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802160400000e+08,2.802161010000e+08,4.149180e+01,8.247384e-01,3.800000e+01,7.892723e-01,9.158435e-01,5.518338e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802161010000e+08,2.802161620000e+08,4.111475e+01,8.209826e-01,3.824590e+01,7.918220e-01,9.302233e-01,5.087274e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802161620000e+08,2.802162230000e+08,4.147541e+01,8.245755e-01,3.800000e+01,7.892723e-01,9.162055e-01,5.508634e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802162230000e+08,2.802162840000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,9.330393e-01,5.005088e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802162840000e+08,2.802163450000e+08,4.077049e+01,8.175382e-01,3.770492e+01,7.862019e-01,9.248090e-01,5.287752e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802163450000e+08,2.802164060000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802164060000e+08,2.802164670000e+08,4.073771e+01,8.172094e-01,3.747541e+01,7.838055e-01,9.199195e-01,5.444715e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802164670000e+08,2.802165280000e+08,4.049180e+01,8.147392e-01,3.760656e+01,7.851757e-01,9.287449e-01,5.176160e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802165280000e+08,2.802165890000e+08,4.167213e+01,8.265287e-01,3.873771e+01,7.968967e-01,9.295830e-01,5.074521e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802166000000e+08,2.802166610000e+08,4.145901e+01,8.244125e-01,3.822951e+01,7.916523e-01,9.221036e-01,5.329350e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802166610000e+08,2.802167220000e+08,4.114754e+01,8.213098e-01,3.814754e+01,7.908031e-01,9.270917e-01,5.189351e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802167220000e+08,2.802167830000e+08,4.027869e+01,8.125924e-01,3.749180e+01,7.839769e-01,9.308099e-01,5.119763e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802167830000e+08,2.802168440000e+08,4.096721e+01,8.195081e-01,3.814754e+01,7.908031e-01,9.311725e-01,5.064225e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802168440000e+08,2.802169050000e+08,4.009836e+01,8.107713e-01,3.706557e+01,7.795078e-01,9.243663e-01,5.346278e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802169050000e+08,2.802169660000e+08,4.260656e+01,8.357441e-01,3.957377e+01,8.054504e-01,9.288188e-01,5.043652e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802169660000e+08,2.802170270000e+08,4.108197e+01,8.206551e-01,3.811475e+01,7.904632e-01,9.277734e-01,5.171055e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802170270000e+08,2.802170880000e+08,4.077049e+01,8.175382e-01,3.773771e+01,7.865436e-01,9.256132e-01,5.261686e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802170880000e+08,2.802171490000e+08,3.937705e+01,8.034460e-01,3.657377e+01,7.743191e-01,9.288093e-01,5.246725e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802171490000e+08,2.802172100000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802172100000e+08,2.802172710000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802172710000e+08,2.802173320000e+08,4.139344e+01,8.237603e-01,3.832787e+01,7.926700e-01,9.259406e-01,5.211360e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802173320000e+08,2.802173930000e+08,4.039344e+01,8.137491e-01,3.844262e+01,7.938558e-01,9.517046e-01,4.319006e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802173930000e+08,2.802174540000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802174540000e+08,2.802175150000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802175150000e+08,2.802175760000e+08,4.068853e+01,8.167160e-01,3.763934e+01,7.855179e-01,9.250605e-01,5.284936e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802175760000e+08,2.802176370000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802176370000e+08,2.802176980000e+08,4.062295e+01,8.160576e-01,3.770492e+01,7.862019e-01,9.281679e-01,5.187068e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802176980000e+08,2.802177590000e+08,4.031147e+01,8.129231e-01,3.713115e+01,7.801970e-01,9.211062e-01,5.436221e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802177710000e+08,2.802178320000e+08,4.001639e+01,8.099423e-01,3.762295e+01,7.853469e-01,9.401885e-01,4.799721e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802178320000e+08,2.802178930000e+08,4.100000e+01,8.198360e-01,3.809836e+01,7.902932e-01,9.292283e-01,5.127836e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802178930000e+08,2.802179540000e+08,4.001639e+01,8.099423e-01,3.686885e+01,7.774364e-01,9.213437e-01,5.448711e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802179540000e+08,2.802180150000e+08,3.952459e+01,8.049498e-01,3.642623e+01,7.727557e-01,9.216093e-01,5.474030e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802180150000e+08,2.802180760000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802180760000e+08,2.802181370000e+08,4.214754e+01,8.312300e-01,3.940984e+01,8.037804e-01,9.350447e-01,4.860405e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802181370000e+08,2.802181980000e+08,4.093443e+01,8.191801e-01,3.822951e+01,7.916523e-01,9.339207e-01,4.971398e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802181980000e+08,2.802182590000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802182590000e+08,2.802183200000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802183200000e+08,2.802183810000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802183810000e+08,2.802184420000e+08,4.126229e+01,8.224543e-01,3.796721e+01,7.889317e-01,9.201430e-01,5.403094e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802184420000e+08,2.802185030000e+08,4.191803e+01,8.289638e-01,3.904918e+01,8.000941e-01,9.315604e-01,4.993372e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802185030000e+08,2.802185640000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802185640000e+08,2.802186250000e+08,3.973771e+01,8.071170e-01,3.731147e+01,7.820892e-01,9.389439e-01,4.863153e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802186250000e+08,2.802186860000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802186860000e+08,2.802187470000e+08,4.108197e+01,8.206551e-01,3.844262e+01,7.938558e-01,9.357542e-01,4.897933e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802187470000e+08,2.802188080000e+08,4.106557e+01,8.204914e-01,3.803279e+01,7.896128e-01,9.261477e-01,5.225385e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802188080000e+08,2.802188690000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802188690000e+08,2.802189300000e+08,4.155738e+01,8.253899e-01,3.875410e+01,7.970653e-01,9.325444e-01,4.981440e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802189360000e+08,2.802189970000e+08,4.062295e+01,8.160576e-01,3.775410e+01,7.867144e-01,9.293785e-01,5.146525e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802189970000e+08,2.802190580000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802190580000e+08,2.802191190000e+08,4.103279e+01,8.201638e-01,3.824590e+01,7.918220e-01,9.320815e-01,5.029103e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802191190000e+08,2.802191800000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802191800000e+08,2.802192410000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802192410000e+08,2.802193020000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802193020000e+08,2.802193630000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802193630000e+08,2.802194240000e+08,4.029508e+01,8.127577e-01,3.754099e+01,7.844909e-01,9.316518e-01,5.089785e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802194240000e+08,2.802194850000e+08,4.021312e+01,8.119307e-01,3.726229e+01,7.815737e-01,9.266205e-01,5.264894e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802194850000e+08,2.802195460000e+08,3.931147e+01,8.027767e-01,3.614754e+01,7.697939e-01,9.195163e-01,5.555321e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802195460000e+08,2.802196070000e+08,4.065574e+01,8.163869e-01,3.777049e+01,7.868853e-01,9.290323e-01,5.156084e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802196070000e+08,2.802196680000e+08,4.216393e+01,8.313916e-01,3.936066e+01,8.032787e-01,9.335148e-01,4.912332e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802196680000e+08,2.802197290000e+08,4.155738e+01,8.253899e-01,3.832787e+01,7.926700e-01,9.222879e-01,5.317267e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802197290000e+08,2.802197900000e+08,4.270492e+01,8.367082e-01,3.937705e+01,8.034460e-01,9.220729e-01,5.251978e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802197900000e+08,2.802198510000e+08,4.031147e+01,8.129231e-01,3.721312e+01,7.810577e-01,9.231395e-01,5.371628e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802198510000e+08,2.802199120000e+08,4.142623e+01,8.240865e-01,3.875410e+01,7.970653e-01,9.354966e-01,4.886633e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802199120000e+08,2.802199730000e+08,4.052459e+01,8.150690e-01,3.754099e+01,7.844909e-01,9.263754e-01,5.252678e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802199730000e+08,2.802200340000e+08,4.242623e+01,8.339736e-01,3.921312e+01,8.017718e-01,9.242659e-01,5.200705e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802200340000e+08,2.802200950000e+08,4.080328e+01,8.178669e-01,3.757377e+01,7.848334e-01,9.208518e-01,5.411318e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802201000000e+08,2.802201610000e+08,4.178688e+01,8.276659e-01,3.865574e+01,7.960532e-01,9.250687e-01,5.214754e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802201610000e+08,2.802202220000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802202220000e+08,2.802202830000e+08,4.050820e+01,8.149042e-01,3.762295e+01,7.853469e-01,9.287738e-01,5.174145e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802202830000e+08,2.802203440000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802203440000e+08,2.802204050000e+08,4.132787e+01,8.231075e-01,3.854099e+01,7.948707e-01,9.325665e-01,4.994493e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802204050000e+08,2.802204660000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802204660000e+08,2.802205270000e+08,4.029508e+01,8.127577e-01,3.744262e+01,7.834625e-01,9.292107e-01,5.173089e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802205270000e+08,2.802205880000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802205880000e+08,2.802206490000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802206490000e+08,2.802207100000e+08,4.114754e+01,8.213098e-01,3.870492e+01,7.965594e-01,9.406375e-01,4.716616e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802207100000e+08,2.802207710000e+08,3.975410e+01,8.072835e-01,3.708197e+01,7.796801e-01,9.327835e-01,5.084785e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802207710000e+08,2.802208320000e+08,4.022951e+01,8.120961e-01,3.777049e+01,7.868853e-01,9.388753e-01,4.835874e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802208320000e+08,2.802208930000e+08,4.044262e+01,8.142443e-01,3.759016e+01,7.850046e-01,9.294690e-01,5.154932e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802208930000e+08,2.802209540000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802209540000e+08,2.802210150000e+08,4.231147e+01,8.328450e-01,3.929508e+01,8.026093e-01,9.287098e-01,5.064784e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802210150000e+08,2.802210760000e+08,4.113115e+01,8.211462e-01,3.849180e+01,7.943634e-01,9.358310e-01,4.892277e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802210760000e+08,2.802211370000e+08,4.037705e+01,8.135839e-01,3.757377e+01,7.848334e-01,9.305725e-01,5.121637e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802211370000e+08,2.802211980000e+08,4.136066e+01,8.234340e-01,3.883607e+01,7.979078e-01,9.389616e-01,4.766142e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802211980000e+08,2.802212590000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802212750000e+08,2.802213360000e+08,4.109836e+01,8.208188e-01,3.803279e+01,7.896128e-01,9.254088e-01,5.247269e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802213360000e+08,2.802213970000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802213970000e+08,2.802214580000e+08,4.116393e+01,8.214734e-01,3.811475e+01,7.904632e-01,9.259259e-01,5.226343e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802214580000e+08,2.802215190000e+08,4.177049e+01,8.275036e-01,3.880328e+01,7.975709e-01,9.289639e-01,5.089080e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802215190000e+08,2.802215800000e+08,4.119672e+01,8.218005e-01,3.842623e+01,7.936864e-01,9.327497e-01,4.996127e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802215800000e+08,2.802216410000e+08,4.050820e+01,8.149042e-01,3.767213e+01,7.858599e-01,9.299878e-01,5.133209e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802216410000e+08,2.802217020000e+08,4.155738e+01,8.253899e-01,3.860656e+01,7.955466e-01,9.289941e-01,5.101112e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802217020000e+08,2.802217630000e+08,4.159016e+01,8.257154e-01,3.840984e+01,7.935171e-01,9.235317e-01,5.276019e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802217630000e+08,2.802218240000e+08,4.019672e+01,8.117651e-01,3.745901e+01,7.836340e-01,9.318923e-01,5.087690e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802218240000e+08,2.802218850000e+08,4.232787e+01,8.330063e-01,3.919672e+01,8.016042e-01,9.260263e-01,5.150769e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802218850000e+08,2.802219460000e+08,3.957377e+01,8.054504e-01,3.647541e+01,7.732772e-01,9.217067e-01,5.467515e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802219460000e+08,2.802220070000e+08,4.116393e+01,8.214734e-01,3.763934e+01,7.855179e-01,9.143767e-01,5.583868e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802220070000e+08,2.802220680000e+08,4.034426e+01,8.132536e-01,3.759016e+01,7.850046e-01,9.317350e-01,5.083810e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802220680000e+08,2.802221290000e+08,4.070492e+01,8.168805e-01,3.760656e+01,7.851757e-01,9.238824e-01,5.321848e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802221290000e+08,2.802221900000e+08,4.019672e+01,8.117651e-01,3.721312e+01,7.810577e-01,9.257749e-01,5.293805e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802221900000e+08,2.802222510000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802222510000e+08,2.802223120000e+08,4.047541e+01,8.145743e-01,3.752459e+01,7.843196e-01,9.270960e-01,5.232117e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802223120000e+08,2.802223730000e+08,4.204918e+01,8.302595e-01,3.880328e+01,7.975709e-01,9.228070e-01,5.269879e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802224380000e+08,2.802224990000e+08,4.240984e+01,8.338125e-01,3.940984e+01,8.037804e-01,9.292617e-01,5.040785e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802224990000e+08,2.802225600000e+08,4.245901e+01,8.342958e-01,3.945901e+01,8.042818e-01,9.293436e-01,5.035167e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802225600000e+08,2.802226210000e+08,4.131147e+01,8.229443e-01,3.829508e+01,7.923309e-01,9.269841e-01,5.182562e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802226210000e+08,2.802226820000e+08,4.042623e+01,8.140793e-01,3.729508e+01,7.819174e-01,9.225466e-01,5.382918e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802226820000e+08,2.802227430000e+08,4.096721e+01,8.195081e-01,3.795082e+01,7.887614e-01,9.263706e-01,5.224383e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802227430000e+08,2.802228040000e+08,4.139344e+01,8.237603e-01,3.860656e+01,7.955466e-01,9.326733e-01,4.986867e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802228040000e+08,2.802228650000e+08,3.991803e+01,8.089462e-01,3.737705e+01,7.827761e-01,9.363450e-01,4.947488e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802228650000e+08,2.802229260000e+08,4.096721e+01,8.195081e-01,3.822951e+01,7.916523e-01,9.331733e-01,4.995432e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802229260000e+08,2.802229870000e+08,4.070492e+01,8.168805e-01,3.809836e+01,7.902932e-01,9.359646e-01,4.913053e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802229870000e+08,2.802230480000e+08,4.114754e+01,8.213098e-01,3.793443e+01,7.885910e-01,9.219124e-01,5.355489e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802230480000e+08,2.802231090000e+08,4.104918e+01,8.203276e-01,3.809836e+01,7.902932e-01,9.281150e-01,5.161820e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802231090000e+08,2.802231700000e+08,4.167213e+01,8.265287e-01,3.849180e+01,7.943634e-01,9.236822e-01,5.266069e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802231700000e+08,2.802232310000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802232310000e+08,2.802232920000e+08,4.173771e+01,8.271788e-01,3.860656e+01,7.955466e-01,9.249803e-01,5.220650e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802232920000e+08,2.802233530000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802233530000e+08,2.802234140000e+08,4.139344e+01,8.237603e-01,3.819672e+01,7.913127e-01,9.227723e-01,5.312552e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802234140000e+08,2.802234750000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802234750000e+08,2.802235360000e+08,4.162295e+01,8.260409e-01,3.849180e+01,7.943634e-01,9.247735e-01,5.234458e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802235960000e+08,2.802236570000e+08,4.022951e+01,8.120961e-01,3.790164e+01,7.882501e-01,9.421353e-01,4.713313e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300028
2.802236570000e+08,2.802237180000e+08,4.109836e+01,8.208188e-01,3.847541e+01,7.941942e-01,9.361787e-01,4.881857e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300028
2.802237180000e+08,2.802237790000e+08,4.065574e+01,8.163869e-01,3.788525e+01,7.880797e-01,9.318548e-01,5.060178e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300028
2.802237790000e+08,2.802238400000e+08,4.119672e+01,8.218005e-01,3.850820e+01,7.945325e-01,9.347394e-01,4.926911e-03,1.700000e+01,1.000000e+01,9.940000e+02,40324300028
