#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416000590000e+08,3.416001200000e+08,2.740984e+01,6.703295e-01,2.540984e+01,6.454105e-01,9.270335e-01,6.360502e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300017
3.416001200000e+08,3.416001810000e+08,2.701639e+01,6.655011e-01,2.445902e+01,6.332199e-01,9.053398e-01,7.211257e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300017
3.416001810000e+08,3.416002420000e+08,2.731148e+01,6.691256e-01,2.465574e+01,6.357613e-01,9.027611e-01,7.258868e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300017
3.416002420000e+08,3.416003030000e+08,2.760656e+01,6.727306e-01,2.547541e+01,6.462427e-01,9.228029e-01,6.504052e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300017
3.416003030000e+08,3.416003640000e+08,2.747541e+01,6.711308e-01,2.524590e+01,6.433251e-01,9.188544e-01,6.669892e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300017
3.416004110000e+08,3.416004720000e+08,2.742623e+01,6.705298e-01,2.527869e+01,6.437427e-01,9.216976e-01,6.568011e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416004720000e+08,3.416005330000e+08,2.790164e+01,6.763164e-01,2.545902e+01,6.460347e-01,9.124559e-01,6.850773e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416005330000e+08,3.416005940000e+08,2.836065e+01,6.818569e-01,2.596721e+01,6.524507e-01,9.156069e-01,6.683207e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416005940000e+08,3.416006550000e+08,2.747541e+01,6.711308e-01,2.491803e+01,6.391340e-01,9.069213e-01,7.096971e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416006550000e+08,3.416007160000e+08,2.765574e+01,6.733296e-01,2.567213e+01,6.487331e-01,9.282750e-01,6.282260e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416007160000e+08,3.416007770000e+08,2.642623e+01,6.581921e-01,2.408197e+01,6.283203e-01,9.112903e-01,7.081599e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416007770000e+08,3.416008380000e+08,2.863935e+01,6.851988e-01,2.649180e+01,6.590082e-01,9.250143e-01,6.301108e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416008380000e+08,3.416008990000e+08,2.722951e+01,6.681208e-01,2.503279e+01,6.406041e-01,9.193257e-01,6.682169e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416008990000e+08,3.416009600000e+08,2.768852e+01,6.737286e-01,2.568852e+01,6.489401e-01,9.277679e-01,6.298975e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416009600000e+08,3.416010210000e+08,2.690164e+01,6.640862e-01,2.477049e+01,6.372390e-01,9.207800e-01,6.667163e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416010210000e+08,3.416010820000e+08,2.773771e+01,6.743267e-01,2.552459e+01,6.468662e-01,9.202127e-01,6.587349e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416010820000e+08,3.416011430000e+08,2.777049e+01,6.747251e-01,2.542623e+01,6.456186e-01,9.155844e-01,6.754664e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416011430000e+08,3.416012040000e+08,2.763935e+01,6.731300e-01,2.540984e+01,6.454105e-01,9.193357e-01,6.632067e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416012040000e+08,3.416012650000e+08,2.634426e+01,6.571706e-01,2.393443e+01,6.263925e-01,9.085252e-01,7.191363e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416012650000e+08,3.416013260000e+08,2.703279e+01,6.657029e-01,2.478688e+01,6.374499e-01,9.169194e-01,6.796811e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416013260000e+08,3.416013870000e+08,2.609836e+01,6.540963e-01,2.381967e+01,6.248891e-01,9.126884e-01,7.074987e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416013870000e+08,3.416014480000e+08,2.691803e+01,6.642885e-01,2.490164e+01,6.389238e-01,9.250913e-01,6.496386e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416014480000e+08,3.416015090000e+08,2.649180e+01,6.590082e-01,2.398361e+01,6.270358e-01,9.053218e-01,7.282925e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416015090000e+08,3.416015700000e+08,2.752459e+01,6.717312e-01,2.540984e+01,6.454105e-01,9.231685e-01,6.499571e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416015700000e+08,3.416016310000e+08,2.722951e+01,6.681208e-01,2.488525e+01,6.387135e-01,9.139073e-01,6.882551e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416016310000e+08,3.416016920000e+08,2.852459e+01,6.838247e-01,2.636065e+01,6.573750e-01,9.241379e-01,6.347549e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416016920000e+08,3.416017530000e+08,2.836065e+01,6.818569e-01,2.585246e+01,6.510075e-01,9.115607e-01,6.826410e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416017530000e+08,3.416018140000e+08,2.734426e+01,6.695272e-01,2.496721e+01,6.397644e-01,9.130695e-01,6.898265e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416018140000e+08,3.416018750000e+08,2.829508e+01,6.810681e-01,2.586885e+01,6.512139e-01,9.142526e-01,6.739431e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416018750000e+08,3.416019360000e+08,2.814754e+01,6.792902e-01,2.583607e+01,6.508011e-01,9.178800e-01,6.625708e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416019360000e+08,3.416019970000e+08,2.850820e+01,6.836282e-01,2.590164e+01,6.516265e-01,9.085681e-01,6.911586e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416019970000e+08,3.416020580000e+08,2.872131e+01,6.861787e-01,2.644262e+01,6.583962e-01,9.206621e-01,6.456891e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.416021010000e+08,3.416021620000e+08,2.804918e+01,6.781022e-01,2.549180e+01,6.464506e-01,9.088252e-01,6.959091e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416021620000e+08,3.416022230000e+08,2.706557e+01,6.661066e-01,2.485246e+01,6.382926e-01,9.182314e-01,6.743663e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416022230000e+08,3.416022840000e+08,2.844262e+01,6.828415e-01,2.629508e+01,6.565568e-01,9.244957e-01,6.342910e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416022840000e+08,3.416023450000e+08,2.749180e+01,6.713310e-01,2.518033e+01,6.424891e-01,9.159213e-01,6.776503e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416023450000e+08,3.416024060000e+08,2.722951e+01,6.681208e-01,2.503279e+01,6.406041e-01,9.193257e-01,6.682169e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416024060000e+08,3.416024670000e+08,2.829508e+01,6.810681e-01,2.595082e+01,6.522448e-01,9.171495e-01,6.635097e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416024670000e+08,3.416025280000e+08,2.731148e+01,6.691256e-01,2.483607e+01,6.380820e-01,9.093637e-01,7.033675e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416025280000e+08,3.416025890000e+08,2.881967e+01,6.873526e-01,2.673771e+01,6.620597e-01,9.277588e-01,6.174482e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416025890000e+08,3.416026500000e+08,2.714754e+01,6.671144e-01,2.516393e+01,6.422800e-01,9.269324e-01,6.395232e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416026500000e+08,3.416027110000e+08,2.859016e+01,6.846102e-01,2.618033e+01,6.551226e-01,9.157110e-01,6.652601e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416027110000e+08,3.416027720000e+08,2.809836e+01,6.786965e-01,2.559016e+01,6.476966e-01,9.107351e-01,6.887014e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416027720000e+08,3.416028330000e+08,2.749180e+01,6.713310e-01,2.536065e+01,6.447856e-01,9.224806e-01,6.530060e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416028330000e+08,3.416028940000e+08,2.772131e+01,6.741273e-01,2.555738e+01,6.472815e-01,9.219397e-01,6.523710e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416028940000e+08,3.416029550000e+08,2.790164e+01,6.763164e-01,2.577049e+01,6.499747e-01,9.236193e-01,6.438113e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416029550000e+08,3.416030160000e+08,2.786885e+01,6.759189e-01,2.522951e+01,6.431162e-01,9.052941e-01,7.101643e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416030160000e+08,3.416030770000e+08,2.719672e+01,6.677184e-01,2.475410e+01,6.370282e-01,9.101869e-01,7.019593e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416030770000e+08,3.416031380000e+08,2.821312e+01,6.800809e-01,2.604918e+01,6.534797e-01,9.233004e-01,6.414719e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416031380000e+08,3.416031990000e+08,2.913115e+01,6.910570e-01,2.686885e+01,6.636814e-01,9.223410e-01,6.348890e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416031990000e+08,3.416032600000e+08,2.732787e+01,6.693264e-01,2.498361e+01,6.399744e-01,9.142172e-01,6.858941e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416032600000e+08,3.416033210000e+08,2.819672e+01,6.798833e-01,2.603279e+01,6.532741e-01,9.232558e-01,6.418294e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416033210000e+08,3.416033820000e+08,2.650820e+01,6.592121e-01,2.442623e+01,6.327954e-01,9.214595e-01,6.690059e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416033820000e+08,3.416034430000e+08,2.750820e+01,6.715311e-01,2.526229e+01,6.435340e-01,9.183552e-01,6.684574e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416034430000e+08,3.416035040000e+08,2.721312e+01,6.679196e-01,2.493443e+01,6.393443e-01,9.162651e-01,6.798449e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416035040000e+08,3.416035650000e+08,2.737705e+01,6.699284e-01,2.488525e+01,6.387135e-01,9.089820e-01,7.038546e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416035650000e+08,3.416036260000e+08,2.736065e+01,6.697278e-01,2.490164e+01,6.389238e-01,9.101259e-01,7.000675e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416036260000e+08,3.416036870000e+08,2.791803e+01,6.765151e-01,2.577049e+01,6.499747e-01,9.230769e-01,6.457136e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416036870000e+08,3.416037480000e+08,2.754098e+01,6.719312e-01,2.550820e+01,6.466585e-01,9.261905e-01,6.378986e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.416037790000e+08,3.416038400000e+08,2.759016e+01,6.725309e-01,2.534426e+01,6.445771e-01,9.185978e-01,6.665593e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416038400000e+08,3.416039010000e+08,2.595082e+01,6.522448e-01,2.359016e+01,6.218714e-01,9.090335e-01,7.227536e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416039010000e+08,3.416039620000e+08,2.701639e+01,6.655011e-01,2.481967e+01,6.378713e-01,9.186893e-01,6.732550e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416039620000e+08,3.416040230000e+08,2.826229e+01,6.806734e-01,2.608197e+01,6.538908e-01,9.228538e-01,6.426211e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416040230000e+08,3.416040840000e+08,2.891803e+01,6.885246e-01,2.685246e+01,6.634789e-01,9.285714e-01,6.131891e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416040840000e+08,3.416041450000e+08,2.637705e+01,6.575794e-01,2.426229e+01,6.306683e-01,9.198260e-01,6.770047e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416041450000e+08,3.416042060000e+08,2.780328e+01,6.751233e-01,2.580328e+01,6.503880e-01,9.280660e-01,6.273986e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416042060000e+08,3.416042670000e+08,2.772131e+01,6.741273e-01,2.570492e+01,6.491472e-01,9.272619e-01,6.315537e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416042670000e+08,3.416043280000e+08,2.827869e+01,6.808708e-01,2.601639e+01,6.530684e-01,9.200000e-01,6.531972e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416043280000e+08,3.416043890000e+08,2.808197e+01,6.784984e-01,2.590164e+01,6.516265e-01,9.223585e-01,6.465741e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416043890000e+08,3.416044500000e+08,2.865574e+01,6.853949e-01,2.629508e+01,6.565568e-01,9.176201e-01,6.576144e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416044500000e+08,3.416045110000e+08,2.737705e+01,6.699284e-01,2.511475e+01,6.416520e-01,9.173653e-01,6.737430e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416045110000e+08,3.416045720000e+08,2.942623e+01,6.945482e-01,2.722951e+01,6.681208e-01,9.253482e-01,6.203555e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416045720000e+08,3.416046330000e+08,2.593443e+01,6.520388e-01,2.388525e+01,6.257487e-01,9.209861e-01,6.782269e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416046330000e+08,3.416046940000e+08,2.845902e+01,6.830382e-01,2.622951e+01,6.557377e-01,9.216590e-01,6.449185e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416046940000e+08,3.416047550000e+08,2.795082e+01,6.769122e-01,2.554098e+01,6.470739e-01,9.137830e-01,6.797602e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416047550000e+08,3.416048160000e+08,2.639344e+01,6.577837e-01,2.404918e+01,6.278924e-01,9.111801e-01,7.089967e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416048160000e+08,3.416048770000e+08,2.865574e+01,6.853949e-01,2.636065e+01,6.573750e-01,9.199085e-01,6.492245e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416048770000e+08,3.416049380000e+08,2.814754e+01,6.792902e-01,2.595082e+01,6.522448e-01,9.219569e-01,6.473474e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416049380000e+08,3.416049990000e+08,2.716393e+01,6.673158e-01,2.501639e+01,6.403943e-01,9.209415e-01,6.628711e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416049990000e+08,3.416050600000e+08,2.850820e+01,6.836282e-01,2.608197e+01,6.538908e-01,9.148936e-01,6.691393e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416050600000e+08,3.416051210000e+08,2.704918e+01,6.659048e-01,2.491803e+01,6.391340e-01,9.212121e-01,6.632351e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416051210000e+08,3.416051820000e+08,2.793443e+01,6.767136e-01,2.567213e+01,6.487331e-01,9.190141e-01,6.608928e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416051820000e+08,3.416052430000e+08,2.865574e+01,6.853949e-01,2.649180e+01,6.590082e-01,9.244851e-01,6.319685e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416052430000e+08,3.416053040000e+08,2.783607e+01,6.755213e-01,2.581967e+01,6.505945e-01,9.275618e-01,6.290517e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416053040000e+08,3.416053650000e+08,2.731148e+01,6.691256e-01,2.496721e+01,6.397644e-01,9.141657e-01,6.862865e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416053650000e+08,3.416054260000e+08,2.706557e+01,6.661066e-01,2.452459e+01,6.340681e-01,9.061175e-01,7.178125e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.416054600000e+08,3.416055210000e+08,2.726229e+01,6.685229e-01,2.486885e+01,6.385030e-01,9.122068e-01,6.939543e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416055210000e+08,3.416055820000e+08,2.791803e+01,6.765151e-01,2.562295e+01,6.481114e-01,9.177921e-01,6.656126e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416055820000e+08,3.416056430000e+08,2.770492e+01,6.739280e-01,2.503279e+01,6.406041e-01,9.035503e-01,7.180974e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416056430000e+08,3.416057040000e+08,2.859016e+01,6.846102e-01,2.621312e+01,6.555328e-01,9.168578e-01,6.611326e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416057040000e+08,3.416057650000e+08,2.881967e+01,6.873526e-01,2.637705e+01,6.575794e-01,9.152446e-01,6.642673e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416057650000e+08,3.416058260000e+08,2.770492e+01,6.739280e-01,2.547541e+01,6.462427e-01,9.195266e-01,6.617057e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416058260000e+08,3.416058870000e+08,2.821312e+01,6.800809e-01,2.565574e+01,6.485260e-01,9.093550e-01,6.920670e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416058870000e+08,3.416059480000e+08,2.885246e+01,6.877435e-01,2.647541e+01,6.588043e-01,9.176136e-01,6.553922e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416059480000e+08,3.416060090000e+08,2.600000e+01,6.528625e-01,2.413115e+01,6.289615e-01,9.281210e-01,6.485622e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416060090000e+08,3.416060700000e+08,2.693443e+01,6.644908e-01,2.470492e+01,6.363950e-01,9.172246e-01,6.797821e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416060700000e+08,3.416061310000e+08,2.765574e+01,6.733296e-01,2.547541e+01,6.462427e-01,9.211618e-01,6.561131e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416061310000e+08,3.416061920000e+08,2.706557e+01,6.661066e-01,2.473771e+01,6.368172e-01,9.139915e-01,6.900304e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416061920000e+08,3.416062530000e+08,2.657377e+01,6.600269e-01,2.459016e+01,6.349153e-01,9.253547e-01,6.527754e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416062530000e+08,3.416063140000e+08,2.700000e+01,6.652992e-01,2.498361e+01,6.399744e-01,9.253188e-01,6.477458e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416063140000e+08,3.416063750000e+08,2.791803e+01,6.765151e-01,2.544262e+01,6.458268e-01,9.113330e-01,6.888304e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416063750000e+08,3.416064360000e+08,2.745902e+01,6.709306e-01,2.514754e+01,6.420707e-01,9.158209e-01,6.784221e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416064360000e+08,3.416064970000e+08,2.629508e+01,6.565568e-01,2.421312e+01,6.300288e-01,9.208229e-01,6.741952e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416064970000e+08,3.416065580000e+08,2.783607e+01,6.755213e-01,2.557377e+01,6.474891e-01,9.187279e-01,6.631248e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416065580000e+08,3.416066190000e+08,2.701639e+01,6.655011e-01,2.495082e+01,6.395544e-01,9.235437e-01,6.545710e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416066190000e+08,3.416066800000e+08,2.822951e+01,6.802785e-01,2.598361e+01,6.526567e-01,9.204413e-01,6.521166e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416066800000e+08,3.416067410000e+08,2.775410e+01,6.745259e-01,2.552459e+01,6.468662e-01,9.196692e-01,6.605844e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416067410000e+08,3.416068020000e+08,2.814754e+01,6.792902e-01,2.557377e+01,6.474891e-01,9.085615e-01,6.955953e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416068020000e+08,3.416068630000e+08,2.773771e+01,6.743267e-01,2.570492e+01,6.491472e-01,9.267139e-01,6.335536e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416068630000e+08,3.416069240000e+08,2.711475e+01,6.667114e-01,2.498361e+01,6.399744e-01,9.214026e-01,6.616998e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416069240000e+08,3.416069850000e+08,2.801639e+01,6.777058e-01,2.568852e+01,6.489401e-01,9.169105e-01,6.676757e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416069850000e+08,3.416070460000e+08,2.744262e+01,6.707303e-01,2.473771e+01,6.368172e-01,9.014337e-01,7.285400e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416070460000e+08,3.416071070000e+08,2.826229e+01,6.806734e-01,2.559016e+01,6.476966e-01,9.054524e-01,7.046758e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.416071450000e+08,3.416072060000e+08,2.816393e+01,6.794879e-01,2.590164e+01,6.516265e-01,9.196740e-01,6.557425e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416072060000e+08,3.416072670000e+08,2.736065e+01,6.697278e-01,2.501639e+01,6.403943e-01,9.143199e-01,6.851108e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416072670000e+08,3.416073280000e+08,2.793443e+01,6.767136e-01,2.573771e+01,6.495611e-01,9.213615e-01,6.520754e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416073280000e+08,3.416073890000e+08,2.678688e+01,6.626683e-01,2.445902e+01,6.332199e-01,9.130967e-01,6.968681e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416073890000e+08,3.416074500000e+08,2.901639e+01,6.896946e-01,2.639344e+01,6.577837e-01,9.096045e-01,6.815739e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416074500000e+08,3.416075110000e+08,2.783607e+01,6.755213e-01,2.554098e+01,6.470739e-01,9.175501e-01,6.674844e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416075110000e+08,3.416075720000e+08,2.844262e+01,6.828415e-01,2.609836e+01,6.540963e-01,9.175792e-01,6.602226e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416075720000e+08,3.416076330000e+08,2.719672e+01,6.677184e-01,2.491803e+01,6.391340e-01,9.162146e-01,6.802360e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416076330000e+08,3.416076940000e+08,2.795082e+01,6.769122e-01,2.555738e+01,6.472815e-01,9.143695e-01,6.776616e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416076940000e+08,3.416077550000e+08,2.765574e+01,6.733296e-01,2.524590e+01,6.433251e-01,9.128631e-01,6.866673e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416077550000e+08,3.416078160000e+08,2.640984e+01,6.579880e-01,2.355738e+01,6.214391e-01,8.919926e-01,7.733208e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416078160000e+08,3.416078770000e+08,2.790164e+01,6.763164e-01,2.557377e+01,6.474891e-01,9.165688e-01,6.702967e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416078770000e+08,3.416079380000e+08,2.831148e+01,6.812654e-01,2.580328e+01,6.503880e-01,9.114071e-01,6.837693e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416079380000e+08,3.416079990000e+08,2.693443e+01,6.644908e-01,2.473771e+01,6.368172e-01,9.184419e-01,6.752127e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416079990000e+08,3.416080600000e+08,2.760656e+01,6.727306e-01,2.539344e+01,6.452023e-01,9.198337e-01,6.617280e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416080600000e+08,3.416081210000e+08,2.742623e+01,6.705298e-01,2.545902e+01,6.460347e-01,9.282725e-01,6.308593e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416081210000e+08,3.416081820000e+08,2.740984e+01,6.703295e-01,2.513115e+01,6.418614e-01,9.168660e-01,6.751871e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416081820000e+08,3.416082430000e+08,2.860656e+01,6.848065e-01,2.632787e+01,6.569660e-01,9.203438e-01,6.481673e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416082430000e+08,3.416083040000e+08,2.880328e+01,6.871571e-01,2.647541e+01,6.588043e-01,9.191804e-01,6.502388e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416083040000e+08,3.416083650000e+08,2.652459e+01,6.594159e-01,2.455738e+01,6.344919e-01,9.258344e-01,6.514465e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416083650000e+08,3.416084260000e+08,2.673771e+01,6.620597e-01,2.454098e+01,6.342801e-01,9.178418e-01,6.799585e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416084260000e+08,3.416084870000e+08,2.840984e+01,6.824479e-01,2.606557e+01,6.536853e-01,9.174841e-01,6.609503e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416084870000e+08,3.416085480000e+08,2.749180e+01,6.713310e-01,2.526229e+01,6.435340e-01,9.189028e-01,6.666090e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416085480000e+08,3.416086090000e+08,2.672131e+01,6.618567e-01,2.416393e+01,6.293886e-01,9.042945e-01,7.286679e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416086090000e+08,3.416086700000e+08,2.747541e+01,6.711308e-01,2.503279e+01,6.406041e-01,9.110978e-01,6.951871e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416086700000e+08,3.416087310000e+08,2.788525e+01,6.761178e-01,2.611475e+01,6.543017e-01,9.365079e-01,5.912393e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416087310000e+08,3.416087920000e+08,2.867213e+01,6.855910e-01,2.639344e+01,6.577837e-01,9.205260e-01,6.467487e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.416088230000e+08,3.416088840000e+08,2.813115e+01,6.790923e-01,2.537705e+01,6.449940e-01,9.020979e-01,7.174047e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300023
3.416088840000e+08,3.416089450000e+08,2.765574e+01,6.733296e-01,2.563935e+01,6.483187e-01,9.270895e-01,6.329921e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300023
3.416089450000e+08,3.416090060000e+08,2.763935e+01,6.731300e-01,2.539344e+01,6.452023e-01,9.187426e-01,6.654257e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300023
