#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546828630000e+08,3.546829240000e+08,5.737705e+01,9.698491e-01,5.219672e+01,9.250319e-01,9.097143e-01,4.844266e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546829240000e+08,3.546829850000e+08,5.821312e+01,9.768896e-01,5.291803e+01,9.314015e-01,9.090397e-01,4.825496e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546829850000e+08,3.546830460000e+08,5.709836e+01,9.674909e-01,5.159016e+01,9.196414e-01,9.035314e-01,5.002508e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546830460000e+08,3.546831070000e+08,5.918033e+01,9.849717e-01,5.427869e+01,9.432998e-01,9.171745e-01,4.587271e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546831070000e+08,3.546831680000e+08,6.011475e+01,9.927174e-01,5.498361e+01,9.494054e-01,9.146441e-01,4.614104e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546831680000e+08,3.546832290000e+08,5.911475e+01,9.844259e-01,5.368853e+01,9.381576e-01,9.082085e-01,4.808184e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546832290000e+08,3.546832900000e+08,5.732787e+01,9.694334e-01,5.257377e+01,9.283668e-01,9.170718e-01,4.663426e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546832900000e+08,3.546833510000e+08,5.778688e+01,9.733068e-01,5.298361e+01,9.319784e-01,9.168794e-01,4.649763e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546833510000e+08,3.546834120000e+08,5.796721e+01,9.748242e-01,5.250820e+01,9.277878e-01,9.058258e-01,4.911704e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546834120000e+08,3.546834730000e+08,5.655738e+01,9.628968e-01,5.204918e+01,9.237236e-01,9.202899e-01,4.611153e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546834730000e+08,3.546835340000e+08,5.845901e+01,9.789507e-01,5.349180e+01,9.364373e-01,9.150308e-01,4.669365e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546835750000e+08,3.546836360000e+08,5.822951e+01,9.770272e-01,5.339344e+01,9.355760e-01,9.169482e-01,4.630314e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546836360000e+08,3.546836970000e+08,5.777049e+01,9.731687e-01,5.260656e+01,9.286563e-01,9.106129e-01,4.806028e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546836970000e+08,3.546837580000e+08,5.800000e+01,9.750999e-01,5.249180e+01,9.276429e-01,9.050311e-01,4.928827e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546837580000e+08,3.546838190000e+08,5.744262e+01,9.704032e-01,5.249180e+01,9.276429e-01,9.138128e-01,4.740980e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546838190000e+08,3.546838800000e+08,5.588525e+01,9.571581e-01,5.124590e+01,9.165679e-01,9.169844e-01,4.725494e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546838800000e+08,3.546839410000e+08,5.977049e+01,9.898708e-01,5.459016e+01,9.460025e-01,9.133297e-01,4.659515e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546839410000e+08,3.546840020000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546840020000e+08,3.546840630000e+08,5.788525e+01,9.741347e-01,5.259016e+01,9.285116e-01,9.085245e-01,4.851453e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546840630000e+08,3.546841240000e+08,5.722951e+01,9.686014e-01,5.218033e+01,9.248866e-01,9.117731e-01,4.800305e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546841240000e+08,3.546841850000e+08,5.790164e+01,9.742727e-01,5.257377e+01,9.283668e-01,9.079841e-01,4.863626e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546841850000e+08,3.546842460000e+08,5.885246e+01,9.822395e-01,5.385246e+01,9.395888e-01,9.150418e-01,4.653459e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546842460000e+08,3.546843070000e+08,5.708197e+01,9.673520e-01,5.175410e+01,9.211015e-01,9.066628e-01,4.929875e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546843070000e+08,3.546843680000e+08,5.770492e+01,9.726161e-01,5.283607e+01,9.306799e-01,9.156250e-01,4.684837e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546844120000e+08,3.546844730000e+08,5.818033e+01,9.766145e-01,5.331147e+01,9.348575e-01,9.163145e-01,4.648303e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546844730000e+08,3.546845340000e+08,5.652459e+01,9.626176e-01,5.139344e+01,9.178864e-01,9.092227e-01,4.892604e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546845340000e+08,3.546845950000e+08,5.708197e+01,9.673520e-01,5.177049e+01,9.212473e-01,9.069501e-01,4.923062e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546845950000e+08,3.546846560000e+08,5.775410e+01,9.730306e-01,5.281967e+01,9.305355e-01,9.145615e-01,4.709525e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546846560000e+08,3.546847170000e+08,5.796721e+01,9.748242e-01,5.300000e+01,9.321225e-01,9.143100e-01,4.707125e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546847170000e+08,3.546847780000e+08,5.880328e+01,9.818290e-01,5.385246e+01,9.395888e-01,9.158071e-01,4.636328e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546847780000e+08,3.546848390000e+08,5.842623e+01,9.786761e-01,5.354099e+01,9.368677e-01,9.163861e-01,4.636708e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546848390000e+08,3.546849000000e+08,5.813115e+01,9.762016e-01,5.283607e+01,9.306799e-01,9.089115e-01,4.831959e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546849000000e+08,3.546849610000e+08,5.859016e+01,9.800482e-01,5.386885e+01,9.397318e-01,9.194180e-01,4.553005e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546849610000e+08,3.546850220000e+08,5.814754e+01,9.763392e-01,5.314754e+01,9.334191e-01,9.140118e-01,4.707222e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546850220000e+08,3.546850830000e+08,5.959016e+01,9.883764e-01,5.445901e+01,9.448655e-01,9.138927e-01,4.652811e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546850830000e+08,3.546851440000e+08,5.619672e+01,9.598218e-01,5.163934e+01,9.200797e-01,9.189032e-01,4.662474e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546851440000e+08,3.546852050000e+08,5.826229e+01,9.773022e-01,5.327869e+01,9.345700e-01,9.144626e-01,4.691399e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546852470000e+08,3.546853080000e+08,5.732787e+01,9.694334e-01,5.262295e+01,9.288010e-01,9.179296e-01,4.641411e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546853080000e+08,3.546853690000e+08,5.863934e+01,9.804595e-01,5.373771e+01,9.385872e-01,9.164104e-01,4.627663e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546853690000e+08,3.546854300000e+08,5.700000e+01,9.666572e-01,5.237705e+01,9.266284e-01,9.188956e-01,4.629701e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546854300000e+08,3.546854910000e+08,5.618033e+01,9.596817e-01,5.139344e+01,9.178864e-01,9.147943e-01,4.769129e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546854910000e+08,3.546855520000e+08,6.018033e+01,9.932587e-01,5.498361e+01,9.494054e-01,9.136475e-01,4.635905e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546855520000e+08,3.546856130000e+08,5.703279e+01,9.669352e-01,5.177049e+01,9.212473e-01,9.077321e-01,4.906558e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546856130000e+08,3.546856740000e+08,5.729508e+01,9.691561e-01,5.245901e+01,9.273531e-01,9.155937e-01,4.702354e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546856740000e+08,3.546857350000e+08,5.854099e+01,9.796368e-01,5.375410e+01,9.387304e-01,9.182302e-01,4.585402e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546857350000e+08,3.546857960000e+08,5.860656e+01,9.801853e-01,5.386885e+01,9.397318e-01,9.191608e-01,4.558990e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546857960000e+08,3.546858570000e+08,5.932787e+01,9.861988e-01,5.429508e+01,9.434423e-01,9.151700e-01,4.631604e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546858570000e+08,3.546859180000e+08,5.775410e+01,9.730306e-01,5.260656e+01,9.286563e-01,9.108714e-01,4.800436e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546859180000e+08,3.546859790000e+08,6.024590e+01,9.937996e-01,5.524590e+01,9.516672e-01,9.170068e-01,4.550707e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546859790000e+08,3.546860400000e+08,5.831147e+01,9.777146e-01,5.375410e+01,9.387304e-01,9.218442e-01,4.500568e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546860820000e+08,3.546861430000e+08,5.983607e+01,9.904136e-01,5.463934e+01,9.464285e-01,9.131507e-01,4.661310e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546861430000e+08,3.546862040000e+08,5.800000e+01,9.750999e-01,5.293443e+01,9.315457e-01,9.126625e-01,4.746533e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546862040000e+08,3.546862650000e+08,5.809836e+01,9.759263e-01,5.278688e+01,9.302467e-01,9.085779e-01,4.841277e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546862650000e+08,3.546863260000e+08,5.644262e+01,9.619194e-01,5.126229e+01,9.167145e-01,9.082196e-01,4.920417e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546863260000e+08,3.546863870000e+08,5.786885e+01,9.739968e-01,5.291803e+01,9.314015e-01,9.144476e-01,4.707693e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546863870000e+08,3.546864480000e+08,5.862295e+01,9.803224e-01,5.388525e+01,9.398748e-01,9.191834e-01,4.557771e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546864480000e+08,3.546865090000e+08,5.662295e+01,9.634548e-01,5.180328e+01,9.215390e-01,9.148813e-01,4.748252e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546865090000e+08,3.546865700000e+08,5.770492e+01,9.726161e-01,5.214754e+01,9.245960e-01,9.036932e-01,4.972418e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546865700000e+08,3.546866310000e+08,5.847541e+01,9.790879e-01,5.314754e+01,9.334191e-01,9.088870e-01,4.818296e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546866310000e+08,3.546866920000e+08,5.893443e+01,9.829233e-01,5.368853e+01,9.381576e-01,9.109875e-01,4.749329e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546866920000e+08,3.546867530000e+08,5.750820e+01,9.709569e-01,5.244262e+01,9.272082e-01,9.119156e-01,4.785166e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546867530000e+08,3.546868140000e+08,5.837705e+01,9.782642e-01,5.344262e+01,9.360067e-01,9.154732e-01,4.661591e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546868140000e+08,3.546868750000e+08,5.836066e+01,9.781268e-01,5.344262e+01,9.360067e-01,9.157304e-01,4.655801e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546869180000e+08,3.546869790000e+08,5.570492e+01,9.556125e-01,5.113115e+01,9.155411e-01,9.178929e-01,4.709499e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546869790000e+08,3.546870400000e+08,5.891803e+01,9.827865e-01,5.422951e+01,9.428724e-01,9.204229e-01,4.514386e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546870400000e+08,3.546871010000e+08,5.931147e+01,9.860625e-01,5.452459e+01,9.454342e-01,9.192924e-01,4.528451e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546871010000e+08,3.546871620000e+08,5.895082e+01,9.830599e-01,5.368853e+01,9.381576e-01,9.107342e-01,4.754760e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546871620000e+08,3.546872230000e+08,5.844262e+01,9.788135e-01,5.340984e+01,9.357195e-01,9.138850e-01,4.698459e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546872230000e+08,3.546872840000e+08,6.118033e+01,1.001477e+00,5.595082e+01,9.577194e-01,9.145231e-01,4.576684e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546872840000e+08,3.546873450000e+08,5.945901e+01,9.872882e-01,5.411475e+01,9.418743e-01,9.101186e-01,4.749088e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546873450000e+08,3.546874060000e+08,5.793443e+01,9.745485e-01,5.291803e+01,9.314015e-01,9.134126e-01,4.730724e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546874060000e+08,3.546874670000e+08,5.893443e+01,9.829233e-01,5.337705e+01,9.354323e-01,9.057024e-01,4.874092e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546874670000e+08,3.546875280000e+08,5.870492e+01,9.810075e-01,5.393443e+01,9.403036e-01,9.187378e-01,4.566022e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546875280000e+08,3.546875890000e+08,5.967213e+01,9.890559e-01,5.416393e+01,9.423022e-01,9.076923e-01,4.797749e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546875890000e+08,3.546876500000e+08,5.878688e+01,9.816921e-01,5.396721e+01,9.405894e-01,9.180145e-01,4.581293e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546876500000e+08,3.546877110000e+08,5.937705e+01,9.866075e-01,5.396721e+01,9.405894e-01,9.088901e-01,4.781500e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546877430000e+08,3.546878040000e+08,5.903279e+01,9.837431e-01,5.347541e+01,9.362938e-01,9.058595e-01,4.866393e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546878040000e+08,3.546878650000e+08,5.806557e+01,9.756509e-01,5.301639e+01,9.322667e-01,9.130435e-01,4.734482e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546878650000e+08,3.546879260000e+08,6.006557e+01,9.923112e-01,5.493443e+01,9.489807e-01,9.145743e-01,4.617704e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546879260000e+08,3.546879870000e+08,5.900000e+01,9.834699e-01,5.378688e+01,9.390166e-01,9.116421e-01,4.730901e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546879870000e+08,3.546880480000e+08,5.896721e+01,9.831966e-01,5.332787e+01,9.350013e-01,9.043648e-01,4.903549e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546880480000e+08,3.546881090000e+08,5.834426e+01,9.779894e-01,5.347541e+01,9.362938e-01,9.165496e-01,4.635838e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546881090000e+08,3.546881700000e+08,5.827869e+01,9.774397e-01,5.275410e+01,9.299576e-01,9.052039e-01,4.913020e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546881700000e+08,3.546882310000e+08,6.003279e+01,9.920403e-01,5.475410e+01,9.474218e-01,9.120699e-01,4.679761e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546882310000e+08,3.546882920000e+08,5.918033e+01,9.849717e-01,5.380328e+01,9.391597e-01,9.091413e-01,4.783495e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546882920000e+08,3.546883530000e+08,5.859016e+01,9.800482e-01,5.370492e+01,9.383008e-01,9.166200e-01,4.624324e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546883530000e+08,3.546884140000e+08,6.027869e+01,9.940700e-01,5.496721e+01,9.492638e-01,9.118847e-01,4.674648e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546884140000e+08,3.546884750000e+08,5.932787e+01,9.861988e-01,5.414754e+01,9.421595e-01,9.126831e-01,4.692615e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546884750000e+08,3.546885360000e+08,6.118033e+01,1.001477e+00,5.560656e+01,9.547685e-01,9.088960e-01,4.710369e-03,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546885610000e+08,3.546886220000e+08,5.970492e+01,9.893276e-01,5.472131e+01,9.471382e-01,9.165294e-01,4.583213e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546886220000e+08,3.546886830000e+08,5.972131e+01,9.894634e-01,5.457377e+01,9.458604e-01,9.138073e-01,4.649787e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546886830000e+08,3.546887440000e+08,5.949180e+01,9.875603e-01,5.391803e+01,9.401607e-01,9.063103e-01,4.837166e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546887440000e+08,3.546888050000e+08,5.904918e+01,9.838797e-01,5.345901e+01,9.361503e-01,9.053304e-01,4.877947e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546888050000e+08,3.546888660000e+08,5.880328e+01,9.818290e-01,5.367213e+01,9.380144e-01,9.127405e-01,4.712099e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546888660000e+08,3.546889270000e+08,5.919672e+01,9.851082e-01,5.393443e+01,9.403036e-01,9.111050e-01,4.735973e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546889270000e+08,3.546889880000e+08,5.903279e+01,9.837431e-01,5.426229e+01,9.431574e-01,9.191891e-01,4.541778e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546889880000e+08,3.546890490000e+08,5.780328e+01,9.734448e-01,5.247541e+01,9.274980e-01,9.078276e-01,4.871482e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546890490000e+08,3.546891100000e+08,5.939344e+01,9.867436e-01,5.409836e+01,9.417316e-01,9.108474e-01,4.734300e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546891100000e+08,3.546891710000e+08,5.942623e+01,9.870160e-01,5.404918e+01,9.413034e-01,9.095172e-01,4.764687e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546891710000e+08,3.546892320000e+08,5.822951e+01,9.770272e-01,5.331147e+01,9.348575e-01,9.155405e-01,4.665804e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546892320000e+08,3.546892930000e+08,5.904918e+01,9.838797e-01,5.388525e+01,9.398748e-01,9.125486e-01,4.706949e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546892930000e+08,3.546893540000e+08,5.895082e+01,9.830599e-01,5.383607e+01,9.394458e-01,9.132369e-01,4.694068e-03,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546893820000e+08,3.546894430000e+08,6.124590e+01,1.002014e+00,5.667213e+01,9.638731e-01,9.253212e-01,4.300723e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546894430000e+08,3.546895040000e+08,5.875410e+01,9.814184e-01,5.327869e+01,9.345700e-01,9.068080e-01,4.855824e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546895040000e+08,3.546895650000e+08,6.004918e+01,9.921758e-01,5.480328e+01,9.478472e-01,9.126399e-01,4.665388e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546895650000e+08,3.546896260000e+08,5.913115e+01,9.845623e-01,5.445901e+01,9.448655e-01,9.209870e-01,4.491621e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546896260000e+08,3.546896870000e+08,5.854099e+01,9.796368e-01,5.319672e+01,9.338508e-01,9.087090e-01,4.819826e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546896870000e+08,3.546897480000e+08,5.945901e+01,9.872882e-01,5.442623e+01,9.445810e-01,9.153571e-01,4.621861e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546897480000e+08,3.546898090000e+08,5.965574e+01,9.889200e-01,5.454099e+01,9.455763e-01,9.142622e-01,4.641203e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546898090000e+08,3.546898700000e+08,6.085246e+01,9.987899e-01,5.570492e+01,9.556125e-01,9.154095e-01,4.567352e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546898700000e+08,3.546899310000e+08,5.998361e+01,9.916340e-01,5.462295e+01,9.462866e-01,9.106313e-01,4.716098e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546899310000e+08,3.546899920000e+08,5.975410e+01,9.897350e-01,5.470492e+01,9.469963e-01,9.155007e-01,4.606882e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546899920000e+08,3.546900530000e+08,5.901639e+01,9.836066e-01,5.298361e+01,9.319784e-01,8.977778e-01,5.049005e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546900530000e+08,3.546901140000e+08,5.932787e+01,9.861988e-01,5.432787e+01,9.437271e-01,9.157225e-01,4.617888e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546901140000e+08,3.546901750000e+08,5.878688e+01,9.816921e-01,5.375410e+01,9.387304e-01,9.143893e-01,4.672232e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546901970000e+08,3.546902580000e+08,5.944262e+01,9.871521e-01,5.439344e+01,9.442965e-01,9.150579e-01,4.629903e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546902580000e+08,3.546903190000e+08,5.878688e+01,9.816921e-01,5.322951e+01,9.341385e-01,9.054657e-01,4.885686e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546903190000e+08,3.546903800000e+08,5.940984e+01,9.868798e-01,5.393443e+01,9.403036e-01,9.078366e-01,4.804951e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546903800000e+08,3.546904410000e+08,5.837705e+01,9.782642e-01,5.326229e+01,9.344262e-01,9.123842e-01,4.737991e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546904410000e+08,3.546905020000e+08,5.878688e+01,9.816921e-01,5.322951e+01,9.341385e-01,9.054657e-01,4.885686e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546905020000e+08,3.546905630000e+08,5.900000e+01,9.834699e-01,5.332787e+01,9.350013e-01,9.038622e-01,4.913685e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546905630000e+08,3.546906240000e+08,5.940984e+01,9.868798e-01,5.370492e+01,9.383008e-01,9.039735e-01,4.894172e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546906240000e+08,3.546906850000e+08,5.827869e+01,9.774397e-01,5.304918e+01,9.325549e-01,9.102672e-01,4.793362e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546906850000e+08,3.546907460000e+08,6.021312e+01,9.935292e-01,5.500000e+01,9.495469e-01,9.134223e-01,4.640111e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546907460000e+08,3.546908070000e+08,5.834426e+01,9.779894e-01,5.336066e+01,9.352887e-01,9.145827e-01,4.685116e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546908070000e+08,3.546908680000e+08,5.834426e+01,9.779894e-01,5.286885e+01,9.309685e-01,9.061534e-01,4.888167e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546908680000e+08,3.546909290000e+08,5.713115e+01,9.677687e-01,5.204918e+01,9.237236e-01,9.110473e-01,4.822237e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546909290000e+08,3.546909900000e+08,5.788525e+01,9.741347e-01,5.295082e+01,9.316900e-01,9.147550e-01,4.699351e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546910220000e+08,3.546910830000e+08,5.893443e+01,9.829233e-01,5.357377e+01,9.371545e-01,9.090403e-01,4.795860e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546910830000e+08,3.546911440000e+08,6.109836e+01,1.000806e+00,5.565574e+01,9.551906e-01,9.109203e-01,4.666055e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546911440000e+08,3.546912050000e+08,5.845901e+01,9.789507e-01,5.331147e+01,9.348575e-01,9.119462e-01,4.745348e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546912050000e+08,3.546912660000e+08,6.040984e+01,9.951508e-01,5.511475e+01,9.505370e-01,9.123474e-01,4.658476e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546912660000e+08,3.546913270000e+08,5.955738e+01,9.881045e-01,5.375410e+01,9.387304e-01,9.025599e-01,4.920103e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546913270000e+08,3.546913880000e+08,6.093443e+01,9.994624e-01,5.516393e+01,9.509610e-01,9.053000e-01,4.802585e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546913880000e+08,3.546914490000e+08,6.068853e+01,9.974437e-01,5.516393e+01,9.509610e-01,9.089682e-01,4.727731e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546914490000e+08,3.546915100000e+08,5.885246e+01,9.822395e-01,5.378688e+01,9.390166e-01,9.139276e-01,4.681022e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546915100000e+08,3.546915710000e+08,5.867213e+01,9.807335e-01,5.301639e+01,9.322667e-01,9.036044e-01,4.933293e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546915710000e+08,3.546916320000e+08,5.900000e+01,9.834699e-01,5.352459e+01,9.367242e-01,9.071965e-01,4.836620e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546916320000e+08,3.546916930000e+08,5.850820e+01,9.793624e-01,5.344262e+01,9.360067e-01,9.134212e-01,4.707260e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546916930000e+08,3.546917540000e+08,6.106557e+01,1.000537e+00,5.513115e+01,9.506783e-01,9.028188e-01,4.853201e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546917540000e+08,3.546918150000e+08,5.831147e+01,9.777146e-01,5.265574e+01,9.290903e-01,9.030082e-01,4.962168e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546918360000e+08,3.546918970000e+08,6.022951e+01,9.936644e-01,5.455738e+01,9.457183e-01,9.058247e-01,4.818601e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500033
3.546918970000e+08,3.546919580000e+08,5.809836e+01,9.759263e-01,5.219672e+01,9.250319e-01,8.984199e-01,5.074547e-03,2.300000e+01,1.500000e+01,9.990000e+02,36410500033
