#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073080060000e+08,3.073080670000e+08,3.814754e+01,7.908031e-01,3.111475e+01,7.141974e-01,8.156425e-01,8.038633e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600048
3.073080670000e+08,3.073081280000e+08,3.678688e+01,7.765718e-01,3.008197e+01,7.022442e-01,8.177362e-01,8.149771e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600048
3.073081280000e+08,3.073081890000e+08,3.786885e+01,7.879092e-01,3.075410e+01,7.100462e-01,8.121212e-01,8.127244e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600048
3.073082170000e+08,3.073082780000e+08,3.693443e+01,7.781275e-01,3.014754e+01,7.030092e-01,8.162450e-01,8.159231e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073082780000e+08,3.073083390000e+08,3.868853e+01,7.963907e-01,3.168852e+01,7.207524e-01,8.190678e-01,7.924317e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073083390000e+08,3.073084000000e+08,3.765574e+01,7.856890e-01,3.109836e+01,7.140092e-01,8.258598e-01,7.912653e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073084000000e+08,3.073084610000e+08,3.840984e+01,7.935171e-01,3.218033e+01,7.263238e-01,8.378147e-01,7.615414e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073084610000e+08,3.073085220000e+08,3.957377e+01,8.054504e-01,3.268853e+01,7.320365e-01,8.260149e-01,7.715806e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073085220000e+08,3.073085830000e+08,3.862295e+01,7.957155e-01,3.204918e+01,7.248423e-01,8.297963e-01,7.742526e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073085830000e+08,3.073086440000e+08,3.703279e+01,7.791629e-01,3.045902e+01,7.066315e-01,8.224878e-01,8.039345e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073086440000e+08,3.073087050000e+08,3.898361e+01,7.994220e-01,3.131148e+01,7.164516e-01,8.031960e-01,8.153083e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073087050000e+08,3.073087660000e+08,3.808197e+01,7.901231e-01,3.104918e+01,7.134445e-01,8.153250e-01,8.050907e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073087660000e+08,3.073088270000e+08,3.767213e+01,7.858599e-01,3.173771e+01,7.213115e-01,8.424717e-01,7.599446e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073088270000e+08,3.073088880000e+08,3.778688e+01,7.870560e-01,3.060656e+01,7.083409e-01,8.099783e-01,8.171519e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073088880000e+08,3.073089490000e+08,3.755738e+01,7.846621e-01,3.100000e+01,7.128792e-01,8.254037e-01,7.931186e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073089490000e+08,3.073090100000e+08,3.849180e+01,7.943634e-01,3.091803e+01,7.119361e-01,8.032368e-01,8.204360e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073090100000e+08,3.073090710000e+08,3.716393e+01,7.805414e-01,3.055738e+01,7.077715e-01,8.222320e-01,8.029680e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073090710000e+08,3.073091320000e+08,3.757377e+01,7.848334e-01,3.059016e+01,7.081512e-01,8.141361e-01,8.125287e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073091320000e+08,3.073091930000e+08,3.788525e+01,7.880797e-01,3.121312e+01,7.153254e-01,8.238857e-01,7.923750e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073091930000e+08,3.073092540000e+08,3.921312e+01,8.017718e-01,3.259016e+01,7.309343e-01,8.311037e-01,7.660500e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073092540000e+08,3.073093150000e+08,3.701639e+01,7.789904e-01,2.998361e+01,7.010953e-01,8.100089e-01,8.255618e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073093150000e+08,3.073093760000e+08,3.793443e+01,7.885910e-01,3.127869e+01,7.160764e-01,8.245462e-01,7.906917e-03,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073094000000e+08,3.073094610000e+08,3.767213e+01,7.858599e-01,3.039344e+01,7.058705e-01,8.067885e-01,8.236094e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073094610000e+08,3.073095220000e+08,3.808197e+01,7.901231e-01,3.093443e+01,7.121248e-01,8.123116e-01,8.101312e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073095220000e+08,3.073095830000e+08,3.773771e+01,7.865436e-01,3.073771e+01,7.098569e-01,8.145091e-01,8.101336e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073095830000e+08,3.073096440000e+08,3.773771e+01,7.865436e-01,3.072131e+01,7.096676e-01,8.140747e-01,8.108653e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073096440000e+08,3.073097050000e+08,3.916393e+01,8.012688e-01,3.234426e+01,7.281715e-01,8.258685e-01,7.758647e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073097050000e+08,3.073097660000e+08,3.868853e+01,7.963907e-01,3.150820e+01,7.186987e-01,8.144068e-01,8.002871e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073097660000e+08,3.073098270000e+08,3.814754e+01,7.908031e-01,3.059016e+01,7.081512e-01,8.018909e-01,8.262504e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073098270000e+08,3.073098880000e+08,3.700000e+01,7.788179e-01,3.054098e+01,7.075817e-01,8.254320e-01,7.990192e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073098880000e+08,3.073099490000e+08,3.863934e+01,7.958843e-01,3.142623e+01,7.177632e-01,8.133220e-01,8.025980e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073099490000e+08,3.073100100000e+08,3.790164e+01,7.882501e-01,3.098361e+01,7.126907e-01,8.174741e-01,8.033510e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073100100000e+08,3.073100710000e+08,3.721312e+01,7.810577e-01,3.085246e+01,7.111807e-01,8.290749e-01,7.901087e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073100710000e+08,3.073101320000e+08,3.701639e+01,7.789904e-01,3.039344e+01,7.058705e-01,8.210806e-01,8.066026e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073101320000e+08,3.073101930000e+08,3.965574e+01,8.062841e-01,3.213115e+01,7.257687e-01,8.102522e-01,7.972243e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073101930000e+08,3.073102540000e+08,3.904918e+01,8.000941e-01,3.180328e+01,7.220562e-01,8.144416e-01,7.965250e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073102540000e+08,3.073103150000e+08,3.686885e+01,7.774364e-01,3.013115e+01,7.028181e-01,8.172521e-01,8.149098e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073103150000e+08,3.073103760000e+08,3.803279e+01,7.896128e-01,3.090164e+01,7.117473e-01,8.125000e-01,8.103420e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073103760000e+08,3.073104370000e+08,3.708197e+01,7.796801e-01,3.047541e+01,7.068217e-01,8.218391e-01,8.045505e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073104370000e+08,3.073104980000e+08,3.668853e+01,7.755329e-01,3.014754e+01,7.030092e-01,8.217158e-01,8.090721e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073104980000e+08,3.073105590000e+08,3.693443e+01,7.781275e-01,2.972131e+01,6.980219e-01,8.047048e-01,8.351864e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073105590000e+08,3.073106200000e+08,3.754099e+01,7.844909e-01,3.070492e+01,7.094782e-01,8.179039e-01,8.064616e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073106480000e+08,3.073107090000e+08,3.663934e+01,7.750129e-01,2.940984e+01,6.943547e-01,8.026845e-01,8.418103e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073107090000e+08,3.073107700000e+08,3.862295e+01,7.957155e-01,3.162295e+01,7.200063e-01,8.187606e-01,7.936282e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073107700000e+08,3.073108310000e+08,3.696721e+01,7.784728e-01,2.954098e+01,6.959012e-01,7.991131e-01,8.437362e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073108310000e+08,3.073108920000e+08,3.875410e+01,7.970653e-01,3.122951e+01,7.155132e-01,8.058376e-01,8.135470e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073108920000e+08,3.073109530000e+08,3.622951e+01,7.706662e-01,2.922951e+01,6.922227e-01,8.067873e-01,8.398490e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073109530000e+08,3.073110140000e+08,3.875410e+01,7.970653e-01,3.096721e+01,7.125021e-01,7.990693e-01,8.241222e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073110290000e+08,3.073110900000e+08,3.734426e+01,7.824327e-01,3.100000e+01,7.128792e-01,8.301141e-01,7.868115e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073110900000e+08,3.073111510000e+08,3.777049e+01,7.868853e-01,3.106557e+01,7.136328e-01,8.224826e-01,7.960540e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073111510000e+08,3.073112120000e+08,3.832787e+01,7.926700e-01,3.195082e+01,7.237292e-01,8.336185e-01,7.702186e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073112120000e+08,3.073112730000e+08,3.908197e+01,8.004299e-01,3.242623e+01,7.290937e-01,8.296980e-01,7.698690e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073112730000e+08,3.073113340000e+08,3.827869e+01,7.921613e-01,3.178688e+01,7.218701e-01,8.304068e-01,7.766157e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073113340000e+08,3.073113950000e+08,3.801639e+01,7.894426e-01,3.154098e+01,7.190726e-01,8.296680e-01,7.806384e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073113950000e+08,3.073114560000e+08,3.788525e+01,7.880797e-01,3.142623e+01,7.177632e-01,8.295110e-01,7.822746e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073114560000e+08,3.073115170000e+08,3.788525e+01,7.880797e-01,3.163935e+01,7.201929e-01,8.351363e-01,7.718648e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073115170000e+08,3.073115780000e+08,3.795082e+01,7.887614e-01,3.180328e+01,7.220562e-01,8.380129e-01,7.657554e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073115780000e+08,3.073116390000e+08,3.862295e+01,7.957155e-01,3.229508e+01,7.276177e-01,8.361630e-01,7.625421e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073116390000e+08,3.073117000000e+08,3.724590e+01,7.814016e-01,3.075410e+01,7.100462e-01,8.257042e-01,7.958872e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073117000000e+08,3.073117610000e+08,3.813115e+01,7.906331e-01,3.190164e+01,7.231720e-01,8.366294e-01,7.665644e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073117610000e+08,3.073118220000e+08,3.842623e+01,7.936864e-01,3.136065e+01,7.170140e-01,8.161263e-01,8.001285e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073118220000e+08,3.073118830000e+08,3.637705e+01,7.722338e-01,2.978688e+01,6.987915e-01,8.188373e-01,8.176258e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073118830000e+08,3.073119440000e+08,3.793443e+01,7.885910e-01,3.131148e+01,7.164516e-01,8.254105e-01,7.891551e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073119440000e+08,3.073120050000e+08,3.780328e+01,7.872267e-01,3.127869e+01,7.160764e-01,8.274068e-01,7.869403e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073120050000e+08,3.073120660000e+08,3.804918e+01,7.897829e-01,3.175410e+01,7.214978e-01,8.345541e-01,7.712900e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073120660000e+08,3.073121270000e+08,3.780328e+01,7.872267e-01,3.144262e+01,7.179504e-01,8.317433e-01,7.790246e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073121270000e+08,3.073121880000e+08,3.739344e+01,7.829478e-01,3.088525e+01,7.115585e-01,8.259535e-01,7.938670e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073121880000e+08,3.073122490000e+08,3.831147e+01,7.925005e-01,3.168852e+01,7.207524e-01,8.271288e-01,7.822013e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073122760000e+08,3.073123370000e+08,3.749180e+01,7.839769e-01,3.036065e+01,7.054897e-01,8.097945e-01,8.206650e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073123370000e+08,3.073123980000e+08,3.737705e+01,7.827761e-01,3.096721e+01,7.125021e-01,8.285088e-01,7.894089e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073123980000e+08,3.073124590000e+08,3.770492e+01,7.862019e-01,3.140984e+01,7.175760e-01,8.330435e-01,7.776275e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073124590000e+08,3.073125200000e+08,3.813115e+01,7.906331e-01,3.109836e+01,7.140092e-01,8.155632e-01,8.041698e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073125200000e+08,3.073125810000e+08,3.885246e+01,7.980762e-01,3.188525e+01,7.229861e-01,8.206751e-01,7.880100e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073125810000e+08,3.073126420000e+08,3.704918e+01,7.793353e-01,3.047541e+01,7.068217e-01,8.225664e-01,8.036172e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073126420000e+08,3.073127030000e+08,3.659016e+01,7.744926e-01,3.049180e+01,7.070118e-01,8.333333e-01,7.888359e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073127370000e+08,3.073127980000e+08,3.714754e+01,7.803692e-01,3.080328e+01,7.106137e-01,8.292145e-01,7.905494e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073127980000e+08,3.073128590000e+08,3.826229e+01,7.919917e-01,3.173771e+01,7.213115e-01,8.294773e-01,7.784719e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073128590000e+08,3.073129200000e+08,3.903279e+01,7.999260e-01,3.242623e+01,7.290937e-01,8.307434e-01,7.684694e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073129200000e+08,3.073129810000e+08,3.614754e+01,7.697939e-01,2.962295e+01,6.968660e-01,8.195012e-01,8.190448e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073129810000e+08,3.073130420000e+08,3.811475e+01,7.904632e-01,3.121312e+01,7.153254e-01,8.189247e-01,7.986198e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073130420000e+08,3.073131030000e+08,3.945901e+01,8.042818e-01,3.222951e+01,7.268787e-01,8.167844e-01,7.884913e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073131030000e+08,3.073131640000e+08,3.762295e+01,7.853469e-01,3.080328e+01,7.106137e-01,8.187364e-01,8.041481e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073131640000e+08,3.073132250000e+08,3.937705e+01,8.034460e-01,3.247541e+01,7.296463e-01,8.247294e-01,7.757536e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073132250000e+08,3.073132860000e+08,3.783607e+01,7.875680e-01,3.108197e+01,7.138211e-01,8.214905e-01,7.971023e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073132860000e+08,3.073133470000e+08,3.834426e+01,7.928395e-01,3.098361e+01,7.126907e-01,8.080376e-01,8.143456e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073133470000e+08,3.073134080000e+08,3.618033e+01,7.701429e-01,2.939344e+01,6.941612e-01,8.124151e-01,8.309728e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073134080000e+08,3.073134690000e+08,3.939344e+01,8.036132e-01,3.239344e+01,7.287250e-01,8.223054e-01,7.797884e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073134690000e+08,3.073135300000e+08,3.777049e+01,7.868853e-01,3.119672e+01,7.151375e-01,8.259549e-01,7.898923e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073135300000e+08,3.073135910000e+08,3.818033e+01,7.911428e-01,3.181967e+01,7.222423e-01,8.334049e-01,7.721015e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073135910000e+08,3.073136520000e+08,3.901639e+01,7.997581e-01,3.213115e+01,7.257687e-01,8.235294e-01,7.814249e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073136520000e+08,3.073137130000e+08,3.754099e+01,7.844909e-01,3.104918e+01,7.134445e-01,8.270742e-01,7.902862e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073137260000e+08,3.073137870000e+08,3.840984e+01,7.935171e-01,3.127869e+01,7.160764e-01,8.143406e-01,8.032956e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073137870000e+08,3.073138480000e+08,3.770492e+01,7.862019e-01,3.113115e+01,7.143856e-01,8.256522e-01,7.911210e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073138480000e+08,3.073139090000e+08,3.831147e+01,7.925005e-01,3.116393e+01,7.147616e-01,8.134360e-01,8.058352e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073139090000e+08,3.073139700000e+08,3.809836e+01,7.902932e-01,3.114754e+01,7.145736e-01,8.175560e-01,8.011347e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073139700000e+08,3.073140310000e+08,3.847541e+01,7.941942e-01,3.168852e+01,7.207524e-01,8.236046e-01,7.867676e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073140310000e+08,3.073140920000e+08,3.706557e+01,7.795078e-01,3.091803e+01,7.119361e-01,8.341442e-01,7.822321e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073140920000e+08,3.073141530000e+08,3.814754e+01,7.908031e-01,3.168852e+01,7.207524e-01,8.306833e-01,7.774446e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073141530000e+08,3.073142140000e+08,3.729508e+01,7.819174e-01,3.101639e+01,7.130677e-01,8.316483e-01,7.844908e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073142140000e+08,3.073142750000e+08,3.929508e+01,8.026093e-01,3.285246e+01,7.338699e-01,8.360450e-01,7.562112e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073142750000e+08,3.073143360000e+08,3.808197e+01,7.901231e-01,3.170492e+01,7.209388e-01,8.325441e-01,7.746922e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073143360000e+08,3.073143970000e+08,3.775410e+01,7.867144e-01,3.144262e+01,7.179504e-01,8.328267e-01,7.775240e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073143970000e+08,3.073144580000e+08,4.004918e+01,8.102739e-01,3.339344e+01,7.398875e-01,8.338109e-01,7.531359e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073144580000e+08,3.073145190000e+08,3.834426e+01,7.928395e-01,3.178688e+01,7.218701e-01,8.289868e-01,7.785268e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073145190000e+08,3.073145800000e+08,3.760656e+01,7.851757e-01,3.132787e+01,7.166391e-01,8.330427e-01,7.786451e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073145800000e+08,3.073146410000e+08,3.762295e+01,7.853469e-01,3.149180e+01,7.185117e-01,8.370370e-01,7.709487e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073146410000e+08,3.073147020000e+08,3.660656e+01,7.746661e-01,3.063935e+01,7.087202e-01,8.369906e-01,7.816679e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073147020000e+08,3.073147630000e+08,3.704918e+01,7.793353e-01,3.101639e+01,7.130677e-01,8.371682e-01,7.766436e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073147630000e+08,3.073148240000e+08,3.852459e+01,7.947016e-01,3.137705e+01,7.172014e-01,8.144681e-01,8.018856e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073148240000e+08,3.073148850000e+08,3.878688e+01,7.974024e-01,3.181967e+01,7.222423e-01,8.203719e-01,7.891964e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073148850000e+08,3.073149460000e+08,3.765574e+01,7.856890e-01,3.144262e+01,7.179504e-01,8.350022e-01,7.744661e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073149670000e+08,3.073150280000e+08,3.847541e+01,7.941942e-01,3.186885e+01,7.228003e-01,8.282914e-01,7.784506e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073150280000e+08,3.073150890000e+08,3.721312e+01,7.810577e-01,3.047541e+01,7.068217e-01,8.189427e-01,8.082055e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073150890000e+08,3.073151500000e+08,3.770492e+01,7.862019e-01,3.136065e+01,7.170140e-01,8.317391e-01,7.800478e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073151500000e+08,3.073152110000e+08,3.867213e+01,7.962219e-01,3.206557e+01,7.250277e-01,8.291649e-01,7.748988e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073152110000e+08,3.073152720000e+08,3.677049e+01,7.763987e-01,3.014754e+01,7.030092e-01,8.198841e-01,8.114050e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073152720000e+08,3.073153330000e+08,3.931147e+01,8.027767e-01,3.249180e+01,7.298304e-01,8.265221e-01,7.732585e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073153330000e+08,3.073153940000e+08,3.708197e+01,7.796801e-01,3.050820e+01,7.072018e-01,8.227233e-01,8.029832e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073153940000e+08,3.073154550000e+08,3.775410e+01,7.867144e-01,3.118033e+01,7.149495e-01,8.258793e-01,7.901992e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073154550000e+08,3.073155160000e+08,3.763934e+01,7.855179e-01,3.100000e+01,7.128792e-01,8.236063e-01,7.954547e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073155510000e+08,3.073156120000e+08,3.760656e+01,7.851757e-01,3.111475e+01,7.141974e-01,8.273758e-01,7.890519e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073156120000e+08,3.073156730000e+08,3.798361e+01,7.891021e-01,3.119672e+01,7.151375e-01,8.213207e-01,7.958488e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073156730000e+08,3.073157340000e+08,3.765574e+01,7.856890e-01,3.044262e+01,7.064413e-01,8.084458e-01,8.210900e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073157340000e+08,3.073157950000e+08,3.895082e+01,7.990858e-01,3.244262e+01,7.292780e-01,8.329124e-01,7.653296e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073157950000e+08,3.073158560000e+08,3.872131e+01,7.967280e-01,3.157377e+01,7.194461e-01,8.154107e-01,7.982732e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073158560000e+08,3.073159170000e+08,3.809836e+01,7.902932e-01,3.108197e+01,7.138211e-01,8.158348e-01,8.040571e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073159170000e+08,3.073159780000e+08,3.590164e+01,7.671711e-01,2.942623e+01,6.945482e-01,8.196347e-01,8.216079e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073159780000e+08,3.073160390000e+08,3.739344e+01,7.829478e-01,3.093443e+01,7.121248e-01,8.272687e-01,7.914914e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073160390000e+08,3.073161000000e+08,3.767213e+01,7.858599e-01,3.134426e+01,7.168266e-01,8.320279e-01,7.798526e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073161000000e+08,3.073161610000e+08,3.706557e+01,7.795078e-01,3.086885e+01,7.113696e-01,8.328173e-01,7.847300e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073162300000e+08,3.073162910000e+08,3.903279e+01,7.999260e-01,3.149180e+01,7.185117e-01,8.068039e-01,8.091024e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073162910000e+08,3.073163520000e+08,3.754099e+01,7.844909e-01,3.037705e+01,7.056801e-01,8.091703e-01,8.211551e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073163520000e+08,3.073164130000e+08,3.667213e+01,7.753596e-01,2.993443e+01,7.005200e-01,8.162718e-01,8.187897e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073164130000e+08,3.073164740000e+08,3.668853e+01,7.755329e-01,2.995082e+01,7.007118e-01,8.163539e-01,8.184648e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073164740000e+08,3.073165350000e+08,3.780328e+01,7.872267e-01,3.080328e+01,7.106137e-01,8.148309e-01,8.088879e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073165350000e+08,3.073165960000e+08,3.822951e+01,7.916523e-01,3.162295e+01,7.200063e-01,8.271869e-01,7.829352e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073166620000e+08,3.073167230000e+08,3.740984e+01,7.831194e-01,3.144262e+01,7.179504e-01,8.404908e-01,7.664812e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073167230000e+08,3.073167840000e+08,3.849180e+01,7.943634e-01,3.162295e+01,7.200063e-01,8.215503e-01,7.901799e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073167840000e+08,3.073168450000e+08,3.736066e+01,7.826045e-01,3.129508e+01,7.162640e-01,8.376481e-01,7.724802e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073168450000e+08,3.073169060000e+08,3.675410e+01,7.762256e-01,3.081967e+01,7.108027e-01,8.385370e-01,7.771051e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073169060000e+08,3.073169670000e+08,3.759016e+01,7.850046e-01,3.159016e+01,7.196329e-01,8.403838e-01,7.648483e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073169670000e+08,3.073170280000e+08,3.700000e+01,7.788179e-01,3.081967e+01,7.108027e-01,8.329641e-01,7.851493e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073170280000e+08,3.073170890000e+08,3.852459e+01,7.947016e-01,3.165574e+01,7.203794e-01,8.217021e-01,7.895804e-03,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
