#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.073611580934e+08,3.073623939577e+08,1.235864354432e+03,47523,47140,39997,383,383,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700048,0,0,0
49,3.073623981277e+08,3.073636409694e+08,1.242841735363e+03,47504,47136,40037,368,368,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700049,0,0,0
50,3.073636454736e+08,3.073645619468e+08,9.164732056856e+02,34888,34630,29483,258,258,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992374e+00,22355700050,0,0,0
51,3.073645740132e+08,3.073647159912e+08,1.419780583382e+02,5514,5476,4243,38,38,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700051,0,0,0
52,3.073647270599e+08,3.073657099850e+08,9.829251331091e+02,37553,37269,31530,284,284,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700052,0,0,0
53,3.073657212371e+08,3.073661809970e+08,4.597599254847e+02,17419,17270,14194,149,149,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700053,0,0,0
54,3.073661930635e+08,3.073673359958e+08,1.142932258844e+03,43786,43452,36710,334,334,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700054,0,0,0
55,3.073673471448e+08,3.073680629876e+08,7.158428808451e+02,27132,26929,22429,203,203,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700055,0,0,0
56,3.073680750346e+08,3.073691099889e+08,1.034954333425e+03,39264,38985,33828,279,279,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700056,0,0,0
57,3.073691210727e+08,3.073695359802e+08,4.149074867368e+02,15412,15329,13060,83,83,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700057,0,0,0
58,3.073695470266e+08,3.073699509925e+08,4.039658210874e+02,15401,15270,12639,131,131,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700058,0,0,0
59,3.073699623676e+08,3.073708369995e+08,8.746319615245e+02,32796,32520,27884,276,276,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700059,0,0,0
60,3.073708491901e+08,3.073721139935e+08,1.264803414345e+03,47460,47061,39563,399,399,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700060,0,0,0
61,3.073721190433e+08,3.073734019604e+08,1.282917122602e+03,47418,47093,40564,325,325,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700061,0,0,0
62,3.073734072814e+08,3.073742049900e+08,7.977085611820e+02,29488,29278,25334,210,210,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700062,0,0,0
63,3.073742160570e+08,3.073754999974e+08,1.283940333366e+03,47419,47124,40969,295,295,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204672e+00,22355700063,0,0,0
64,3.073755040258e+08,3.073765399867e+08,1.035960905373e+03,38713,38448,32888,265,265,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700064,0,0,0
65,3.073765520502e+08,3.073778269969e+08,1.274946722090e+03,47431,47093,40262,338,338,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700065,0,0,0
66,3.073778320985e+08,3.073791199793e+08,1.287880833387e+03,47409,47141,40959,268,268,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700066,0,0,0
67,3.073791240647e+08,3.073804169996e+08,1.292934870899e+03,47395,47110,40527,285,285,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700067,0,0,0
68,3.073804210110e+08,3.073807259976e+08,3.049865542054e+02,11032,10979,9199,53,53,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700068,0,0,0
69,3.073807380971e+08,3.073814319810e+08,6.938839547634e+02,25544,25370,21850,174,174,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700069,0,0,0
70,3.073814441539e+08,3.073827379665e+08,1.293812625051e+03,47373,47109,40486,264,264,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700070,0,0,0
71,3.073827435267e+08,3.073840359886e+08,1.292461926758e+03,47380,47059,40381,321,321,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700071,0,0,0
72,3.073840410198e+08,3.073853319982e+08,1.290978417933e+03,47404,47065,40152,339,339,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700072,0,0,0
73,3.073853370467e+08,3.073855539968e+08,2.169500483274e+02,8014,7956,6542,58,58,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700073,0,0,0
74,3.073855660514e+08,3.073866369782e+08,1.070926784337e+03,39689,39438,33844,251,251,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700074,0,0,0
75,3.073866481543e+08,3.073879369927e+08,1.288838413417e+03,47417,47102,40217,315,315,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700075,0,0,0
76,3.073879412292e+08,3.073892169093e+08,1.275680045128e+03,47038,46711,40236,327,327,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700076,0,0,0
77,3.073892292177e+08,3.073905159881e+08,1.286770431817e+03,47420,47118,40329,302,302,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700077,0,0,0
78,3.073905200783e+08,3.073918049812e+08,1.284902989984e+03,47411,47099,40457,312,312,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700078,0,0,0
79,3.073918090317e+08,3.073930969855e+08,1.287953726470e+03,47390,47048,40679,342,342,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700079,0,0,0
80,3.073931022642e+08,3.073934619825e+08,3.597183951139e+02,13226,13135,11106,91,91,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700080,0,0,0
81,3.073934731092e+08,3.073939899680e+08,5.168588442206e+02,19130,19006,16434,124,124,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700081,0,0,0
82,3.073940020593e+08,3.073948739726e+08,8.719132683873e+02,32224,32003,27466,221,221,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700082,0,0,0
84,3.073949500817e+08,3.073954589909e+08,5.089092589617e+02,18899,18774,15974,125,125,0,2,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700084,0,0,0
85,3.073954702111e+08,3.073960459517e+08,5.757405138612e+02,21054,20942,17905,112,112,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700085,0,0,0
86,3.073960572901e+08,3.073973389950e+08,1.281704951465e+03,47420,47082,40668,338,338,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.460640e+00,22355700086,0,0,0
88,3.073973970241e+08,3.073986549500e+08,1.257925903857e+03,47447,47079,39704,368,368,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.325653e+00,22355700088,0,0,0
89,3.073986600385e+08,3.073999159507e+08,1.255912155092e+03,47476,47082,39799,394,394,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700089,0,0,0
90,3.073999200596e+08,3.074008239842e+08,9.039246115685e+02,34280,33939,28417,341,341,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700090,0,0,0
91,3.074008350594e+08,3.074020879585e+08,1.252899104297e+03,47479,47081,39686,398,398,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700091,0,0,0
92,3.074020921209e+08,3.074033579836e+08,1.265862659693e+03,47460,47037,39581,423,423,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700092,0,0,0
93,3.074033620262e+08,3.074034659809e+08,1.039547718167e+02,3897,3863,2958,34,34,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700093,0,0,0
94,3.074034770632e+08,3.074047459814e+08,1.268918210804e+03,47446,47032,39556,414,414,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700094,0,0,0
