#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173000390000e+08,3.173001000000e+08,4.454099e+01,8.545058e-01,4.144262e+01,8.242495e-01,9.304380e-01,4.880732e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200044
3.173001000000e+08,3.173001610000e+08,4.554099e+01,8.640449e-01,4.229508e+01,8.326836e-01,9.287257e-01,4.881396e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200044
3.173001610000e+08,3.173002220000e+08,4.414754e+01,8.507233e-01,4.083607e+01,8.181954e-01,9.249907e-01,5.075841e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200044
3.173002580000e+08,3.173003190000e+08,4.313115e+01,8.408734e-01,4.006557e+01,8.104398e-01,9.289244e-01,5.009450e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173003190000e+08,3.173003800000e+08,4.429508e+01,8.521437e-01,4.121312e+01,8.219640e-01,9.304219e-01,4.894785e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173003800000e+08,3.173004410000e+08,4.426229e+01,8.518283e-01,4.126229e+01,8.224543e-01,9.322222e-01,4.837505e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173004410000e+08,3.173005020000e+08,4.386885e+01,8.480339e-01,4.077049e+01,8.175382e-01,9.293722e-01,4.952673e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173005020000e+08,3.173005630000e+08,4.460656e+01,8.551345e-01,4.155738e+01,8.253899e-01,9.316428e-01,4.837853e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173005630000e+08,3.173006240000e+08,4.478688e+01,8.568612e-01,4.198361e+01,8.296118e-01,9.374085e-01,4.634275e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173006240000e+08,3.173006850000e+08,4.547541e+01,8.634226e-01,4.219672e+01,8.317148e-01,9.279019e-01,4.910883e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173006850000e+08,3.173007460000e+08,4.391803e+01,8.485091e-01,4.086885e+01,8.185238e-01,9.305711e-01,4.910872e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173007460000e+08,3.173008070000e+08,4.480328e+01,8.570181e-01,4.147541e+01,8.245755e-01,9.257227e-01,5.015899e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173008070000e+08,3.173008680000e+08,4.429508e+01,8.521437e-01,4.113115e+01,8.211462e-01,9.285714e-01,4.954514e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173008680000e+08,3.173009290000e+08,4.275410e+01,8.371899e-01,3.970492e+01,8.067839e-01,9.286810e-01,5.039440e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173009290000e+08,3.173009900000e+08,4.477049e+01,8.567045e-01,4.134426e+01,8.232707e-01,9.234713e-01,5.087016e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173009900000e+08,3.173010510000e+08,4.406557e+01,8.499332e-01,4.116393e+01,8.214734e-01,9.341518e-01,4.783724e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173010510000e+08,3.173011120000e+08,4.436066e+01,8.527742e-01,4.118033e+01,8.216370e-01,9.283075e-01,4.959284e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173011120000e+08,3.173011730000e+08,4.314754e+01,8.410331e-01,4.032787e+01,8.130884e-01,9.346505e-01,4.817291e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173011730000e+08,3.173012340000e+08,4.508197e+01,8.596793e-01,4.213115e+01,8.310683e-01,9.345455e-01,4.716326e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173012340000e+08,3.173012950000e+08,4.383607e+01,8.477170e-01,4.086885e+01,8.185238e-01,9.323111e-01,4.858010e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173013430000e+08,3.173014040000e+08,4.416393e+01,8.508812e-01,4.078688e+01,8.177025e-01,9.235338e-01,5.119910e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173014040000e+08,3.173014650000e+08,4.506557e+01,8.595231e-01,4.196721e+01,8.294499e-01,9.312477e-01,4.826017e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173014650000e+08,3.173015260000e+08,4.470492e+01,8.560768e-01,4.147541e+01,8.245755e-01,9.277595e-01,4.957533e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173015260000e+08,3.173015870000e+08,4.470492e+01,8.560768e-01,4.132787e+01,8.231075e-01,9.244591e-01,5.060487e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173015870000e+08,3.173016480000e+08,4.575410e+01,8.660642e-01,4.263934e+01,8.360656e-01,9.319240e-01,4.767681e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173016480000e+08,3.173017090000e+08,4.445901e+01,8.537191e-01,4.121312e+01,8.219640e-01,9.269912e-01,4.995519e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173017090000e+08,3.173017700000e+08,4.377049e+01,8.470827e-01,4.036066e+01,8.134188e-01,9.220974e-01,5.186911e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173017700000e+08,3.173018310000e+08,4.659016e+01,8.739412e-01,4.285246e+01,8.381523e-01,9.197748e-01,5.095467e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173018310000e+08,3.173018920000e+08,4.470492e+01,8.560768e-01,4.149180e+01,8.247384e-01,9.281262e-01,4.945912e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173018920000e+08,3.173019530000e+08,4.434426e+01,8.526166e-01,4.073771e+01,8.172094e-01,9.186691e-01,5.255617e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173019530000e+08,3.173020140000e+08,4.472131e+01,8.562338e-01,4.172131e+01,8.270163e-01,9.329179e-01,4.789640e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173020140000e+08,3.173020750000e+08,4.473771e+01,8.563907e-01,4.152459e+01,8.250642e-01,9.281788e-01,4.942427e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173020750000e+08,3.173021360000e+08,4.590164e+01,8.674595e-01,4.286885e+01,8.383126e-01,9.339285e-01,4.694450e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173021360000e+08,3.173021970000e+08,4.488525e+01,8.578017e-01,4.137705e+01,8.235971e-01,9.218408e-01,5.129810e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173021970000e+08,3.173022580000e+08,4.627869e+01,8.710150e-01,4.268853e+01,8.365476e-01,9.224229e-01,5.034731e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173022580000e+08,3.173023190000e+08,4.539344e+01,8.626441e-01,4.185246e+01,8.283151e-01,9.219935e-01,5.096451e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173023190000e+08,3.173023800000e+08,4.608197e+01,8.691617e-01,4.262295e+01,8.359048e-01,9.249377e-01,4.969775e-03,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173024090000e+08,3.173024700000e+08,4.681967e+01,8.760911e-01,4.403279e+01,8.496169e-01,9.404762e-01,4.427313e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173024700000e+08,3.173025310000e+08,4.459016e+01,8.549774e-01,4.126229e+01,8.224543e-01,9.253677e-01,5.038906e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173025310000e+08,3.173025920000e+08,4.463934e+01,8.554487e-01,4.147541e+01,8.245755e-01,9.291223e-01,4.917762e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173025920000e+08,3.173026530000e+08,4.552459e+01,8.638893e-01,4.252459e+01,8.349398e-01,9.341015e-01,4.708112e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173026530000e+08,3.173027140000e+08,4.488525e+01,8.578017e-01,4.144262e+01,8.242495e-01,9.233017e-01,5.085668e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173027140000e+08,3.173027750000e+08,4.352459e+01,8.446999e-01,4.052459e+01,8.150690e-01,9.310734e-01,4.916466e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173027750000e+08,3.173028360000e+08,4.573771e+01,8.659090e-01,4.247541e+01,8.344569e-01,9.286739e-01,4.872522e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173028360000e+08,3.173028970000e+08,4.419672e+01,8.511971e-01,4.137705e+01,8.235971e-01,9.362018e-01,4.706837e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173028970000e+08,3.173029580000e+08,4.377049e+01,8.470827e-01,4.052459e+01,8.150690e-01,9.258427e-01,5.070957e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173029580000e+08,3.173030190000e+08,4.395082e+01,8.488258e-01,4.101639e+01,8.199999e-01,9.332339e-01,4.820865e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173030190000e+08,3.173030800000e+08,4.290164e+01,8.386332e-01,3.985246e+01,8.082815e-01,9.289262e-01,5.022772e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173030800000e+08,3.173031410000e+08,4.465574e+01,8.556058e-01,4.072131e+01,8.170450e-01,9.118943e-01,5.430887e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173031410000e+08,3.173032020000e+08,4.534426e+01,8.621766e-01,4.219672e+01,8.317148e-01,9.305857e-01,4.832553e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173032020000e+08,3.173032630000e+08,4.495082e+01,8.584280e-01,4.162295e+01,8.260409e-01,9.259664e-01,5.000094e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173032630000e+08,3.173033240000e+08,4.618033e+01,8.700888e-01,4.295082e+01,8.391137e-01,9.300674e-01,4.805113e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173033240000e+08,3.173033850000e+08,4.614754e+01,8.697799e-01,4.260656e+01,8.357441e-01,9.232682e-01,5.016634e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173033850000e+08,3.173034460000e+08,4.357377e+01,8.451769e-01,4.014754e+01,8.112684e-01,9.213694e-01,5.220776e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173034810000e+08,3.173035420000e+08,4.260656e+01,8.357441e-01,3.986885e+01,8.084477e-01,9.357445e-01,4.809840e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173035420000e+08,3.173036030000e+08,4.554099e+01,8.640449e-01,4.259016e+01,8.355833e-01,9.352052e-01,4.670437e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173036030000e+08,3.173036640000e+08,4.468853e+01,8.559198e-01,4.160656e+01,8.258781e-01,9.310345e-01,4.853286e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173036640000e+08,3.173037250000e+08,4.583607e+01,8.668396e-01,4.244262e+01,8.341347e-01,9.259657e-01,4.951599e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173037250000e+08,3.173037860000e+08,4.583607e+01,8.668396e-01,4.268853e+01,8.365476e-01,9.313304e-01,4.782615e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173037860000e+08,3.173038470000e+08,4.455738e+01,8.546630e-01,4.177049e+01,8.275036e-01,9.374540e-01,4.644619e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173038470000e+08,3.173039080000e+08,4.562295e+01,8.648221e-01,4.259016e+01,8.355833e-01,9.335250e-01,4.722105e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173039080000e+08,3.173039690000e+08,4.611475e+01,8.694709e-01,4.236066e+01,8.333288e-01,9.185923e-01,5.155957e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173039690000e+08,3.173040300000e+08,4.477049e+01,8.567045e-01,4.160656e+01,8.258781e-01,9.293299e-01,4.903903e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173040300000e+08,3.173040910000e+08,4.372131e+01,8.466067e-01,4.091803e+01,8.190161e-01,9.358830e-01,4.743358e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173040910000e+08,3.173041520000e+08,4.398361e+01,8.491424e-01,4.072131e+01,8.170450e-01,9.258293e-01,5.059077e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173041520000e+08,3.173042130000e+08,4.511475e+01,8.599919e-01,4.181967e+01,8.279905e-01,9.269622e-01,4.959988e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173042130000e+08,3.173042740000e+08,4.432787e+01,8.524590e-01,4.098361e+01,8.196721e-01,9.245562e-01,5.078963e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173042740000e+08,3.173043350000e+08,4.436066e+01,8.527742e-01,4.160656e+01,8.258781e-01,9.379157e-01,4.638833e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173043350000e+08,3.173043960000e+08,4.521312e+01,8.609289e-01,4.216393e+01,8.313916e-01,9.325598e-01,4.775298e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173043960000e+08,3.173044570000e+08,4.644262e+01,8.725563e-01,4.304918e+01,8.400739e-01,9.269326e-01,4.889480e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173044570000e+08,3.173045180000e+08,4.447541e+01,8.538765e-01,4.124590e+01,8.222909e-01,9.273866e-01,4.982115e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173045500000e+08,3.173046110000e+08,4.373771e+01,8.467653e-01,4.073771e+01,8.172094e-01,9.314093e-01,4.893392e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173046110000e+08,3.173046720000e+08,4.273771e+01,8.370293e-01,3.983607e+01,8.081152e-01,9.321058e-01,4.926952e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173046720000e+08,3.173047330000e+08,4.388525e+01,8.481924e-01,4.101639e+01,8.199999e-01,9.346283e-01,4.777384e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173047330000e+08,3.173047940000e+08,4.519672e+01,8.607728e-01,4.203279e+01,8.300976e-01,9.299964e-01,4.859399e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173047940000e+08,3.173048550000e+08,4.573771e+01,8.659090e-01,4.268853e+01,8.365476e-01,9.333333e-01,4.722486e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173048550000e+08,3.173049160000e+08,4.380328e+01,8.473998e-01,4.029508e+01,8.127577e-01,9.199102e-01,5.251013e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173049160000e+08,3.173049770000e+08,4.572131e+01,8.657539e-01,4.288525e+01,8.384729e-01,9.379706e-01,4.567402e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173049770000e+08,3.173050380000e+08,4.526229e+01,8.613970e-01,4.209836e+01,8.307449e-01,9.300978e-01,4.852622e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173050380000e+08,3.173050990000e+08,4.454099e+01,8.545058e-01,4.177049e+01,8.275036e-01,9.377990e-01,4.633494e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173050990000e+08,3.173051600000e+08,4.396721e+01,8.489841e-01,4.068853e+01,8.167160e-01,9.254288e-01,5.072565e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173051600000e+08,3.173052210000e+08,4.693443e+01,8.771641e-01,4.365574e+01,8.459715e-01,9.301432e-01,4.763966e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173052210000e+08,3.173052820000e+08,4.440984e+01,8.532468e-01,4.155738e+01,8.253899e-01,9.357697e-01,4.710316e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173052820000e+08,3.173053430000e+08,4.583607e+01,8.668396e-01,4.234426e+01,8.331676e-01,9.238197e-01,5.017026e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173053430000e+08,3.173054040000e+08,4.404918e+01,8.497751e-01,4.126229e+01,8.224543e-01,9.367324e-01,4.696395e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173054040000e+08,3.173054650000e+08,4.442623e+01,8.534042e-01,4.165574e+01,8.263661e-01,9.376384e-01,4.645064e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173054650000e+08,3.173055260000e+08,4.657377e+01,8.737874e-01,4.309836e+01,8.405536e-01,9.253784e-01,4.930107e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173055260000e+08,3.173055870000e+08,4.422951e+01,8.515127e-01,4.104918e+01,8.203276e-01,9.280949e-01,4.973420e-03,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173056220000e+08,3.173056830000e+08,4.511475e+01,8.599919e-01,4.200000e+01,8.297738e-01,9.309593e-01,4.832744e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173056830000e+08,3.173057440000e+08,4.500000e+01,8.588974e-01,4.204918e+01,8.302595e-01,9.344262e-01,4.724614e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173057440000e+08,3.173058050000e+08,4.568853e+01,8.654433e-01,4.260656e+01,8.357441e-01,9.325439e-01,4.750908e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173058050000e+08,3.173058660000e+08,4.386885e+01,8.480339e-01,4.085246e+01,8.183596e-01,9.312407e-01,4.891631e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173058660000e+08,3.173059270000e+08,4.606557e+01,8.690071e-01,4.244262e+01,8.341347e-01,9.213523e-01,5.078116e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173059270000e+08,3.173059880000e+08,4.465574e+01,8.556058e-01,4.139344e+01,8.237603e-01,9.269457e-01,4.985934e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173059880000e+08,3.173060490000e+08,4.293443e+01,8.389536e-01,3.970492e+01,8.067839e-01,9.247804e-01,5.153675e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173060490000e+08,3.173061100000e+08,4.609836e+01,8.693163e-01,4.296721e+01,8.392738e-01,9.320768e-01,4.744902e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173061100000e+08,3.173061710000e+08,4.349180e+01,8.443817e-01,4.042623e+01,8.140793e-01,9.295138e-01,4.969486e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173061710000e+08,3.173062320000e+08,4.504918e+01,8.593668e-01,4.195082e+01,8.292879e-01,9.312227e-01,4.827707e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173062320000e+08,3.173062930000e+08,4.698361e+01,8.776235e-01,4.404918e+01,8.497751e-01,9.375436e-01,4.520079e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173062930000e+08,3.173063540000e+08,4.526229e+01,8.613970e-01,4.249180e+01,8.346179e-01,9.387903e-01,4.562062e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173063540000e+08,3.173064150000e+08,4.431147e+01,8.523014e-01,4.126229e+01,8.224543e-01,9.311876e-01,4.868879e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173064150000e+08,3.173064760000e+08,4.454099e+01,8.545058e-01,4.163934e+01,8.262035e-01,9.348546e-01,4.734444e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173064760000e+08,3.173065370000e+08,4.383607e+01,8.477170e-01,4.067213e+01,8.165514e-01,9.278235e-01,5.004376e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173065370000e+08,3.173065980000e+08,4.427869e+01,8.519860e-01,4.132787e+01,8.231075e-01,9.333580e-01,4.798835e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173065980000e+08,3.173066590000e+08,4.475410e+01,8.565475e-01,4.159016e+01,8.257154e-01,9.293040e-01,4.905632e-03,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173066940000e+08,3.173067550000e+08,4.450820e+01,8.541912e-01,4.145901e+01,8.244125e-01,9.314917e-01,4.848151e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173067550000e+08,3.173068160000e+08,4.596721e+01,8.680788e-01,4.288525e+01,8.384729e-01,9.329529e-01,4.723139e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173068160000e+08,3.173068770000e+08,4.459016e+01,8.549774e-01,4.118033e+01,8.216370e-01,9.235294e-01,5.095516e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173068770000e+08,3.173069380000e+08,4.691803e+01,8.770109e-01,4.359016e+01,8.453359e-01,9.290706e-01,4.798469e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173069380000e+08,3.173069990000e+08,4.513115e+01,8.601482e-01,4.175410e+01,8.273412e-01,9.251726e-01,5.014628e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173069990000e+08,3.173070600000e+08,4.413115e+01,8.505654e-01,4.057377e+01,8.155634e-01,9.193908e-01,5.246925e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173070600000e+08,3.173071210000e+08,4.595082e+01,8.679240e-01,4.286885e+01,8.383126e-01,9.329290e-01,4.724765e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173071210000e+08,3.173071820000e+08,4.540984e+01,8.627998e-01,4.232787e+01,8.330063e-01,9.321300e-01,4.779003e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173071820000e+08,3.173072430000e+08,4.496721e+01,8.585845e-01,4.167213e+01,8.265287e-01,9.267226e-01,4.975618e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173072430000e+08,3.173073040000e+08,4.532787e+01,8.620208e-01,4.203279e+01,8.300976e-01,9.273056e-01,4.937583e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173073040000e+08,3.173073650000e+08,4.409836e+01,8.502494e-01,4.093443e+01,8.191801e-01,9.282528e-01,4.975760e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173073650000e+08,3.173074260000e+08,4.529508e+01,8.617090e-01,4.188525e+01,8.286395e-01,9.247195e-01,5.019446e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173074260000e+08,3.173074870000e+08,4.429508e+01,8.521437e-01,4.122951e+01,8.221275e-01,9.307920e-01,4.882718e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173074870000e+08,3.173075480000e+08,4.573771e+01,8.659090e-01,4.254099e+01,8.351007e-01,9.301075e-01,4.827026e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173075480000e+08,3.173076090000e+08,4.429508e+01,8.521437e-01,4.100000e+01,8.198360e-01,9.256107e-01,5.048087e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173076090000e+08,3.173076700000e+08,4.468853e+01,8.559198e-01,4.188525e+01,8.286395e-01,9.372707e-01,4.644135e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173076700000e+08,3.173077310000e+08,4.522951e+01,8.610850e-01,4.188525e+01,8.286395e-01,9.260601e-01,4.981763e-03,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173077580000e+08,3.173078190000e+08,4.459016e+01,8.549774e-01,4.116393e+01,8.214734e-01,9.231617e-01,5.106734e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173078190000e+08,3.173078800000e+08,4.559016e+01,8.645113e-01,4.239344e+01,8.336513e-01,9.298813e-01,4.842059e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173078800000e+08,3.173079410000e+08,4.465574e+01,8.556058e-01,4.124590e+01,8.222909e-01,9.236417e-01,5.088343e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173079410000e+08,3.173080020000e+08,4.590164e+01,8.674595e-01,4.296721e+01,8.392738e-01,9.360715e-01,4.622989e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173080020000e+08,3.173080630000e+08,4.442623e+01,8.534042e-01,4.149180e+01,8.247384e-01,9.339483e-01,4.771102e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173080630000e+08,3.173081240000e+08,4.570492e+01,8.655986e-01,4.265574e+01,8.362263e-01,9.332855e-01,4.725751e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173081240000e+08,3.173081850000e+08,4.504918e+01,8.593668e-01,4.159016e+01,8.257154e-01,9.232169e-01,5.078979e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173081850000e+08,3.173082460000e+08,4.565574e+01,8.651327e-01,4.221312e+01,8.318763e-01,9.245961e-01,5.003344e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173082460000e+08,3.173083070000e+08,4.573771e+01,8.659090e-01,4.278688e+01,8.375108e-01,9.354839e-01,4.651041e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173083070000e+08,3.173083680000e+08,4.455738e+01,8.546630e-01,4.193443e+01,8.291258e-01,9.411332e-01,4.514774e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173083680000e+08,3.173084290000e+08,4.431147e+01,8.523014e-01,4.122951e+01,8.221275e-01,9.304476e-01,4.893042e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173084290000e+08,3.173084900000e+08,4.577049e+01,8.662193e-01,4.244262e+01,8.341347e-01,9.272923e-01,4.914064e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173084900000e+08,3.173085510000e+08,4.462295e+01,8.552917e-01,4.150820e+01,8.249013e-01,9.301984e-01,4.884010e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173085510000e+08,3.173086120000e+08,4.321312e+01,8.416720e-01,4.037705e+01,8.135839e-01,9.343703e-01,4.823220e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173086120000e+08,3.173086730000e+08,4.450820e+01,8.541912e-01,4.145901e+01,8.244125e-01,9.314917e-01,4.848151e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173086730000e+08,3.173087340000e+08,4.475410e+01,8.565475e-01,4.173771e+01,8.271788e-01,9.326007e-01,4.798375e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173087340000e+08,3.173087950000e+08,4.531147e+01,8.618649e-01,4.198361e+01,8.296118e-01,9.265557e-01,4.961875e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173088260000e+08,3.173088870000e+08,4.424590e+01,8.516705e-01,4.088525e+01,8.186879e-01,9.240459e-01,5.099421e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200053
3.173088870000e+08,3.173089480000e+08,4.485246e+01,8.574883e-01,4.142623e+01,8.240865e-01,9.236111e-01,5.078105e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200053
3.173089480000e+08,3.173090090000e+08,4.568853e+01,8.654433e-01,4.265574e+01,8.362263e-01,9.336204e-01,4.715568e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200053
3.173090090000e+08,3.173090700000e+08,4.398361e+01,8.491424e-01,4.101639e+01,8.199999e-01,9.325382e-01,4.842302e-03,2.300000e+01,8.000000e+00,1.025000e+03,6367200053
