#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.173601250217e+08,3.173611999954e+08,1.074973670304e+03,47825,47804,44625,21,21,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.124535e+00,6367300017,0,0,0
18,3.173612040069e+08,3.173622629961e+08,1.058989176750e+03,47871,47849,44848,22,22,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.740567e+00,6367300018,0,0,0
19,3.173622670161e+08,3.173633399349e+08,1.072918873191e+03,47835,47803,44713,32,32,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913407e+00,6367300019,0,0,0
20,3.173633440053e+08,3.173644219953e+08,1.077989997089e+03,47799,47783,44755,16,16,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865616e+00,6367300020,0,0,0
21,3.173644260254e+08,3.173654929905e+08,1.066965091646e+03,47835,47825,44624,10,10,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367300021,0,0,0
22,3.173654970311e+08,3.173655679515e+08,7.092032676935e+01,3282,3282,2898,0,0,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367300022,0,0,0
23,3.173655790200e+08,3.173666469498e+08,1.067929813862e+03,47854,47837,44635,17,17,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367300023,0,0,0
24,3.173666510069e+08,3.173677069560e+08,1.055949018359e+03,47858,47840,44692,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829707e+00,6367300024,0,0,0
25,3.173677110226e+08,3.173687799500e+08,1.068927390337e+03,47840,47822,44736,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.905606e+00,6367300025,0,0,0
26,3.173687840064e+08,3.173698539870e+08,1.069980563521e+03,47845,47818,44578,27,27,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.725490e+00,6367300026,0,0,0
27,3.173698580840e+08,3.173709229195e+08,1.064835503757e+03,47860,47840,44701,20,20,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978423e+00,6367300027,0,0,0
28,3.173709270012e+08,3.173719979799e+08,1.070978734612e+03,47840,47812,44687,28,28,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987874e+00,6367300028,0,0,0
29,3.173720020627e+08,3.173730589756e+08,1.056912904918e+03,47884,47860,44723,24,24,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367300029,0,0,0
30,3.173730630086e+08,3.173741299743e+08,1.066965740681e+03,47820,47801,44651,19,19,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367300030,0,0,0
31,3.173741340271e+08,3.173751969562e+08,1.062929093480e+03,47821,47777,44475,44,44,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999061e+00,6367300031,0,0,0
32,3.173752010045e+08,3.173762609977e+08,1.059993207455e+03,47855,47844,44573,11,11,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367300032,0,0,0
33,3.173762650123e+08,3.173773409598e+08,1.075947441757e+03,47847,47818,44530,29,29,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915428e+00,6367300033,0,0,0
34,3.173773450118e+08,3.173784229662e+08,1.077954408884e+03,47839,47825,44621,14,14,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997220e+00,6367300034,0,0,0
35,3.173784270033e+08,3.173794999763e+08,1.072973022342e+03,47825,47776,44545,49,49,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986033e+00,6367300035,0,0,0
36,3.173795040180e+08,3.173805689549e+08,1.064936938584e+03,47856,47794,44494,62,62,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997186e+00,6367300036,0,0,0
37,3.173805730462e+08,3.173816319984e+08,1.058952242315e+03,47299,47260,43903,39,39,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944340e+00,6367300037,0,0,0
38,3.173816430212e+08,3.173827079507e+08,1.064929500043e+03,47848,47819,44559,29,29,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833021e+00,6367300038,0,0,0
39,3.173827120020e+08,3.173837819969e+08,1.069994907320e+03,47835,47818,44499,17,17,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865546e+00,6367300039,0,0,0
40,3.173837860306e+08,3.173848529911e+08,1.066960534930e+03,47834,47820,44439,14,14,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.602997e+00,6367300040,0,0,0
41,3.173848570413e+08,3.173858729900e+08,1.015948699713e+03,45656,45641,42344,15,15,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.544739e+00,6367300041,0,0,0
42,3.173858840569e+08,3.173869509999e+08,1.066943071127e+03,47853,47830,44274,23,23,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.568352e+00,6367300042,0,0,0
43,3.173869550099e+08,3.173876219861e+08,6.669762264490e+02,30104,30091,27861,13,13,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.938621e+00,6367300043,0,0,0
44,3.173876330456e+08,3.173880049566e+08,3.719109617472e+02,16717,16712,15415,5,5,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.563003e+00,6367300044,0,0,0
45,3.173880160097e+08,3.173890719807e+08,1.055970979810e+03,47888,47862,44409,26,26,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.612110e+00,6367300045,0,0,0
46,3.173890760219e+08,3.173901359718e+08,1.059949895978e+03,47755,47733,44245,22,22,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.565504e+00,6367300046,0,0,0
47,3.173901470025e+08,3.173910169946e+08,8.699920395613e+02,39141,39126,36232,15,15,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.177957e+00,6367300047,0,0,0
48,3.173910280058e+08,3.173920759687e+08,1.047962899566e+03,47886,47873,44376,13,13,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.300286e+00,6367300048,0,0,0
49,3.173920800059e+08,3.173931349781e+08,1.054972262025e+03,47845,47832,44215,13,13,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.151514e+00,6367300049,0,0,0
50,3.173931390509e+08,3.173942009870e+08,1.061936022818e+03,47860,47842,44313,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.040448e+00,6367300050,0,0,0
51,3.173942050913e+08,3.173952629471e+08,1.057855785787e+03,47877,47835,44230,42,42,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.699718e+00,6367300051,0,0,0
52,3.173952670016e+08,3.173963199473e+08,1.052945716441e+03,47885,47857,44285,28,28,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.708729e+00,6367300052,0,0,0
53,3.173963240208e+08,3.173973759906e+08,1.051969717205e+03,47880,47858,44252,22,22,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.862300e+00,6367300053,0,0,0
54,3.173973800437e+08,3.173975469176e+08,1.668738276362e+02,7484,7483,6640,1,1,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.488095e+00,6367300054,0,0,0
55,3.173975580040e+08,3.173986249885e+08,1.066984438956e+03,47847,47825,44144,22,22,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.570225e+00,6367300055,0,0,0
56,3.173986290268e+08,3.173996849998e+08,1.055972973168e+03,47882,47864,44194,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.919585e+00,6367300056,0,0,0
57,3.173996890089e+08,3.174007399903e+08,1.050981361032e+03,47874,47863,44206,11,11,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.443917e+00,6367300057,0,0,0
58,3.174007440019e+08,3.174018029993e+08,1.058997379065e+03,47837,47811,44166,26,26,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.735848e+00,6367300058,0,0,0
59,3.174018080185e+08,3.174028679867e+08,1.059968215048e+03,47861,47847,44169,14,14,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.783224e+00,6367300059,0,0,0
60,3.174028720070e+08,3.174036859935e+08,8.139864891171e+02,36581,36546,33601,35,35,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.711656e+00,6367300060,0,0,0
61,3.174036960337e+08,3.174047529929e+08,1.056959218383e+03,47841,47823,44229,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896976e+00,6367300061,0,0,0
62,3.174047570118e+08,3.174058109548e+08,1.053942986369e+03,47886,47842,44299,44,44,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.794312e+00,6367300062,0,0,0
63,3.174058150684e+08,3.174068709746e+08,1.055906132817e+03,47884,47867,44241,17,17,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.709554e+00,6367300063,0,0,0
64,3.174068750047e+08,3.174079369945e+08,1.061989845216e+03,47835,47807,44264,28,28,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985888e+00,6367300064,0,0,0
65,3.174079410109e+08,3.174090029845e+08,1.061973592281e+03,47834,47799,44241,35,35,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995296e+00,6367300065,0,0,0
66,3.174090070377e+08,3.174100569881e+08,1.049950374842e+03,47656,47640,43914,16,16,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954330e+00,6367300066,0,0,0
67,3.174100680071e+08,3.174111269909e+08,1.058983794630e+03,47867,47849,44248,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933019e+00,6367300067,0,0,0
68,3.174111310199e+08,3.174121889935e+08,1.057973590732e+03,47880,47857,44292,23,23,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983948e+00,6367300068,0,0,0
69,3.174121930230e+08,3.174132549889e+08,1.061965916157e+03,47837,47820,44280,17,17,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983067e+00,6367300069,0,0,0
70,3.174132590132e+08,3.174143279920e+08,1.068978783369e+03,47825,47799,44208,26,26,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879438e+00,6367300070,0,0,0
71,3.174143320154e+08,3.174153949461e+08,1.062930756450e+03,47831,47808,44241,23,23,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991540e+00,6367300071,0,0,0
72,3.174153990868e+08,3.174164649905e+08,1.065903720498e+03,47822,47794,44302,28,28,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988755e+00,6367300072,0,0,0
73,3.174164690070e+08,3.174175339931e+08,1.064986159265e+03,47858,47834,44300,24,24,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974673e+00,6367300073,0,0,0
74,3.174175380480e+08,3.174186079967e+08,1.069948722422e+03,47847,47833,44239,14,14,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955182e+00,6367300074,0,0,0
75,3.174186120606e+08,3.174196829909e+08,1.070930354714e+03,47855,47843,44270,12,12,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925373e+00,6367300075,0,0,0
76,3.174196870195e+08,3.174207499996e+08,1.062980146289e+03,47863,47852,44406,11,11,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968986e+00,6367300076,0,0,0
77,3.174207540284e+08,3.174218159692e+08,1.061940878689e+03,47853,47835,44410,18,18,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976481e+00,6367300077,0,0,0
79,3.174218500191e+08,3.174228959759e+08,1.045956819594e+03,46729,46713,43409,16,16,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973257e+00,6367300079,0,0,0
80,3.174229070278e+08,3.174239739279e+08,1.066900056183e+03,47839,47813,44238,26,26,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.847378e+00,6367300080,0,0,0
81,3.174239780056e+08,3.174250479818e+08,1.069976192117e+03,47824,47805,44408,19,19,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915033e+00,6367300081,0,0,0
82,3.174250520145e+08,3.174261159933e+08,1.063978837967e+03,47867,47840,44320,27,27,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.611268e+00,6367300082,0,0,0
