#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660621770000e+08,2.660622380000e+08,4.988525e+01,9.043180e-01,2.657377e+01,6.600269e-01,5.326980e-01,9.044579e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660622380000e+08,2.660622990000e+08,4.808197e+01,8.878226e-01,2.527869e+01,6.437427e-01,5.257416e-01,9.220143e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660622990000e+08,2.660623600000e+08,4.968853e+01,9.025331e-01,2.619672e+01,6.553277e-01,5.272188e-01,9.068440e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660623600000e+08,2.660624210000e+08,4.809836e+01,8.879739e-01,2.549180e+01,6.464506e-01,5.299932e-01,9.214190e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660624210000e+08,2.660624820000e+08,4.837705e+01,8.905427e-01,2.596721e+01,6.524507e-01,5.367672e-01,9.179268e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660624820000e+08,2.660625430000e+08,4.890164e+01,8.953581e-01,2.560656e+01,6.479040e-01,5.236339e-01,9.144452e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660625430000e+08,2.660626040000e+08,4.788525e+01,8.860045e-01,2.504918e+01,6.408138e-01,5.231085e-01,9.241445e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660626040000e+08,2.660626650000e+08,4.929508e+01,8.989528e-01,2.611475e+01,6.543017e-01,5.297639e-01,9.101908e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660626650000e+08,2.660627260000e+08,4.901639e+01,8.964081e-01,2.647541e+01,6.588043e-01,5.401338e-01,9.114457e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660627260000e+08,2.660627870000e+08,4.780328e+01,8.852459e-01,2.601639e+01,6.530684e-01,5.442387e-01,9.222946e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660627870000e+08,2.660628480000e+08,4.829508e+01,8.897880e-01,2.678688e+01,6.626683e-01,5.546504e-01,9.156802e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660628480000e+08,2.660629090000e+08,4.981967e+01,9.037234e-01,2.665574e+01,6.610441e-01,5.350444e-01,9.047640e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660629090000e+08,2.660629700000e+08,4.952459e+01,9.010430e-01,2.703279e+01,6.657029e-01,5.458457e-01,9.058605e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660629700000e+08,2.660630310000e+08,4.909836e+01,8.971573e-01,2.681967e+01,6.630737e-01,5.462437e-01,9.097166e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660630310000e+08,2.660630920000e+08,4.827869e+01,8.896369e-01,2.601639e+01,6.530684e-01,5.388795e-01,9.185661e-03,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660631020000e+08,2.660631630000e+08,4.878688e+01,8.943070e-01,2.591803e+01,6.518326e-01,5.312500e-01,9.147526e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660631630000e+08,2.660632240000e+08,4.878688e+01,8.943070e-01,2.565574e+01,6.485260e-01,5.258737e-01,9.153165e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660632240000e+08,2.660632850000e+08,4.932787e+01,8.992516e-01,2.631148e+01,6.567615e-01,5.333998e-01,9.094688e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660632850000e+08,2.660633460000e+08,4.834426e+01,8.902409e-01,2.670492e+01,6.616536e-01,5.523906e-01,9.156623e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660633460000e+08,2.660634070000e+08,4.745901e+01,8.820525e-01,2.536065e+01,6.447856e-01,5.343696e-01,9.270801e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660634070000e+08,2.660634680000e+08,4.863934e+01,8.929537e-01,2.544262e+01,6.458268e-01,5.230873e-01,9.169544e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660634680000e+08,2.660635290000e+08,4.813115e+01,8.882765e-01,2.629508e+01,6.565568e-01,5.463215e-01,9.187984e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660635290000e+08,2.660635900000e+08,4.854099e+01,8.920503e-01,2.567213e+01,6.487331e-01,5.288754e-01,9.173295e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660635900000e+08,2.660636510000e+08,4.981967e+01,9.037234e-01,2.724590e+01,6.683219e-01,5.468904e-01,9.029972e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660636510000e+08,2.660637120000e+08,4.732787e+01,8.808330e-01,2.503279e+01,6.406041e-01,5.289227e-01,9.290066e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660637120000e+08,2.660637730000e+08,4.900000e+01,8.962582e-01,2.588525e+01,6.514202e-01,5.282703e-01,9.130862e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660637730000e+08,2.660638340000e+08,4.716393e+01,8.793061e-01,2.560656e+01,6.479040e-01,5.429267e-01,9.287388e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660638340000e+08,2.660638950000e+08,4.986885e+01,9.041693e-01,2.649180e+01,6.590082e-01,5.312294e-01,9.047772e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660638950000e+08,2.660639560000e+08,4.770492e+01,8.843347e-01,2.506557e+01,6.410234e-01,5.254295e-01,9.256804e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660639560000e+08,2.660640170000e+08,4.729508e+01,8.805278e-01,2.539344e+01,6.452023e-01,5.369151e-01,9.283467e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660640170000e+08,2.660640780000e+08,5.101639e+01,9.145131e-01,2.742623e+01,6.705298e-01,5.375964e-01,8.937560e-03,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660640920000e+08,2.660641530000e+08,4.670492e+01,8.750168e-01,2.431148e+01,6.313072e-01,5.205335e-01,9.359599e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660641530000e+08,2.660642140000e+08,4.781967e+01,8.853977e-01,2.640984e+01,6.579880e-01,5.522797e-01,9.206927e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660642140000e+08,2.660642750000e+08,4.972131e+01,9.028308e-01,2.709836e+01,6.665099e-01,5.450050e-01,9.042059e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660642750000e+08,2.660643360000e+08,4.668853e+01,8.748632e-01,2.445902e+01,6.332199e-01,5.238764e-01,9.358457e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660643360000e+08,2.660643970000e+08,4.734426e+01,8.809855e-01,2.509836e+01,6.414425e-01,5.301247e-01,9.287135e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660643970000e+08,2.660644580000e+08,4.940984e+01,8.999985e-01,2.700000e+01,6.652992e-01,5.464499e-01,9.068098e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660644580000e+08,2.660645190000e+08,4.893443e+01,8.956583e-01,2.511475e+01,6.416520e-01,5.132328e-01,9.148411e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660645190000e+08,2.660645800000e+08,4.927869e+01,8.988033e-01,2.568852e+01,6.489401e-01,5.212908e-01,9.111322e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660645800000e+08,2.660646410000e+08,4.881967e+01,8.946075e-01,2.567213e+01,6.487331e-01,5.258563e-01,9.150107e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660646410000e+08,2.660647020000e+08,4.785246e+01,8.857012e-01,2.529508e+01,6.439515e-01,5.286057e-01,9.239342e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660647020000e+08,2.660647630000e+08,4.767213e+01,8.840308e-01,2.534426e+01,6.445771e-01,5.316368e-01,9.253408e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660647630000e+08,2.660648240000e+08,5.072131e+01,9.118645e-01,2.654098e+01,6.596196e-01,5.232708e-01,8.979227e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660648240000e+08,2.660648850000e+08,5.011475e+01,9.063958e-01,2.632787e+01,6.569660e-01,5.253516e-01,9.031571e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660648850000e+08,2.660649460000e+08,4.827869e+01,8.896369e-01,2.645902e+01,6.586003e-01,5.480475e-01,9.170919e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660649460000e+08,2.660650070000e+08,4.922951e+01,8.983547e-01,2.606557e+01,6.536853e-01,5.294705e-01,9.108286e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660650070000e+08,2.660650680000e+08,4.918033e+01,8.979058e-01,2.644262e+01,6.583962e-01,5.376667e-01,9.102769e-03,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660650820000e+08,2.660651430000e+08,4.967213e+01,9.023842e-01,2.595082e+01,6.522448e-01,5.224422e-01,9.074251e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660651430000e+08,2.660652040000e+08,4.844262e+01,8.911461e-01,2.506557e+01,6.410234e-01,5.174281e-01,9.192365e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660652040000e+08,2.660652650000e+08,4.924590e+01,8.985042e-01,2.573771e+01,6.495611e-01,5.226365e-01,9.113276e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660652650000e+08,2.660653260000e+08,4.826229e+01,8.894859e-01,2.513115e+01,6.418614e-01,5.207201e-01,9.207206e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660653260000e+08,2.660653870000e+08,4.929508e+01,8.989528e-01,2.650820e+01,6.592121e-01,5.377452e-01,9.092060e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660653870000e+08,2.660654480000e+08,4.844262e+01,8.911461e-01,2.604918e+01,6.534797e-01,5.377327e-01,9.171726e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660654480000e+08,2.660655090000e+08,4.796721e+01,8.867625e-01,2.585246e+01,6.510075e-01,5.389611e-01,9.215318e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660655090000e+08,2.660655700000e+08,4.904918e+01,8.967078e-01,2.619672e+01,6.553277e-01,5.340909e-01,9.119634e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660655700000e+08,2.660656310000e+08,4.921312e+01,8.982050e-01,2.601639e+01,6.530684e-01,5.286475e-01,9.110677e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660656310000e+08,2.660656920000e+08,4.955738e+01,9.013413e-01,2.619672e+01,6.553277e-01,5.286140e-01,9.079012e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660656920000e+08,2.660657530000e+08,4.972131e+01,9.028308e-01,2.662295e+01,6.606374e-01,5.354435e-01,9.056072e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660657530000e+08,2.660658140000e+08,4.888525e+01,8.952081e-01,2.637705e+01,6.575794e-01,5.395707e-01,9.127500e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660658140000e+08,2.660658750000e+08,4.763934e+01,8.837267e-01,2.545902e+01,6.460347e-01,5.344115e-01,9.253184e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660658750000e+08,2.660659360000e+08,4.922951e+01,8.983547e-01,2.593443e+01,6.520388e-01,5.268065e-01,9.111025e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660659360000e+08,2.660659970000e+08,4.888525e+01,8.952081e-01,2.614754e+01,6.547123e-01,5.348759e-01,9.133918e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660659970000e+08,2.660660580000e+08,4.724590e+01,8.800699e-01,2.480328e+01,6.376607e-01,5.249826e-01,9.302083e-03,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660660680000e+08,2.660661290000e+08,4.824590e+01,8.893348e-01,2.606557e+01,6.536853e-01,5.402650e-01,9.186754e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660661290000e+08,2.660661900000e+08,5.059016e+01,9.106849e-01,2.772131e+01,6.741273e-01,5.479585e-01,8.959114e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660661900000e+08,2.660662510000e+08,4.998361e+01,9.052090e-01,2.649180e+01,6.590082e-01,5.300099e-01,9.038734e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660662510000e+08,2.660663120000e+08,4.742623e+01,8.817478e-01,2.544262e+01,6.458268e-01,5.364673e-01,9.271235e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660663120000e+08,2.660663730000e+08,4.927869e+01,8.988033e-01,2.673771e+01,6.620597e-01,5.425815e-01,9.086463e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660663730000e+08,2.660664340000e+08,4.849180e+01,8.915983e-01,2.654098e+01,6.596196e-01,5.473292e-01,9.152010e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660664340000e+08,2.660664950000e+08,4.893443e+01,8.956583e-01,2.631148e+01,6.567615e-01,5.376884e-01,9.125582e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660664950000e+08,2.660665560000e+08,4.760656e+01,8.834226e-01,2.490164e+01,6.389238e-01,5.230716e-01,9.268487e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660665560000e+08,2.660666170000e+08,5.004918e+01,9.058026e-01,2.604918e+01,6.534797e-01,5.204717e-01,9.041537e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660666170000e+08,2.660666780000e+08,4.747541e+01,8.822048e-01,2.560656e+01,6.479040e-01,5.393646e-01,9.262337e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660666780000e+08,2.660667390000e+08,4.880328e+01,8.944572e-01,2.603279e+01,6.532741e-01,5.334229e-01,9.143408e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660667390000e+08,2.660668000000e+08,4.950820e+01,9.008939e-01,2.544262e+01,6.458268e-01,5.139073e-01,9.094911e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660668000000e+08,2.660668610000e+08,4.909836e+01,8.971573e-01,2.608197e+01,6.538908e-01,5.312187e-01,9.118500e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660668610000e+08,2.660669220000e+08,4.973771e+01,9.029796e-01,2.737705e+01,6.699284e-01,5.504285e-01,9.031129e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660669220000e+08,2.660669830000e+08,4.800000e+01,8.870655e-01,2.488525e+01,6.387135e-01,5.184426e-01,9.233978e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660669830000e+08,2.660670440000e+08,4.901639e+01,8.964081e-01,2.670492e+01,6.616536e-01,5.448161e-01,9.107157e-03,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660670520000e+08,2.660671130000e+08,4.819672e+01,8.888814e-01,2.560656e+01,6.479040e-01,5.312925e-01,9.203312e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660671130000e+08,2.660671740000e+08,5.037705e+01,9.087647e-01,2.662295e+01,6.606374e-01,5.284738e-01,9.004992e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660671740000e+08,2.660672350000e+08,4.791803e+01,8.863078e-01,2.614754e+01,6.547123e-01,5.456722e-01,9.209502e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660672350000e+08,2.660672960000e+08,4.916393e+01,8.977562e-01,2.649180e+01,6.590082e-01,5.388463e-01,9.102634e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660672960000e+08,2.660673570000e+08,4.877049e+01,8.941567e-01,2.622951e+01,6.557377e-01,5.378152e-01,9.140730e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660673570000e+08,2.660674180000e+08,4.881967e+01,8.946075e-01,2.568852e+01,6.489401e-01,5.261921e-01,9.149787e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660674180000e+08,2.660674790000e+08,4.829508e+01,8.897880e-01,2.529508e+01,6.439515e-01,5.237610e-01,9.201586e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660674790000e+08,2.660675400000e+08,4.896721e+01,8.959582e-01,2.578688e+01,6.501814e-01,5.266153e-01,9.135582e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660675400000e+08,2.660676010000e+08,4.895082e+01,8.958083e-01,2.534426e+01,6.445771e-01,5.177495e-01,9.144317e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660676010000e+08,2.660676620000e+08,4.780328e+01,8.852459e-01,2.550820e+01,6.466585e-01,5.336077e-01,9.238319e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660676620000e+08,2.660677230000e+08,4.963934e+01,9.020864e-01,2.611475e+01,6.543017e-01,5.260898e-01,9.074027e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660677230000e+08,2.660677840000e+08,4.847541e+01,8.914476e-01,2.540984e+01,6.454105e-01,5.241799e-01,9.184085e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660677840000e+08,2.660678450000e+08,4.716393e+01,8.793061e-01,2.547541e+01,6.462427e-01,5.401460e-01,9.291709e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660678450000e+08,2.660679060000e+08,4.877049e+01,8.941567e-01,2.506557e+01,6.410234e-01,5.139496e-01,9.163417e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660679060000e+08,2.660679670000e+08,4.957377e+01,9.014903e-01,2.567213e+01,6.487331e-01,5.178571e-01,9.086612e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660679670000e+08,2.660680280000e+08,4.814754e+01,8.884278e-01,2.534426e+01,6.445771e-01,5.263875e-01,9.213241e-03,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660680400000e+08,2.660681010000e+08,4.993443e+01,9.047636e-01,2.636065e+01,6.573750e-01,5.279055e-01,9.045396e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660681010000e+08,2.660681620000e+08,4.962295e+01,9.019373e-01,2.649180e+01,6.590082e-01,5.338619e-01,9.067040e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660681620000e+08,2.660682230000e+08,4.801639e+01,8.872170e-01,2.559016e+01,6.476966e-01,5.329464e-01,9.218610e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660682230000e+08,2.660682840000e+08,4.755738e+01,8.829661e-01,2.514754e+01,6.420707e-01,5.287832e-01,9.267772e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660682840000e+08,2.660683450000e+08,4.762295e+01,8.835746e-01,2.503279e+01,6.406041e-01,5.256454e-01,9.264562e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660683450000e+08,2.660684060000e+08,4.880328e+01,8.944572e-01,2.578688e+01,6.501814e-01,5.283843e-01,9.149128e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660684060000e+08,2.660684670000e+08,4.888525e+01,8.952081e-01,2.527869e+01,6.437427e-01,5.171026e-01,9.150862e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660684670000e+08,2.660685280000e+08,5.019672e+01,9.071367e-01,2.629508e+01,6.565568e-01,5.238406e-01,9.025539e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660685280000e+08,2.660685890000e+08,4.713115e+01,8.790004e-01,2.493443e+01,6.393443e-01,5.290435e-01,9.309303e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660685890000e+08,2.660686500000e+08,4.724590e+01,8.800699e-01,2.555738e+01,6.472815e-01,5.409438e-01,9.282437e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660686500000e+08,2.660687110000e+08,4.791803e+01,8.863078e-01,2.452459e+01,6.340681e-01,5.118030e-01,9.245588e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660687110000e+08,2.660687720000e+08,4.873771e+01,8.938561e-01,2.581967e+01,6.505945e-01,5.297679e-01,9.153802e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660687720000e+08,2.660688330000e+08,4.739344e+01,8.814430e-01,2.557377e+01,6.474891e-01,5.396057e-01,9.269988e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660688330000e+08,2.660688940000e+08,4.865574e+01,8.931042e-01,2.483607e+01,6.380820e-01,5.104448e-01,9.175786e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660688940000e+08,2.660689550000e+08,4.842623e+01,8.909953e-01,2.554098e+01,6.470739e-01,5.274205e-01,9.185667e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660689550000e+08,2.660690160000e+08,4.837705e+01,8.905427e-01,2.503279e+01,6.406041e-01,5.174517e-01,9.198578e-03,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660690340000e+08,2.660690950000e+08,4.885246e+01,8.949078e-01,2.595082e+01,6.522448e-01,5.312080e-01,9.141433e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660690950000e+08,2.660691560000e+08,4.875410e+01,8.940064e-01,2.609836e+01,6.540963e-01,5.353060e-01,9.145641e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660691560000e+08,2.660692170000e+08,4.778688e+01,8.850941e-01,2.483607e+01,6.380820e-01,5.197256e-01,9.253638e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660692170000e+08,2.660692780000e+08,4.836066e+01,8.903919e-01,2.537705e+01,6.449940e-01,5.247458e-01,9.194464e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660692780000e+08,2.660693390000e+08,4.759016e+01,8.832704e-01,2.455738e+01,6.344919e-01,5.160179e-01,9.275205e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660693390000e+08,2.660694000000e+08,4.857377e+01,8.923516e-01,2.598361e+01,6.526567e-01,5.349308e-01,9.163086e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660694000000e+08,2.660694610000e+08,4.926229e+01,8.986537e-01,2.613115e+01,6.545070e-01,5.304493e-01,9.104182e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660694610000e+08,2.660695220000e+08,4.883607e+01,8.947576e-01,2.631148e+01,6.567615e-01,5.387714e-01,9.133246e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660695220000e+08,2.660695830000e+08,4.836066e+01,8.903919e-01,2.536065e+01,6.447856e-01,5.244068e-01,9.194772e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660695830000e+08,2.660696440000e+08,4.878688e+01,8.943070e-01,2.570492e+01,6.491472e-01,5.268817e-01,9.152189e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660696440000e+08,2.660697050000e+08,4.801639e+01,8.872170e-01,2.554098e+01,6.470739e-01,5.319222e-01,9.219840e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660697050000e+08,2.660697660000e+08,4.736066e+01,8.811380e-01,2.490164e+01,6.389238e-01,5.257875e-01,9.290046e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660697660000e+08,2.660698270000e+08,4.890164e+01,8.953581e-01,2.604918e+01,6.534797e-01,5.326852e-01,9.135103e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660698270000e+08,2.660698880000e+08,4.949180e+01,9.007447e-01,2.609836e+01,6.540963e-01,5.273269e-01,9.086337e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660698880000e+08,2.660699490000e+08,4.790164e+01,8.861562e-01,2.454098e+01,6.342801e-01,5.123203e-01,9.246940e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660699490000e+08,2.660700100000e+08,4.947541e+01,9.005955e-01,2.591803e+01,6.518326e-01,5.238569e-01,9.091079e-03,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660700250000e+08,2.660700860000e+08,4.795082e+01,8.866110e-01,2.598361e+01,6.526567e-01,5.418804e-01,9.212515e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660700860000e+08,2.660701470000e+08,4.831147e+01,8.899390e-01,2.608197e+01,6.538908e-01,5.398710e-01,9.181101e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660701470000e+08,2.660702080000e+08,4.868853e+01,8.934050e-01,2.547541e+01,6.462427e-01,5.232323e-01,9.164789e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660702080000e+08,2.660702690000e+08,4.880328e+01,8.944572e-01,2.511475e+01,6.416520e-01,5.146120e-01,9.159992e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660702690000e+08,2.660703300000e+08,4.939344e+01,8.998492e-01,2.616393e+01,6.549175e-01,5.297046e-01,9.092906e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660703300000e+08,2.660703910000e+08,4.742623e+01,8.817478e-01,2.501639e+01,6.403943e-01,5.274801e-01,9.281943e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660703910000e+08,2.660704520000e+08,4.780328e+01,8.852459e-01,2.495082e+01,6.395544e-01,5.219479e-01,9.250334e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660704520000e+08,2.660705130000e+08,4.832787e+01,8.900899e-01,2.465574e+01,6.357613e-01,5.101764e-01,9.206960e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660705130000e+08,2.660705740000e+08,4.686885e+01,8.765511e-01,2.449180e+01,6.336442e-01,5.225604e-01,9.341581e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660705740000e+08,2.660706350000e+08,4.786885e+01,8.858529e-01,2.370492e+01,6.233821e-01,4.952055e-01,9.252490e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660706350000e+08,2.660706960000e+08,4.798361e+01,8.869141e-01,2.427869e+01,6.308814e-01,5.059788e-01,9.241183e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660706960000e+08,2.660707570000e+08,4.788525e+01,8.860045e-01,2.439344e+01,6.323705e-01,5.094146e-01,9.249691e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660707570000e+08,2.660708180000e+08,4.962295e+01,9.019373e-01,2.496721e+01,6.397644e-01,5.031384e-01,9.087726e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660708180000e+08,2.660708790000e+08,4.790164e+01,8.861562e-01,2.390164e+01,6.259634e-01,4.989733e-01,9.249728e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660708790000e+08,2.660709400000e+08,4.726229e+01,8.802226e-01,2.311475e+01,6.155732e-01,4.890739e-01,9.309878e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660709400000e+08,2.660710010000e+08,4.985246e+01,9.040207e-01,2.496721e+01,6.397644e-01,5.008221e-01,9.066950e-03,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
