#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784925210000e+08,2.784925820000e+08,1.414754e+01,4.815879e-01,1.108197e+01,4.262295e-01,7.833140e-01,1.402419e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784925820000e+08,2.784926430000e+08,1.321311e+01,4.654121e-01,1.095082e+01,4.236999e-01,8.287841e-01,1.326860e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784926430000e+08,2.784927040000e+08,1.368852e+01,4.737109e-01,1.116393e+01,4.278029e-01,8.155689e-01,1.342160e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784927040000e+08,2.784927650000e+08,1.396721e+01,4.785088e-01,1.113115e+01,4.271742e-01,7.969484e-01,1.378156e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784927650000e+08,2.784928260000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784928260000e+08,2.784928870000e+08,1.303279e+01,4.622253e-01,1.055738e+01,4.160189e-01,8.100629e-01,1.391172e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784928870000e+08,2.784929480000e+08,1.286885e+01,4.593090e-01,1.047541e+01,4.144008e-01,8.140128e-01,1.388744e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784929480000e+08,2.784930090000e+08,1.421311e+01,4.827027e-01,1.177049e+01,4.392709e-01,8.281430e-01,1.281229e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784930090000e+08,2.784930700000e+08,1.437705e+01,4.854785e-01,1.190164e+01,4.417113e-01,8.278221e-01,1.274845e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784930700000e+08,2.784931310000e+08,1.313115e+01,4.639663e-01,1.070492e+01,4.189158e-01,8.152310e-01,1.371320e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784931310000e+08,2.784931920000e+08,1.259016e+01,4.543084e-01,1.019672e+01,4.088513e-01,8.098958e-01,1.415891e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784931920000e+08,2.784932530000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784932530000e+08,2.784933140000e+08,1.372131e+01,4.742779e-01,1.090164e+01,4.227474e-01,7.945042e-01,1.396648e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784933140000e+08,2.784933750000e+08,1.344262e+01,4.694368e-01,1.040984e+01,4.131017e-01,7.743902e-01,1.459661e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784933750000e+08,2.784934360000e+08,1.378689e+01,4.754098e-01,1.116393e+01,4.278029e-01,8.097503e-01,1.353442e-02,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784934740000e+08,2.784935350000e+08,1.278689e+01,4.578439e-01,1.040984e+01,4.131017e-01,8.141026e-01,1.392929e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784935350000e+08,2.784935960000e+08,1.277049e+01,4.575503e-01,1.024590e+01,4.098361e-01,8.023106e-01,1.426902e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784935960000e+08,2.784936570000e+08,1.449180e+01,4.874121e-01,1.111475e+01,4.268596e-01,7.669683e-01,1.421903e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784936570000e+08,2.784937180000e+08,1.336066e+01,4.680034e-01,1.068852e+01,4.185949e-01,8.000000e-01,1.401139e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784937180000e+08,2.784937790000e+08,1.332787e+01,4.674288e-01,1.059016e+01,4.166644e-01,7.945880e-01,1.416898e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784937790000e+08,2.784938400000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784938400000e+08,2.784939010000e+08,1.337705e+01,4.682904e-01,1.109836e+01,4.265447e-01,8.296568e-01,1.316032e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784939010000e+08,2.784939620000e+08,1.301639e+01,4.619345e-01,1.040984e+01,4.131017e-01,7.997481e-01,1.420217e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784939620000e+08,2.784940230000e+08,1.327869e+01,4.665655e-01,1.100000e+01,4.246503e-01,8.283951e-01,1.324772e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784940230000e+08,2.784940840000e+08,1.345902e+01,4.697229e-01,1.062295e+01,4.173089e-01,7.892814e-01,1.423298e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784940840000e+08,2.784941450000e+08,1.413115e+01,4.813088e-01,1.131148e+01,4.306205e-01,8.004640e-01,1.361219e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784941450000e+08,2.784942060000e+08,1.355738e+01,4.714362e-01,1.078689e+01,4.205166e-01,7.956469e-01,1.402162e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784942060000e+08,2.784942670000e+08,1.396721e+01,4.785088e-01,1.104918e+01,4.255985e-01,7.910798e-01,1.392774e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784942670000e+08,2.784943280000e+08,1.352459e+01,4.708658e-01,1.093443e+01,4.233827e-01,8.084849e-01,1.369968e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784943280000e+08,2.784943890000e+08,1.403279e+01,4.796308e-01,1.111475e+01,4.268596e-01,7.920561e-01,1.387121e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784943890000e+08,2.784944500000e+08,1.411475e+01,4.810295e-01,1.129508e+01,4.303084e-01,8.002323e-01,1.362602e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784944500000e+08,2.784945110000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784945110000e+08,2.784945720000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784945720000e+08,2.784946330000e+08,1.306557e+01,4.628063e-01,1.047541e+01,4.144008e-01,8.017566e-01,1.412185e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784946330000e+08,2.784946940000e+08,1.363934e+01,4.728592e-01,1.085246e+01,4.217928e-01,7.956731e-01,1.397875e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784946940000e+08,2.784947550000e+08,1.378689e+01,4.754098e-01,1.070492e+01,4.189158e-01,7.764566e-01,1.436619e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784947550000e+08,2.784948160000e+08,1.283607e+01,4.587236e-01,9.967213e+00,4.042239e-01,7.765006e-01,1.488772e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784948160000e+08,2.784948770000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784948770000e+08,2.784949380000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784949380000e+08,2.784949990000e+08,1.298361e+01,4.613524e-01,1.055738e+01,4.160189e-01,8.131313e-01,1.385116e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784949990000e+08,2.784950600000e+08,1.381967e+01,4.759748e-01,1.095082e+01,4.236999e-01,7.924080e-01,1.396902e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784950600000e+08,2.784951210000e+08,1.316393e+01,4.645452e-01,1.075410e+01,4.198770e-01,8.169365e-01,1.364700e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784951210000e+08,2.784951820000e+08,1.363934e+01,4.728592e-01,1.047541e+01,4.144008e-01,7.680289e-01,1.463336e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784951820000e+08,2.784952430000e+08,1.319672e+01,4.651233e-01,1.059016e+01,4.166644e-01,8.024845e-01,1.403205e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784952430000e+08,2.784953040000e+08,1.367213e+01,4.734272e-01,1.101639e+01,4.249666e-01,8.057554e-01,1.369913e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784953040000e+08,2.784953650000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784953650000e+08,2.784954260000e+08,1.326229e+01,4.662775e-01,1.062295e+01,4.173089e-01,8.009889e-01,1.403711e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784954260000e+08,2.784954870000e+08,1.322951e+01,4.657007e-01,1.065574e+01,4.179524e-01,8.054523e-01,1.393466e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784954870000e+08,2.784955480000e+08,1.385246e+01,4.765391e-01,1.088525e+01,4.224295e-01,7.857988e-01,1.411362e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784955480000e+08,2.784956090000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784956090000e+08,2.784956700000e+08,1.331148e+01,4.671412e-01,1.027869e+01,4.104913e-01,7.721675e-01,1.471925e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784956700000e+08,2.784957310000e+08,1.319672e+01,4.651233e-01,1.031148e+01,4.111454e-01,7.813665e-01,1.456759e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784957310000e+08,2.784957920000e+08,1.380328e+01,4.756924e-01,1.068852e+01,4.185949e-01,7.743468e-01,1.440564e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784957920000e+08,2.784958530000e+08,1.334426e+01,4.677162e-01,1.045902e+01,4.140764e-01,7.837838e-01,1.442879e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784958530000e+08,2.784959140000e+08,1.316393e+01,4.645452e-01,1.052459e+01,4.153724e-01,7.995019e-01,1.412886e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784959140000e+08,2.784959750000e+08,1.313115e+01,4.639663e-01,1.037705e+01,4.124507e-01,7.902622e-01,1.438493e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784959750000e+08,2.784960360000e+08,1.390164e+01,4.773843e-01,1.119672e+01,4.284306e-01,8.054245e-01,1.359435e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784960360000e+08,2.784960970000e+08,1.301639e+01,4.619345e-01,1.055738e+01,4.160189e-01,8.110831e-01,1.389178e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784960970000e+08,2.784961580000e+08,1.313115e+01,4.639663e-01,1.022951e+01,4.095080e-01,7.790262e-01,1.465987e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784961580000e+08,2.784962190000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784962190000e+08,2.784962800000e+08,1.321311e+01,4.654121e-01,1.050820e+01,4.150488e-01,7.952853e-01,1.421243e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784962800000e+08,2.784963410000e+08,1.365574e+01,4.731433e-01,1.078689e+01,4.205166e-01,7.899160e-01,1.411447e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784963790000e+08,2.784964400000e+08,1.336066e+01,4.680034e-01,1.065574e+01,4.179524e-01,7.975460e-01,1.407545e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784964400000e+08,2.784965010000e+08,1.290164e+01,4.598938e-01,1.065574e+01,4.179524e-01,8.259212e-01,1.351621e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784965010000e+08,2.784965620000e+08,1.332787e+01,4.674288e-01,1.029508e+01,4.108185e-01,7.724477e-01,1.470381e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784965620000e+08,2.784966230000e+08,1.283607e+01,4.587236e-01,1.014754e+01,4.078641e-01,7.905492e-01,1.454202e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784966230000e+08,2.784966840000e+08,1.411475e+01,4.810295e-01,1.121311e+01,4.287441e-01,7.944251e-01,1.377241e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784966840000e+08,2.784967450000e+08,1.354098e+01,4.711511e-01,1.104918e+01,4.255985e-01,8.159806e-01,1.348285e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784967450000e+08,2.784968060000e+08,1.378689e+01,4.754098e-01,1.078689e+01,4.205166e-01,7.824019e-01,1.422802e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784968060000e+08,2.784968670000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784968670000e+08,2.784969280000e+08,1.359016e+01,4.720059e-01,1.065574e+01,4.179524e-01,7.840772e-01,1.429063e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784969280000e+08,2.784969890000e+08,1.344262e+01,4.694368e-01,1.047541e+01,4.144008e-01,7.792683e-01,1.448335e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784969890000e+08,2.784970500000e+08,1.355738e+01,4.714362e-01,1.057377e+01,4.163418e-01,7.799274e-01,1.440646e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784970500000e+08,2.784971110000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,7.879548e-01,1.447891e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784971110000e+08,2.784971720000e+08,1.386885e+01,4.768210e-01,1.121311e+01,4.287441e-01,8.085107e-01,1.352789e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784971720000e+08,2.784972330000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784972330000e+08,2.784972940000e+08,1.313115e+01,4.639663e-01,1.032787e+01,4.114721e-01,7.865168e-01,1.447837e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784972940000e+08,2.784973550000e+08,1.490164e+01,4.942562e-01,1.165574e+01,4.371243e-01,7.821782e-01,1.369057e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784973550000e+08,2.784974160000e+08,1.322951e+01,4.657007e-01,1.019672e+01,4.088513e-01,7.707559e-01,1.479690e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784974160000e+08,2.784974770000e+08,1.336066e+01,4.680034e-01,1.039344e+01,4.127764e-01,7.779141e-01,1.455954e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784974770000e+08,2.784975380000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,7.859649e-01,1.402688e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784975380000e+08,2.784975990000e+08,1.309836e+01,4.633867e-01,1.027869e+01,4.104913e-01,7.847309e-01,1.454045e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784975990000e+08,2.784976600000e+08,1.437705e+01,4.854785e-01,1.139344e+01,4.321779e-01,7.924743e-01,1.369395e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784976600000e+08,2.784977210000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784977210000e+08,2.784977820000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784977820000e+08,2.784978430000e+08,1.319672e+01,4.651233e-01,1.054098e+01,4.156958e-01,7.987578e-01,1.413088e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784978430000e+08,2.784979040000e+08,1.352459e+01,4.708658e-01,1.055738e+01,4.160189e-01,7.806060e-01,1.440792e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784979040000e+08,2.784979650000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784979650000e+08,2.784980260000e+08,1.372131e+01,4.742779e-01,1.093443e+01,4.233827e-01,7.968937e-01,1.390590e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784980260000e+08,2.784980870000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784980870000e+08,2.784981480000e+08,1.370492e+01,4.739945e-01,1.108197e+01,4.262295e-01,8.086125e-01,1.360579e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784981480000e+08,2.784982090000e+08,1.345902e+01,4.697229e-01,1.042623e+01,4.134269e-01,7.746651e-01,1.458141e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784982090000e+08,2.784982700000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784983400000e+08,2.784984010000e+08,1.344262e+01,4.694368e-01,1.072131e+01,4.192365e-01,7.975610e-01,1.403208e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784984010000e+08,2.784984620000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784984620000e+08,2.784985230000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784985230000e+08,2.784985840000e+08,1.368852e+01,4.737109e-01,1.098361e+01,4.243337e-01,8.023952e-01,1.378001e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784985840000e+08,2.784986450000e+08,1.331148e+01,4.671412e-01,1.059016e+01,4.166644e-01,7.955665e-01,1.415260e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784986450000e+08,2.784987060000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784987060000e+08,2.784987670000e+08,1.447541e+01,4.871363e-01,1.185246e+01,4.407977e-01,8.187996e-01,1.296248e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784987670000e+08,2.784988280000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784988280000e+08,2.784988890000e+08,1.345902e+01,4.697229e-01,1.095082e+01,4.236999e-01,8.136419e-01,1.358999e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784988890000e+08,2.784998990000e+08,1.643564e-01,1.275653e-02,1.277228e-01,1.124536e-02,7.771084e-01,3.230231e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784998990000e+08,2.784999600000e+08,2.306230e+02,1.944403e+00,1.836721e+02,1.735229e+00,7.964174e-01,3.394881e-03,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784999600000e+08,2.785000210000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785000210000e+08,2.785000820000e+08,1.316393e+01,4.645452e-01,1.034426e+01,4.117986e-01,7.858033e-01,1.447790e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785000820000e+08,2.785001430000e+08,1.340984e+01,4.688639e-01,1.075410e+01,4.198770e-01,8.019560e-01,1.393412e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785001430000e+08,2.785002040000e+08,1.301639e+01,4.619345e-01,1.024590e+01,4.098361e-01,7.871537e-01,1.452622e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785002040000e+08,2.785002650000e+08,1.396721e+01,4.785088e-01,1.122951e+01,4.290574e-01,8.039906e-01,1.360016e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785002650000e+08,2.785003260000e+08,1.337705e+01,4.682904e-01,1.091803e+01,4.230652e-01,8.161765e-01,1.355962e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785003260000e+08,2.785003870000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785003870000e+08,2.785004480000e+08,1.367213e+01,4.734272e-01,1.095082e+01,4.236999e-01,8.009592e-01,1.382589e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785004480000e+08,2.785005090000e+08,1.300000e+01,4.616435e-01,1.042623e+01,4.134269e-01,8.020176e-01,1.415040e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785005090000e+08,2.785005700000e+08,1.329508e+01,4.668535e-01,1.088525e+01,4.224295e-01,8.187423e-01,1.352731e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785005700000e+08,2.785006310000e+08,1.427869e+01,4.838149e-01,1.126229e+01,4.296834e-01,7.887486e-01,1.383121e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785006310000e+08,2.785006920000e+08,1.296721e+01,4.610610e-01,1.052459e+01,4.153724e-01,8.116308e-01,1.390260e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785006920000e+08,2.785007530000e+08,1.329508e+01,4.668535e-01,1.081967e+01,4.211552e-01,8.138101e-01,1.366876e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785007530000e+08,2.785008140000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785008140000e+08,2.785008750000e+08,1.354098e+01,4.711511e-01,1.114754e+01,4.274887e-01,8.232446e-01,1.327275e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785008750000e+08,2.785009360000e+08,1.314754e+01,4.642558e-01,1.031148e+01,4.111454e-01,7.842893e-01,1.452402e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785009360000e+08,2.785009970000e+08,1.265574e+01,4.554900e-01,1.049180e+01,4.147249e-01,8.290156e-01,1.355037e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785009970000e+08,2.785010580000e+08,1.344262e+01,4.694368e-01,1.098361e+01,4.243337e-01,8.170732e-01,1.350089e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785010580000e+08,2.785011190000e+08,1.347541e+01,4.700089e-01,1.098361e+01,4.243337e-01,8.150852e-01,1.354102e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785011190000e+08,2.785011800000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785011800000e+08,2.785012410000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.785012520000e+08,2.785013130000e+08,1.378689e+01,4.754098e-01,1.113115e+01,4.271742e-01,8.073722e-01,1.359873e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785013130000e+08,2.785013740000e+08,1.462295e+01,4.896126e-01,1.157377e+01,4.355846e-01,7.914798e-01,1.360227e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785013740000e+08,2.785014350000e+08,1.386885e+01,4.768210e-01,1.065574e+01,4.179524e-01,7.683215e-01,1.450538e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785014350000e+08,2.785014960000e+08,1.331148e+01,4.671412e-01,1.085246e+01,4.217928e-01,8.152710e-01,1.361885e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785014960000e+08,2.785015570000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785015570000e+08,2.785016180000e+08,1.350820e+01,4.705803e-01,1.098361e+01,4.243337e-01,8.131068e-01,1.358023e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785016180000e+08,2.785016790000e+08,1.278689e+01,4.578439e-01,1.018033e+01,4.085225e-01,7.961538e-01,1.442456e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785016790000e+08,2.785017400000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785017400000e+08,2.785018010000e+08,1.368852e+01,4.737109e-01,1.054098e+01,4.156958e-01,7.700599e-01,1.456218e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785018010000e+08,2.785018620000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785018620000e+08,2.785019230000e+08,1.262295e+01,4.548996e-01,1.006557e+01,4.062135e-01,7.974026e-01,1.448473e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785019230000e+08,2.785019840000e+08,1.244262e+01,4.516386e-01,9.803279e+00,4.008859e-01,7.878788e-01,1.483887e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785019840000e+08,2.785020450000e+08,1.404918e+01,4.799109e-01,1.157377e+01,4.355846e-01,8.238040e-01,1.301426e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785020450000e+08,2.785021060000e+08,1.308197e+01,4.630966e-01,1.034426e+01,4.117986e-01,7.907268e-01,1.440020e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785021060000e+08,2.785021670000e+08,1.314754e+01,4.642558e-01,1.055738e+01,4.160189e-01,8.029925e-01,1.404462e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785021670000e+08,2.785022280000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785022280000e+08,2.785022890000e+08,1.296721e+01,4.610610e-01,1.049180e+01,4.147249e-01,8.091024e-01,1.397377e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785022890000e+08,2.785023500000e+08,1.354098e+01,4.711511e-01,1.091803e+01,4.230652e-01,8.062954e-01,1.375077e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
