#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103071080000e+08,3.103071690000e+08,1.865574e+01,5.530206e-01,1.595082e+01,5.113598e-01,8.550088e-01,1.043722e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103071690000e+08,3.103072300000e+08,1.854098e+01,5.513171e-01,1.590164e+01,5.105709e-01,8.576481e-01,1.038975e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103072300000e+08,3.103072910000e+08,1.854098e+01,5.513171e-01,1.600000e+01,5.121475e-01,8.629531e-01,1.022579e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103072910000e+08,3.103073520000e+08,1.824590e+01,5.469124e-01,1.578689e+01,5.087253e-01,8.652291e-01,1.023566e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103073520000e+08,3.103074130000e+08,1.845902e+01,5.500971e-01,1.570492e+01,5.074028e-01,8.507993e-01,1.061769e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103074130000e+08,3.103074740000e+08,1.767213e+01,5.382444e-01,1.518033e+01,4.988565e-01,8.589981e-01,1.059984e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103074740000e+08,3.103075350000e+08,1.862295e+01,5.525344e-01,1.614754e+01,5.145034e-01,8.670775e-01,1.007254e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103075350000e+08,3.103075960000e+08,1.891803e+01,5.568947e-01,1.654098e+01,5.207338e-01,8.743501e-01,9.757103e-03,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103075960000e+08,3.103076570000e+08,1.942623e+01,5.643250e-01,1.647541e+01,5.197006e-01,8.481013e-01,1.042658e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103076570000e+08,3.103077180000e+08,1.798361e+01,5.429671e-01,1.537705e+01,5.020785e-01,8.550593e-01,1.062894e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103077180000e+08,3.103077790000e+08,1.916393e+01,5.605024e-01,1.654098e+01,5.207338e-01,8.631309e-01,1.005273e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103077790000e+08,3.103078400000e+08,1.921312e+01,5.612211e-01,1.660656e+01,5.217649e-01,8.643345e-01,1.000258e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103078400000e+08,3.103079010000e+08,1.862295e+01,5.525344e-01,1.604918e+01,5.129340e-01,8.617958e-01,1.023938e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103079010000e+08,3.103079620000e+08,1.908197e+01,5.593023e-01,1.627869e+01,5.165886e-01,8.530928e-01,1.037632e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103079620000e+08,3.103080230000e+08,1.829508e+01,5.476490e-01,1.577049e+01,5.084611e-01,8.620071e-01,1.032409e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103080230000e+08,3.103080840000e+08,1.850820e+01,5.508294e-01,1.632787e+01,5.173683e-01,8.821966e-01,9.594330e-03,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103080840000e+08,3.103081450000e+08,1.877049e+01,5.547189e-01,1.624590e+01,5.160680e-01,8.655022e-01,1.008298e-02,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103081710000e+08,3.103082320000e+08,2.000000e+01,5.725983e-01,1.740984e+01,5.342351e-01,8.704918e-01,9.612826e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103082320000e+08,3.103082930000e+08,1.932787e+01,5.628946e-01,1.657377e+01,5.212496e-01,8.575063e-01,1.018028e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103082930000e+08,3.103083540000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103083540000e+08,3.103084150000e+08,1.824590e+01,5.469124e-01,1.588525e+01,5.103076e-01,8.706200e-01,1.006006e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103084150000e+08,3.103084760000e+08,1.926229e+01,5.619389e-01,1.681967e+01,5.251022e-01,8.731915e-01,9.707559e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103084760000e+08,3.103085370000e+08,1.834426e+01,5.483845e-01,1.562295e+01,5.060771e-01,8.516533e-01,1.062565e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103085370000e+08,3.103085980000e+08,1.831148e+01,5.478943e-01,1.614754e+01,5.145034e-01,8.818263e-01,9.658847e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103085980000e+08,3.103086590000e+08,1.837705e+01,5.488744e-01,1.557377e+01,5.052798e-01,8.474576e-01,1.073869e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103086590000e+08,3.103087200000e+08,1.903279e+01,5.585811e-01,1.608197e+01,5.134577e-01,8.449612e-01,1.062240e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103087200000e+08,3.103087810000e+08,1.862295e+01,5.525344e-01,1.591803e+01,5.108340e-01,8.547535e-01,1.045404e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103087810000e+08,3.103088420000e+08,1.929508e+01,5.624170e-01,1.655738e+01,5.209917e-01,8.581138e-01,1.017078e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103088420000e+08,3.103089030000e+08,2.018033e+01,5.751739e-01,1.711475e+01,5.296884e-01,8.480910e-01,1.023020e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103089030000e+08,3.103089640000e+08,1.780328e+01,5.402379e-01,1.527869e+01,5.004701e-01,8.581952e-01,1.058580e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103089640000e+08,3.103090250000e+08,1.900000e+01,5.580999e-01,1.665574e+01,5.225369e-01,8.766178e-01,9.660279e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103090250000e+08,3.103090860000e+08,1.977049e+01,5.693035e-01,1.683607e+01,5.253580e-01,8.515754e-01,1.023743e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103090860000e+08,3.103091470000e+08,1.911475e+01,5.597827e-01,1.670492e+01,5.233079e-01,8.739280e-01,9.720709e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103091470000e+08,3.103092080000e+08,1.911475e+01,5.597827e-01,1.659016e+01,5.215073e-01,8.679245e-01,9.915231e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103092080000e+08,3.103092690000e+08,1.885246e+01,5.559287e-01,1.632787e+01,5.173683e-01,8.660870e-01,1.004253e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103092690000e+08,3.103093300000e+08,1.934426e+01,5.631332e-01,1.660656e+01,5.217649e-01,8.584746e-01,1.014705e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103093300000e+08,3.103093910000e+08,1.934426e+01,5.631332e-01,1.659016e+01,5.215073e-01,8.576271e-01,1.017236e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103093910000e+08,3.103094520000e+08,1.845902e+01,5.500971e-01,1.593443e+01,5.110970e-01,8.632327e-01,1.023967e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103094520000e+08,3.103095130000e+08,1.842623e+01,5.496083e-01,1.580328e+01,5.089893e-01,8.576512e-01,1.042195e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103095130000e+08,3.103095740000e+08,1.950820e+01,5.655144e-01,1.713115e+01,5.299419e-01,8.781512e-01,9.482476e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103095740000e+08,3.103096350000e+08,1.942623e+01,5.643250e-01,1.688525e+01,5.261248e-01,8.691983e-01,9.795056e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103096350000e+08,3.103096960000e+08,1.937705e+01,5.636103e-01,1.667213e+01,5.227941e-01,8.604061e-01,1.008036e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103096960000e+08,3.103097570000e+08,1.793443e+01,5.422241e-01,1.521311e+01,4.993950e-01,8.482633e-01,1.084681e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103097570000e+08,3.103098180000e+08,1.834426e+01,5.483845e-01,1.588525e+01,5.103076e-01,8.659517e-01,1.018503e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103098180000e+08,3.103098790000e+08,1.919672e+01,5.609816e-01,1.680328e+01,5.248463e-01,8.753203e-01,9.653904e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103098790000e+08,3.103099400000e+08,1.880328e+01,5.552031e-01,1.590164e+01,5.105709e-01,8.456844e-01,1.066663e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103099400000e+08,3.103100010000e+08,1.926229e+01,5.619389e-01,1.662295e+01,5.220224e-01,8.629787e-01,1.003171e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103100010000e+08,3.103100620000e+08,1.804918e+01,5.439560e-01,1.552459e+01,5.044814e-01,8.601272e-01,1.045332e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103100620000e+08,3.103101230000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103101230000e+08,3.103101840000e+08,1.904918e+01,5.588216e-01,1.645902e+01,5.194420e-01,8.640276e-01,1.005509e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103101840000e+08,3.103102450000e+08,1.885246e+01,5.559287e-01,1.614754e+01,5.145034e-01,8.565217e-01,1.033745e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103102450000e+08,3.103103060000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,8.586207e-01,1.022974e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103103060000e+08,3.103103670000e+08,1.880328e+01,5.552031e-01,1.629508e+01,5.168486e-01,8.666086e-01,1.003908e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103103670000e+08,3.103104280000e+08,1.750820e+01,5.357422e-01,1.498361e+01,4.956137e-01,8.558052e-01,1.074921e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103104280000e+08,3.103104890000e+08,1.916393e+01,5.605024e-01,1.677049e+01,5.243340e-01,8.751069e-01,9.669243e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103104890000e+08,3.103105500000e+08,1.844262e+01,5.498528e-01,1.578689e+01,5.087253e-01,8.560000e-01,1.046747e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103105570000e+08,3.103106180000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,8.647430e-01,1.026970e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103106180000e+08,3.103106790000e+08,1.867213e+01,5.532635e-01,1.626229e+01,5.163284e-01,8.709394e-01,9.934108e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103106790000e+08,3.103107400000e+08,1.986885e+01,5.707179e-01,1.734426e+01,5.332281e-01,8.729373e-01,9.566415e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103107400000e+08,3.103108010000e+08,1.873771e+01,5.542341e-01,1.649180e+01,5.199590e-01,8.801400e-01,9.607047e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103108010000e+08,3.103108620000e+08,1.913115e+01,5.600227e-01,1.675410e+01,5.240776e-01,8.757498e-01,9.656132e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103108620000e+08,3.103109230000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103109230000e+08,3.103109840000e+08,1.883607e+01,5.556870e-01,1.652459e+01,5.204757e-01,8.772846e-01,9.679653e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103109840000e+08,3.103110450000e+08,1.973771e+01,5.688312e-01,1.726229e+01,5.319666e-01,8.745847e-01,9.544713e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103110450000e+08,3.103111060000e+08,1.855738e+01,5.515608e-01,1.611475e+01,5.139808e-01,8.683746e-01,1.004848e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103111060000e+08,3.103111670000e+08,1.980328e+01,5.697753e-01,1.716393e+01,5.304489e-01,8.667219e-01,9.778807e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103111670000e+08,3.103112280000e+08,1.949180e+01,5.652767e-01,1.675410e+01,5.240776e-01,8.595458e-01,1.007653e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103112280000e+08,3.103112890000e+08,1.916393e+01,5.605024e-01,1.686885e+01,5.258693e-01,8.802395e-01,9.496201e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103112890000e+08,3.103113500000e+08,1.867213e+01,5.532635e-01,1.611475e+01,5.139808e-01,8.630378e-01,1.018717e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103113500000e+08,3.103114110000e+08,1.977049e+01,5.693035e-01,1.732787e+01,5.329760e-01,8.764511e-01,9.475664e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103114110000e+08,3.103114720000e+08,1.913115e+01,5.600227e-01,1.649180e+01,5.199590e-01,8.620394e-01,1.009498e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103114720000e+08,3.103115330000e+08,1.972131e+01,5.685949e-01,1.716393e+01,5.304489e-01,8.703242e-01,9.685838e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103115330000e+08,3.103115940000e+08,1.898361e+01,5.578590e-01,1.639344e+01,5.184062e-01,8.635579e-01,1.008708e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103115940000e+08,3.103116550000e+08,1.811475e+01,5.449433e-01,1.545902e+01,5.034149e-01,8.533937e-01,1.064069e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103116550000e+08,3.103117160000e+08,1.883607e+01,5.556870e-01,1.624590e+01,5.160680e-01,8.624891e-01,1.015980e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103117160000e+08,3.103117770000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,8.632558e-01,1.047900e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103117770000e+08,3.103118380000e+08,1.927869e+01,5.621780e-01,1.670492e+01,5.233079e-01,8.664966e-01,9.918042e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103118380000e+08,3.103118990000e+08,1.819672e+01,5.461748e-01,1.578689e+01,5.087253e-01,8.675675e-01,1.017390e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103118990000e+08,3.103119600000e+08,1.862295e+01,5.525344e-01,1.578689e+01,5.087253e-01,8.477113e-01,1.066028e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103119600000e+08,3.103120210000e+08,1.983607e+01,5.702468e-01,1.703279e+01,5.284184e-01,8.586777e-01,1.001447e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103120210000e+08,3.103120820000e+08,1.922951e+01,5.614604e-01,1.652459e+01,5.204757e-01,8.593351e-01,1.015138e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103120820000e+08,3.103121430000e+08,1.831148e+01,5.478943e-01,1.596721e+01,5.116225e-01,8.719785e-01,9.996954e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103121430000e+08,3.103122040000e+08,1.827869e+01,5.474036e-01,1.611475e+01,5.139808e-01,8.816143e-01,9.675011e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103122040000e+08,3.103122650000e+08,2.014754e+01,5.747065e-01,1.742623e+01,5.344865e-01,8.649308e-01,9.749737e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103122650000e+08,3.103123260000e+08,1.893443e+01,5.571359e-01,1.636065e+01,5.178875e-01,8.640693e-01,1.008421e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103123260000e+08,3.103123870000e+08,1.893443e+01,5.571359e-01,1.645902e+01,5.194420e-01,8.692641e-01,9.919330e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103123870000e+08,3.103124480000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103124480000e+08,3.103125090000e+08,1.881967e+01,5.554451e-01,1.622951e+01,5.158076e-01,8.623694e-01,1.016795e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103125090000e+08,3.103125700000e+08,1.880328e+01,5.552031e-01,1.631148e+01,5.171086e-01,8.674804e-01,1.001125e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103125700000e+08,3.103126310000e+08,1.991803e+01,5.714238e-01,1.731148e+01,5.327238e-01,8.691358e-01,9.675337e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103126310000e+08,3.103126920000e+08,1.809836e+01,5.446966e-01,1.550820e+01,5.042149e-01,8.568841e-01,1.053951e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103126920000e+08,3.103127530000e+08,1.870492e+01,5.537490e-01,1.626229e+01,5.163284e-01,8.694128e-01,9.975175e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103127530000e+08,3.103128140000e+08,1.921312e+01,5.612211e-01,1.688525e+01,5.261248e-01,8.788396e-01,9.531721e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103128140000e+08,3.103128750000e+08,1.898361e+01,5.578590e-01,1.645902e+01,5.194420e-01,8.670121e-01,9.978480e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103129330000e+08,3.103129940000e+08,1.863935e+01,5.527775e-01,1.606557e+01,5.131959e-01,8.619173e-01,1.023110e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103129940000e+08,3.103130550000e+08,1.788525e+01,5.414801e-01,1.516393e+01,4.985871e-01,8.478460e-01,1.087396e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103130550000e+08,3.103131160000e+08,2.034426e+01,5.775054e-01,1.757377e+01,5.367444e-01,8.638195e-01,9.736057e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103131160000e+08,3.103131770000e+08,1.888525e+01,5.564119e-01,1.665574e+01,5.225369e-01,8.819444e-01,9.506872e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103131770000e+08,3.103132380000e+08,1.909836e+01,5.595425e-01,1.657377e+01,5.212496e-01,8.678111e-01,9.923093e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103132380000e+08,3.103132990000e+08,1.914754e+01,5.602625e-01,1.649180e+01,5.199590e-01,8.613014e-01,1.011328e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103132990000e+08,3.103133600000e+08,1.824590e+01,5.469124e-01,1.557377e+01,5.052798e-01,8.535489e-01,1.059773e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103133600000e+08,3.103134210000e+08,1.916393e+01,5.605024e-01,1.686885e+01,5.258693e-01,8.802395e-01,9.496201e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103134210000e+08,3.103134820000e+08,1.836065e+01,5.486295e-01,1.585246e+01,5.097807e-01,8.633928e-01,1.026200e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103134820000e+08,3.103135430000e+08,1.842623e+01,5.496083e-01,1.613115e+01,5.142422e-01,8.754448e-01,9.849453e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103135430000e+08,3.103136040000e+08,1.909836e+01,5.595425e-01,1.668852e+01,5.230510e-01,8.738198e-01,9.728449e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103136040000e+08,3.103136650000e+08,1.931148e+01,5.626559e-01,1.663935e+01,5.222797e-01,8.616299e-01,1.006025e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103136650000e+08,3.103137260000e+08,1.918033e+01,5.607420e-01,1.678688e+01,5.245901e-01,8.752137e-01,9.661567e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103137260000e+08,3.103137870000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,8.685524e-01,9.745904e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103137870000e+08,3.103138480000e+08,1.860656e+01,5.522912e-01,1.588525e+01,5.103076e-01,8.537445e-01,1.048871e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103138480000e+08,3.103139090000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103139090000e+08,3.103139700000e+08,1.868852e+01,5.535063e-01,1.619672e+01,5.152863e-01,8.666667e-01,1.006799e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103139700000e+08,3.103140310000e+08,1.908197e+01,5.593023e-01,1.647541e+01,5.197006e-01,8.634021e-01,1.006589e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103140310000e+08,3.103140920000e+08,1.952459e+01,5.657519e-01,1.645902e+01,5.194420e-01,8.429891e-01,1.054193e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103140920000e+08,3.103141530000e+08,1.872131e+01,5.539917e-01,1.621312e+01,5.155470e-01,8.660245e-01,1.007963e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103141530000e+08,3.103142140000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103142140000e+08,3.103142750000e+08,1.842623e+01,5.496083e-01,1.555738e+01,5.050138e-01,8.443061e-01,1.081441e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103142750000e+08,3.103143360000e+08,1.886885e+01,5.561703e-01,1.639344e+01,5.184062e-01,8.688098e-01,9.951200e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103143360000e+08,3.103143970000e+08,1.909836e+01,5.595425e-01,1.675410e+01,5.240776e-01,8.772532e-01,9.614009e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103143970000e+08,3.103144580000e+08,1.883607e+01,5.556870e-01,1.639344e+01,5.184062e-01,8.703220e-01,9.910898e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103144580000e+08,3.103145190000e+08,1.890164e+01,5.566533e-01,1.642623e+01,5.189243e-01,8.690373e-01,9.935241e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103145190000e+08,3.103145800000e+08,1.868852e+01,5.535063e-01,1.616393e+01,5.147645e-01,8.649123e-01,1.012375e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103145800000e+08,3.103146410000e+08,1.893443e+01,5.571359e-01,1.618033e+01,5.150255e-01,8.545455e-01,1.037386e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103146410000e+08,3.103147020000e+08,1.855738e+01,5.515608e-01,1.596721e+01,5.116225e-01,8.604240e-01,1.030003e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103147020000e+08,3.103147630000e+08,1.927869e+01,5.621780e-01,1.644262e+01,5.191832e-01,8.528911e-01,1.032910e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103147630000e+08,3.103148240000e+08,1.983607e+01,5.702468e-01,1.701639e+01,5.281640e-01,8.578513e-01,1.003887e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103148240000e+08,3.103148850000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103148850000e+08,3.103149460000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103149460000e+08,3.103150070000e+08,1.885246e+01,5.559287e-01,1.611475e+01,5.139808e-01,8.547826e-01,1.038935e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103150070000e+08,3.103150680000e+08,1.826229e+01,5.471581e-01,1.565574e+01,5.066078e-01,8.572711e-01,1.048027e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103150680000e+08,3.103151290000e+08,1.762295e+01,5.374950e-01,1.503279e+01,4.964263e-01,8.530232e-01,1.079942e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103151290000e+08,3.103151900000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103151900000e+08,3.103152510000e+08,1.852459e+01,5.510733e-01,1.606557e+01,5.131959e-01,8.672566e-01,1.009348e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103152510000e+08,3.103153120000e+08,1.916393e+01,5.605024e-01,1.634426e+01,5.176280e-01,8.528657e-01,1.036072e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103153450000e+08,3.103154060000e+08,1.837705e+01,5.488744e-01,1.618033e+01,5.150255e-01,8.804639e-01,9.689526e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103154060000e+08,3.103154670000e+08,1.893443e+01,5.571359e-01,1.632787e+01,5.173683e-01,8.623376e-01,1.013807e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103154670000e+08,3.103155280000e+08,1.945902e+01,5.648011e-01,1.678688e+01,5.245901e-01,8.626790e-01,9.990051e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103155280000e+08,3.103155890000e+08,1.888525e+01,5.564119e-01,1.636065e+01,5.178875e-01,8.663194e-01,1.002644e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103155890000e+08,3.103156500000e+08,1.904918e+01,5.588216e-01,1.644262e+01,5.191832e-01,8.631669e-01,1.008184e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103156500000e+08,3.103157110000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103157110000e+08,3.103157720000e+08,1.886885e+01,5.561703e-01,1.649180e+01,5.199590e-01,8.740226e-01,9.780701e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103157720000e+08,3.103158330000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103158330000e+08,3.103158940000e+08,1.865574e+01,5.530206e-01,1.622951e+01,5.158076e-01,8.699473e-01,9.970916e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103158940000e+08,3.103159550000e+08,1.877049e+01,5.547189e-01,1.642623e+01,5.189243e-01,8.751092e-01,9.769979e-03,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
