#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873989970000e+08,2.873990580000e+08,1.404918e+01,4.799109e-01,1.081967e+01,4.211552e-01,7.701284e-01,1.437255e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873990580000e+08,2.873991190000e+08,1.383607e+01,4.762570e-01,1.083607e+01,4.214741e-01,7.831753e-01,1.418445e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873991190000e+08,2.873991800000e+08,1.385246e+01,4.765391e-01,1.096721e+01,4.240170e-01,7.917160e-01,1.396961e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873991800000e+08,2.873992410000e+08,1.501639e+01,4.961556e-01,1.172131e+01,4.383522e-01,7.805677e-01,1.367439e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873992410000e+08,2.873993020000e+08,1.416393e+01,4.818668e-01,1.134426e+01,4.312441e-01,8.009259e-01,1.358459e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873993020000e+08,2.873993630000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873993630000e+08,2.873994240000e+08,1.408197e+01,4.804705e-01,1.078689e+01,4.205166e-01,7.660070e-01,1.444512e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873994240000e+08,2.873994850000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873994850000e+08,2.873995460000e+08,1.316393e+01,4.645452e-01,1.047541e+01,4.144008e-01,7.957659e-01,1.422653e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873995460000e+08,2.873996070000e+08,1.431148e+01,4.843701e-01,1.132787e+01,4.309324e-01,7.915235e-01,1.374844e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873996070000e+08,2.873996680000e+08,1.465574e+01,4.901612e-01,1.149180e+01,4.340394e-01,7.841163e-01,1.376041e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873996680000e+08,2.873997290000e+08,1.322951e+01,4.657007e-01,1.027869e+01,4.104913e-01,7.769517e-01,1.465412e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873997290000e+08,2.873997900000e+08,1.385246e+01,4.765391e-01,1.093443e+01,4.233827e-01,7.893491e-01,1.402774e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873997900000e+08,2.873998510000e+08,1.380328e+01,4.756924e-01,1.070492e+01,4.189158e-01,7.755345e-01,1.437869e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873998510000e+08,2.873999120000e+08,1.431148e+01,4.843701e-01,1.118033e+01,4.281169e-01,7.812142e-01,1.399225e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873999120000e+08,2.873999730000e+08,1.406557e+01,4.801908e-01,1.096721e+01,4.240170e-01,7.797203e-01,1.414858e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.873999730000e+08,2.874000340000e+08,1.375410e+01,4.748442e-01,1.052459e+01,4.153724e-01,7.651967e-01,1.463382e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874000340000e+08,2.874000950000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874000950000e+08,2.874001560000e+08,1.375410e+01,4.748442e-01,1.055738e+01,4.160189e-01,7.675804e-01,1.458201e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874001560000e+08,2.874002170000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874002170000e+08,2.874002780000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874002780000e+08,2.874003390000e+08,1.386885e+01,4.768210e-01,1.086885e+01,4.221113e-01,7.836879e-01,1.415555e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874003390000e+08,2.874004000000e+08,1.393443e+01,4.779469e-01,1.050820e+01,4.150488e-01,7.541177e-01,1.476977e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874004000000e+08,2.874004610000e+08,1.393443e+01,4.779469e-01,1.119672e+01,4.284306e-01,8.035294e-01,1.362825e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874004610000e+08,2.874005220000e+08,1.393443e+01,4.779469e-01,1.072131e+01,4.192365e-01,7.694117e-01,1.444736e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874005220000e+08,2.874005830000e+08,1.357377e+01,4.717211e-01,1.047541e+01,4.144008e-01,7.717391e-01,1.458599e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874005830000e+08,2.874006440000e+08,1.291803e+01,4.601859e-01,1.016393e+01,4.081934e-01,7.868021e-01,1.459020e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874006440000e+08,2.874007050000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874007050000e+08,2.874007660000e+08,1.355738e+01,4.714362e-01,1.036066e+01,4.121248e-01,7.642080e-01,1.476106e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874007660000e+08,2.874008270000e+08,1.413115e+01,4.813088e-01,1.090164e+01,4.227474e-01,7.714617e-01,1.430155e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874008270000e+08,2.874008880000e+08,1.362295e+01,4.725749e-01,1.108197e+01,4.262295e-01,8.134778e-01,1.351256e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874008880000e+08,2.874009490000e+08,1.359016e+01,4.720059e-01,1.070492e+01,4.189158e-01,7.876960e-01,1.420303e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874009490000e+08,2.874010100000e+08,1.439344e+01,4.857552e-01,1.144262e+01,4.331097e-01,7.949886e-01,1.362455e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874010100000e+08,2.874010710000e+08,1.313115e+01,4.639663e-01,1.021311e+01,4.091798e-01,7.777778e-01,1.468944e-02,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874010820000e+08,2.874011430000e+08,1.398361e+01,4.787896e-01,1.075410e+01,4.198770e-01,7.690504e-01,1.442984e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874011430000e+08,2.874012040000e+08,1.414754e+01,4.815879e-01,1.093443e+01,4.233827e-01,7.728853e-01,1.426181e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874012040000e+08,2.874012650000e+08,1.404918e+01,4.799109e-01,1.129508e+01,4.303084e-01,8.039674e-01,1.356104e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874012650000e+08,2.874013260000e+08,1.331148e+01,4.671412e-01,1.054098e+01,4.156958e-01,7.918719e-01,1.424672e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874013260000e+08,2.874013870000e+08,1.416393e+01,4.818668e-01,1.100000e+01,4.246503e-01,7.766204e-01,1.416998e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874013870000e+08,2.874014480000e+08,1.347541e+01,4.700089e-01,1.050820e+01,4.150488e-01,7.798054e-01,1.445309e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874014480000e+08,2.874015090000e+08,1.445902e+01,4.868604e-01,1.145902e+01,4.334198e-01,7.925170e-01,1.365404e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874015090000e+08,2.874015700000e+08,1.380328e+01,4.756924e-01,1.085246e+01,4.217928e-01,7.862233e-01,1.412853e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874015700000e+08,2.874016310000e+08,1.404918e+01,4.799109e-01,1.077049e+01,4.201969e-01,7.666278e-01,1.444862e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874016310000e+08,2.874016920000e+08,1.401639e+01,4.793505e-01,1.095082e+01,4.236999e-01,7.812865e-01,1.413708e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874016920000e+08,2.874017530000e+08,1.349180e+01,4.702947e-01,1.049180e+01,4.147249e-01,7.776428e-01,1.449492e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874017530000e+08,2.874018140000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874018140000e+08,2.874018750000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874018750000e+08,2.874019360000e+08,1.326229e+01,4.662775e-01,1.016393e+01,4.081934e-01,7.663782e-01,1.487661e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874019360000e+08,2.874019970000e+08,1.422951e+01,4.829810e-01,1.086885e+01,4.221113e-01,7.638249e-01,1.441631e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874019970000e+08,2.874020580000e+08,1.329508e+01,4.668535e-01,1.029508e+01,4.108185e-01,7.743527e-01,1.467824e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874020580000e+08,2.874021190000e+08,1.318033e+01,4.648343e-01,1.024590e+01,4.098361e-01,7.773632e-01,1.467177e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874021190000e+08,2.874021800000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874021800000e+08,2.874022410000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874022410000e+08,2.874023020000e+08,1.393443e+01,4.779469e-01,1.098361e+01,4.243337e-01,7.882353e-01,1.401346e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874023020000e+08,2.874023630000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,7.846154e-01,1.414189e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874023630000e+08,2.874024240000e+08,1.286885e+01,4.593090e-01,9.918033e+00,4.032254e-01,7.707006e-01,1.500408e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874024240000e+08,2.874024850000e+08,1.393443e+01,4.779469e-01,1.040984e+01,4.131017e-01,7.470588e-01,1.491000e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874024850000e+08,2.874025460000e+08,1.419672e+01,4.824242e-01,1.142623e+01,4.327993e-01,8.048499e-01,1.346737e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874025460000e+08,2.874026070000e+08,1.465574e+01,4.901612e-01,1.119672e+01,4.284306e-01,7.639821e-01,1.420186e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874026070000e+08,2.874026680000e+08,1.398361e+01,4.787896e-01,1.057377e+01,4.163418e-01,7.561548e-01,1.470239e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874026680000e+08,2.874027290000e+08,1.398361e+01,4.787896e-01,1.106557e+01,4.259141e-01,7.913247e-01,1.391356e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874027290000e+08,2.874027900000e+08,1.380328e+01,4.756924e-01,1.088525e+01,4.224295e-01,7.885986e-01,1.407103e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874027900000e+08,2.874028510000e+08,1.416393e+01,4.818668e-01,1.093443e+01,4.233827e-01,7.719907e-01,1.427333e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874028510000e+08,2.874029120000e+08,1.444262e+01,4.865843e-01,1.103279e+01,4.252827e-01,7.639046e-01,1.430788e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874029120000e+08,2.874029730000e+08,1.470492e+01,4.909829e-01,1.172131e+01,4.383522e-01,7.971014e-01,1.342765e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874029730000e+08,2.874030340000e+08,1.400000e+01,4.790701e-01,1.062295e+01,4.173089e-01,7.587822e-01,1.463977e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874030340000e+08,2.874030950000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874030950000e+08,2.874031560000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,7.847800e-01,1.417155e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874031560000e+08,2.874032170000e+08,1.318033e+01,4.648343e-01,1.018033e+01,4.085225e-01,7.723880e-01,1.478725e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874032170000e+08,2.874032780000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874032780000e+08,2.874033390000e+08,1.385246e+01,4.765391e-01,1.063934e+01,4.176308e-01,7.680473e-01,1.451996e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874033390000e+08,2.874034000000e+08,1.327869e+01,4.665655e-01,1.018033e+01,4.085225e-01,7.666667e-01,1.486104e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874034000000e+08,2.874034610000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,7.913341e-01,1.372164e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874034610000e+08,2.874035220000e+08,1.304918e+01,4.625160e-01,1.001639e+01,4.052199e-01,7.675880e-01,1.497052e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874035220000e+08,2.874035830000e+08,1.359016e+01,4.720059e-01,1.077049e+01,4.201969e-01,7.925211e-01,1.408365e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874035830000e+08,2.874036440000e+08,1.355738e+01,4.714362e-01,1.075410e+01,4.198770e-01,7.932286e-01,1.408289e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874036440000e+08,2.874037050000e+08,1.373771e+01,4.745611e-01,1.032787e+01,4.114721e-01,7.517900e-01,1.492231e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874037050000e+08,2.874037660000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874037660000e+08,2.874038270000e+08,1.367213e+01,4.734272e-01,1.068852e+01,4.185949e-01,7.817746e-01,1.430245e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874038270000e+08,2.874038880000e+08,1.434426e+01,4.849246e-01,1.100000e+01,4.246503e-01,7.668571e-01,1.429434e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874039050000e+08,2.874039660000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874039660000e+08,2.874040270000e+08,1.311475e+01,4.636766e-01,9.836065e+00,4.015557e-01,7.500000e-01,1.530931e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874040270000e+08,2.874040880000e+08,1.365574e+01,4.731433e-01,1.026229e+01,4.101638e-01,7.515006e-01,1.497286e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874040880000e+08,2.874041490000e+08,1.409836e+01,4.807501e-01,1.072131e+01,4.192365e-01,7.604651e-01,1.455375e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874041490000e+08,2.874042100000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874042100000e+08,2.874042710000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874042710000e+08,2.874043320000e+08,1.391803e+01,4.776656e-01,1.072131e+01,4.192365e-01,7.703180e-01,1.443593e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874043320000e+08,2.874043930000e+08,1.286885e+01,4.593090e-01,1.008197e+01,4.065442e-01,7.834395e-01,1.470136e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874043930000e+08,2.874044540000e+08,1.409836e+01,4.807501e-01,1.052459e+01,4.153724e-01,7.465116e-01,1.483365e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874044540000e+08,2.874045150000e+08,1.354098e+01,4.711511e-01,1.021311e+01,4.091798e-01,7.542373e-01,1.498035e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874045150000e+08,2.874045760000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874045760000e+08,2.874046370000e+08,1.424590e+01,4.832591e-01,1.093443e+01,4.233827e-01,7.675489e-01,1.432877e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874046370000e+08,2.874046980000e+08,1.393443e+01,4.779469e-01,1.067213e+01,4.182738e-01,7.658824e-01,1.452408e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874046980000e+08,2.874047590000e+08,1.437705e+01,4.854785e-01,1.085246e+01,4.217928e-01,7.548460e-01,1.452609e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874047590000e+08,2.874048200000e+08,1.354098e+01,4.711511e-01,1.008197e+01,4.065442e-01,7.445521e-01,1.517430e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874048200000e+08,2.874048810000e+08,1.388525e+01,4.771027e-01,1.109836e+01,4.265447e-01,7.992916e-01,1.376238e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874048810000e+08,2.874049420000e+08,1.377049e+01,4.751271e-01,1.037705e+01,4.124507e-01,7.535715e-01,1.486853e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874049420000e+08,2.874050030000e+08,1.439344e+01,4.857552e-01,1.091803e+01,4.230652e-01,7.585421e-01,1.444320e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874050490000e+08,2.874051100000e+08,1.386885e+01,4.768210e-01,1.108197e+01,4.262295e-01,7.990544e-01,1.377661e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874051100000e+08,2.874051710000e+08,1.385246e+01,4.765391e-01,1.031148e+01,4.111454e-01,7.443787e-01,1.500608e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874051710000e+08,2.874052320000e+08,1.380328e+01,4.756924e-01,1.078689e+01,4.205166e-01,7.814727e-01,1.424143e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874052320000e+08,2.874052930000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874052930000e+08,2.874053540000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874053540000e+08,2.874054150000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874054150000e+08,2.874054760000e+08,1.362295e+01,4.725749e-01,1.042623e+01,4.134269e-01,7.653430e-01,1.470091e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874054760000e+08,2.874055370000e+08,1.255738e+01,4.537165e-01,9.590164e+00,3.965045e-01,7.637076e-01,1.534879e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874055370000e+08,2.874055980000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874055980000e+08,2.874056590000e+08,1.426229e+01,4.835371e-01,1.095082e+01,4.236999e-01,7.678161e-01,1.431479e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874056590000e+08,2.874057200000e+08,1.445902e+01,4.868604e-01,1.129508e+01,4.303084e-01,7.811791e-01,1.392148e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874057200000e+08,2.874057810000e+08,1.424590e+01,4.832591e-01,1.114754e+01,4.274887e-01,7.825086e-01,1.399445e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874057810000e+08,2.874058420000e+08,1.406557e+01,4.801908e-01,1.118033e+01,4.281169e-01,7.948718e-01,1.378534e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874058420000e+08,2.874059030000e+08,1.485246e+01,4.934399e-01,1.118033e+01,4.281169e-01,7.527594e-01,1.433256e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874059030000e+08,2.874059640000e+08,1.385246e+01,4.765391e-01,1.049180e+01,4.147249e-01,7.573965e-01,1.474626e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874059640000e+08,2.874060250000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874060250000e+08,2.874060860000e+08,1.352459e+01,4.708658e-01,1.050820e+01,4.150488e-01,7.769697e-01,1.449296e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874060860000e+08,2.874061470000e+08,1.383607e+01,4.762570e-01,1.047541e+01,4.144008e-01,7.571090e-01,1.476093e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874061470000e+08,2.874062080000e+08,1.342623e+01,4.691504e-01,1.062295e+01,4.173089e-01,7.912088e-01,1.420233e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874062080000e+08,2.874062690000e+08,1.419672e+01,4.824242e-01,1.081967e+01,4.211552e-01,7.621247e-01,1.446867e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874062690000e+08,2.874063300000e+08,1.277049e+01,4.575503e-01,9.770492e+00,4.002149e-01,7.650834e-01,1.518947e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874063300000e+08,2.874063910000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874063910000e+08,2.874064520000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874064520000e+08,2.874065130000e+08,1.388525e+01,4.771027e-01,1.075410e+01,4.198770e-01,7.744982e-01,1.435964e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874065130000e+08,2.874065740000e+08,1.450820e+01,4.876877e-01,1.122951e+01,4.290574e-01,7.740113e-01,1.405871e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874065740000e+08,2.874066350000e+08,1.381967e+01,4.759748e-01,1.063934e+01,4.176308e-01,7.698695e-01,1.449712e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874066350000e+08,2.874066960000e+08,1.324590e+01,4.659892e-01,1.040984e+01,4.131017e-01,7.858911e-01,1.443088e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874066960000e+08,2.874067570000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874067570000e+08,2.874068180000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874068180000e+08,2.874068790000e+08,1.440984e+01,4.860317e-01,1.090164e+01,4.227474e-01,7.565416e-01,1.447553e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874068790000e+08,2.874069400000e+08,1.383607e+01,4.762570e-01,1.086885e+01,4.221113e-01,7.855451e-01,1.412805e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874069400000e+08,2.874070010000e+08,1.309836e+01,4.633867e-01,1.008197e+01,4.065442e-01,7.697122e-01,1.489451e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874070010000e+08,2.874070620000e+08,1.395082e+01,4.782279e-01,1.062295e+01,4.173089e-01,7.614571e-01,1.460970e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874070620000e+08,2.874071230000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874071230000e+08,2.874071840000e+08,1.418033e+01,4.821456e-01,1.067213e+01,4.182738e-01,7.526011e-01,1.467146e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874071840000e+08,2.874072450000e+08,1.396721e+01,4.785088e-01,1.072131e+01,4.192365e-01,7.676057e-01,1.446978e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874072450000e+08,2.874073060000e+08,1.368852e+01,4.737109e-01,1.068852e+01,4.185949e-01,7.808383e-01,1.431593e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874073060000e+08,2.874073670000e+08,1.370492e+01,4.739945e-01,1.045902e+01,4.140764e-01,7.631579e-01,1.470393e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874073670000e+08,2.874074280000e+08,1.370492e+01,4.739945e-01,1.037705e+01,4.124507e-01,7.571771e-01,1.482998e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874074280000e+08,2.874074890000e+08,1.367213e+01,4.734272e-01,1.078689e+01,4.205166e-01,7.889688e-01,1.412929e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874074890000e+08,2.874075500000e+08,1.373771e+01,4.745611e-01,1.045902e+01,4.140764e-01,7.613365e-01,1.472514e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874075500000e+08,2.874076110000e+08,1.357377e+01,4.717211e-01,1.052459e+01,4.153724e-01,7.753623e-01,1.450369e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874076110000e+08,2.874076720000e+08,1.365574e+01,4.731433e-01,1.065574e+01,4.179524e-01,7.803121e-01,1.434547e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874076720000e+08,2.874077330000e+08,1.363934e+01,4.728592e-01,1.068852e+01,4.185949e-01,7.836539e-01,1.427497e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874077330000e+08,2.874077940000e+08,1.342623e+01,4.691504e-01,1.049180e+01,4.147249e-01,7.814408e-01,1.444078e-02,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
