#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412952650000e+08,3.412953260000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412953260000e+08,3.412954040000e+08,3.717949e-01,6.904057e-02,3.461539e-01,6.661733e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412954040000e+08,3.412954650000e+08,4.098361e-01,8.196721e-02,3.114754e-01,7.145736e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412954650000e+08,3.412955270000e+08,2.903226e-01,6.842969e-02,2.903226e-01,6.842969e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412955270000e+08,3.412955980000e+08,3.380282e-01,6.899972e-02,2.816902e-01,6.298783e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412955980000e+08,3.412956640000e+08,3.181818e-01,6.943297e-02,2.575758e-01,6.247130e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412956640000e+08,3.412957290000e+08,2.307692e-01,5.958436e-02,1.846154e-01,5.329387e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412957290000e+08,3.412957900000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412957900000e+08,3.412958510000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412958510000e+08,3.412959140000e+08,2.539683e-01,6.349207e-02,2.380952e-01,6.147593e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412959140000e+08,3.412959860000e+08,3.888889e-01,7.349309e-02,3.472222e-01,6.944445e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412959860000e+08,3.412960490000e+08,3.015873e-01,6.918888e-02,2.698413e-01,6.544612e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412960490000e+08,3.412961110000e+08,3.870968e-01,7.901580e-02,3.548387e-01,7.565187e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412961110000e+08,3.412961750000e+08,4.375000e-01,8.267973e-02,3.906250e-01,7.812500e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412961750000e+08,3.412962360000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412962360000e+08,3.412962980000e+08,4.193548e-01,8.224225e-02,4.032258e-01,8.064516e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412962980000e+08,3.412963600000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412963600000e+08,3.412964210000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412964210000e+08,3.412964840000e+08,4.603175e-01,8.547881e-02,3.809524e-01,7.776158e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412964840000e+08,3.412965460000e+08,5.483871e-01,9.404761e-02,4.838710e-01,8.834235e-02,8.823529e-01,5.525508e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412965460000e+08,3.412966080000e+08,2.903226e-01,6.842969e-02,2.258064e-01,6.034932e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412966080000e+08,3.412966700000e+08,1.935484e-01,5.587260e-02,1.935484e-01,5.587260e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412966700000e+08,3.412967320000e+08,2.741936e-01,6.650170e-02,2.258064e-01,6.034932e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412967320000e+08,3.412967930000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412967930000e+08,3.412968550000e+08,2.903226e-01,6.842969e-02,2.580645e-01,6.451613e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412968550000e+08,3.412969180000e+08,3.650794e-01,7.612431e-02,3.492064e-01,7.445104e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412969180000e+08,3.412969800000e+08,3.548387e-01,7.565187e-02,2.903226e-01,6.842969e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412969800000e+08,3.412970480000e+08,3.676471e-01,7.352941e-02,3.382353e-01,7.052694e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412970480000e+08,3.412971110000e+08,3.015873e-01,6.918888e-02,2.539683e-01,6.349207e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412971110000e+08,3.412971730000e+08,2.741936e-01,6.650170e-02,2.258064e-01,6.034932e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412971730000e+08,3.412972350000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412972350000e+08,3.412973010000e+08,2.727273e-01,6.428243e-02,2.121212e-01,5.669178e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412973010000e+08,3.412973630000e+08,3.225806e-01,7.213122e-02,2.580645e-01,6.451613e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412973630000e+08,3.412974240000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412974240000e+08,3.412974860000e+08,4.032258e-01,8.064516e-02,4.032258e-01,8.064516e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412974860000e+08,3.412975470000e+08,2.131148e-01,5.910740e-02,1.967213e-01,5.678855e-02,9.230769e-01,7.390530e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412975470000e+08,3.412976090000e+08,2.741936e-01,6.650170e-02,2.419355e-01,6.246747e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412976090000e+08,3.412976700000e+08,3.442623e-01,7.512420e-02,2.786885e-01,6.759189e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412976700000e+08,3.412977310000e+08,4.754098e-01,8.828139e-02,3.934426e-01,8.031114e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412977310000e+08,3.412978050000e+08,2.297297e-01,5.571764e-02,1.891892e-01,5.056294e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412978050000e+08,3.412978670000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412978670000e+08,3.412979290000e+08,3.870968e-01,7.901580e-02,3.387097e-01,7.391252e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412979290000e+08,3.412979910000e+08,4.354839e-01,8.380891e-02,4.193548e-01,8.224225e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412979910000e+08,3.412980530000e+08,3.064516e-01,7.030483e-02,2.580645e-01,6.451613e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412980530000e+08,3.412981180000e+08,2.615385e-01,6.343240e-02,2.153846e-01,5.756396e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412981180000e+08,3.412981840000e+08,4.090909e-01,7.872958e-02,3.636364e-01,7.422697e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412981840000e+08,3.412982500000e+08,2.878788e-01,6.604393e-02,2.424242e-01,6.060606e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412982500000e+08,3.412983120000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412983120000e+08,3.412983730000e+08,4.098361e-01,8.196721e-02,3.770492e-01,7.862019e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412983730000e+08,3.412984350000e+08,3.870968e-01,7.901580e-02,3.387097e-01,7.391252e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412984350000e+08,3.412984960000e+08,2.622951e-01,6.557377e-02,2.131148e-01,5.910740e-02,8.125000e-01,9.757809e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412984960000e+08,3.412985590000e+08,3.015873e-01,6.918888e-02,2.698413e-01,6.544612e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412985590000e+08,3.412986230000e+08,3.281250e-01,7.160275e-02,2.968750e-01,6.810780e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412986230000e+08,3.412986840000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412986840000e+08,3.412987450000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412987450000e+08,3.412988070000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412988070000e+08,3.412988690000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412988690000e+08,3.412989300000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412989300000e+08,3.412989910000e+08,4.590164e-01,8.674594e-02,3.606557e-01,7.689206e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412989910000e+08,3.412990570000e+08,3.181818e-01,6.943297e-02,2.878788e-01,6.604393e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412990570000e+08,3.412991260000e+08,3.913043e-01,7.530656e-02,3.188406e-01,6.797704e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412991260000e+08,3.412991890000e+08,3.333333e-01,7.273930e-02,2.698413e-01,6.544612e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412991890000e+08,3.412992520000e+08,4.285714e-01,8.247861e-02,3.492064e-01,7.445104e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412992520000e+08,3.412993210000e+08,3.188406e-01,6.797704e-02,2.608696e-01,6.148754e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412993210000e+08,3.412993820000e+08,3.934426e-01,8.031114e-02,3.114754e-01,7.145736e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412993820000e+08,3.412994430000e+08,2.295082e-01,6.133865e-02,2.295082e-01,6.133865e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412994430000e+08,3.412995090000e+08,3.787879e-01,7.575758e-02,3.484848e-01,7.266412e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412995090000e+08,3.412995700000e+08,2.459016e-01,6.349153e-02,2.131148e-01,5.910740e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412995700000e+08,3.412996310000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412996310000e+08,3.412996940000e+08,2.698413e-01,6.544612e-02,2.063492e-01,5.723097e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412996940000e+08,3.412997560000e+08,2.741936e-01,6.650170e-02,2.096774e-01,5.815405e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412997560000e+08,3.412998210000e+08,4.769231e-01,8.565791e-02,4.153846e-01,7.994080e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412998210000e+08,3.412998850000e+08,2.812500e-01,6.629126e-02,2.500000e-01,6.250000e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412998850000e+08,3.412999470000e+08,2.903226e-01,6.842969e-02,2.258064e-01,6.034932e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.412999470000e+08,3.413000100000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413000100000e+08,3.413000740000e+08,3.750000e-01,7.654656e-02,2.968750e-01,6.810780e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413000740000e+08,3.413001360000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413001360000e+08,3.413001970000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413001970000e+08,3.413002620000e+08,3.076923e-01,6.880210e-02,2.923077e-01,6.705999e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413002620000e+08,3.413003260000e+08,3.125000e-01,6.987713e-02,2.656250e-01,6.442352e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413003260000e+08,3.413004030000e+08,3.376623e-01,6.622104e-02,2.987013e-01,6.228353e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413004030000e+08,3.413004650000e+08,3.548387e-01,7.565187e-02,2.903226e-01,6.842969e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413004650000e+08,3.413005270000e+08,4.677419e-01,8.685750e-02,4.354839e-01,8.380891e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413005270000e+08,3.413005890000e+08,3.225806e-01,7.213122e-02,2.580645e-01,6.451613e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413005890000e+08,3.413006500000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413006500000e+08,3.413007140000e+08,3.750000e-01,7.654656e-02,3.125000e-01,6.987713e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413007140000e+08,3.413007780000e+08,2.343750e-01,6.051537e-02,2.343750e-01,6.051537e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413007780000e+08,3.413008410000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413008410000e+08,3.413009020000e+08,3.770492e-01,7.862019e-02,3.606557e-01,7.689206e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413009020000e+08,3.413009630000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413009630000e+08,3.413010260000e+08,3.015873e-01,6.918888e-02,2.857143e-01,6.734350e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413010260000e+08,3.413010870000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413010870000e+08,3.413011510000e+08,3.437500e-01,7.328775e-02,2.656250e-01,6.442352e-02,7.727273e-01,8.934607e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413011510000e+08,3.413012130000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413012130000e+08,3.413012740000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413012740000e+08,3.413013390000e+08,4.153846e-01,7.994080e-02,3.538462e-01,7.378203e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413013390000e+08,3.413014100000e+08,3.380282e-01,6.899972e-02,3.098592e-01,6.606220e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413014100000e+08,3.413014710000e+08,3.114754e-01,7.145736e-02,2.950820e-01,6.955148e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413014710000e+08,3.413015360000e+08,3.846154e-01,7.692308e-02,3.538462e-01,7.378203e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413015360000e+08,3.413015970000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413015970000e+08,3.413016600000e+08,1.904762e-01,5.498574e-02,1.587302e-01,5.019489e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413016600000e+08,3.413017210000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413017210000e+08,3.413017850000e+08,2.187500e-01,5.846340e-02,2.031250e-01,5.633674e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413017850000e+08,3.413018490000e+08,2.343750e-01,6.051537e-02,2.343750e-01,6.051537e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413018490000e+08,3.413019110000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413019110000e+08,3.413019730000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413019730000e+08,3.413020340000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413020340000e+08,3.413020960000e+08,2.419355e-01,6.246747e-02,2.419355e-01,6.246747e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413020960000e+08,3.413021580000e+08,1.774193e-01,5.349395e-02,1.774193e-01,5.349395e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413021580000e+08,3.413022190000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413022190000e+08,3.413022820000e+08,2.857143e-01,6.734350e-02,2.539683e-01,6.349207e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413022820000e+08,3.413023450000e+08,3.174603e-01,7.098629e-02,2.222222e-01,5.939139e-02,7.000000e-01,1.024695e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413023450000e+08,3.413024100000e+08,2.923077e-01,6.705999e-02,2.000000e-01,5.547002e-02,6.842105e-01,1.066392e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413024100000e+08,3.413024800000e+08,2.000000e-01,5.345225e-02,2.000000e-01,5.345225e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413024800000e+08,3.413025410000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413025410000e+08,3.413026020000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413026020000e+08,3.413026630000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413026630000e+08,3.413027240000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413027240000e+08,3.413027870000e+08,3.174603e-01,7.098629e-02,2.380952e-01,6.147593e-02,7.500000e-01,9.682459e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413027870000e+08,3.413028480000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413028480000e+08,3.413029100000e+08,3.870968e-01,7.901580e-02,3.387097e-01,7.391252e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413029100000e+08,3.413029780000e+08,3.088235e-01,6.739082e-02,2.794118e-01,6.410146e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413029780000e+08,3.413030430000e+08,8.769231e-01,1.161513e-01,6.769231e-01,1.020500e-01,7.719298e-01,5.557580e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413030430000e+08,3.413031050000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413031050000e+08,3.413031780000e+08,2.602740e-01,5.971095e-02,2.191781e-01,5.479452e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413031780000e+08,3.413032420000e+08,3.906250e-01,7.812500e-02,3.750000e-01,7.654656e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413032420000e+08,3.413033030000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413033030000e+08,3.413033660000e+08,5.555556e-01,9.390603e-02,4.603175e-01,8.547881e-02,8.285714e-01,6.370486e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413033660000e+08,3.413034280000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413034280000e+08,3.413034910000e+08,2.698413e-01,6.544612e-02,2.380952e-01,6.147593e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413034910000e+08,3.413035540000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413035540000e+08,3.413036150000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413036150000e+08,3.413036760000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413036760000e+08,3.413037380000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413037380000e+08,3.413038000000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413038000000e+08,3.413038630000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413038630000e+08,3.413039330000e+08,3.857143e-01,7.423075e-02,3.428572e-01,6.998543e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413039330000e+08,3.413039940000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413039940000e+08,3.413040550000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413040550000e+08,3.413041160000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413041160000e+08,3.413041790000e+08,2.380952e-01,6.147593e-02,1.746032e-01,5.264484e-02,7.333333e-01,1.141798e-01,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413041790000e+08,3.413042410000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
3.413042410000e+08,3.413043020000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.960000e+02,40395000002
