#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.907317160686e+08,3.907329209938e+08,1.204925154150e+03,47575,47400,43729,175,175,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988390e+00,22452200032,0,1,0
33,3.907329300231e+08,3.907341289920e+08,1.198968959987e+03,47589,47419,43774,170,170,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200033,0,1,0
34,3.907341600154e+08,3.907346179543e+08,4.579388581514e+02,18406,18338,16929,68,68,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200034,0,1,0
35,3.907346500284e+08,3.907358529624e+08,1.202934013426e+03,47617,47401,43712,216,216,0,15,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200035,0,1,0
36,3.907358830262e+08,3.907370829990e+08,1.199972870350e+03,47595,47422,43870,173,173,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200036,0,1,0
37,3.907370900712e+08,3.907382959874e+08,1.205916224897e+03,47572,47393,43804,179,179,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200037,0,1,0
38,3.907383200434e+08,3.907395209968e+08,1.200953351319e+03,47572,47390,43813,182,182,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200038,0,1,0
39,3.907395280744e+08,3.907443359952e+08,4.807920783877e+03,40367,40202,37208,165,165,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200039,0,1,0
40,3.907443770159e+08,3.907455809715e+08,1.203955618918e+03,47567,47400,43813,167,167,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200040,0,1,0
41,3.907456670134e+08,3.907468679764e+08,1.200963026166e+03,47595,47419,43963,176,176,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200041,0,1,0
42,3.907469760103e+08,3.907481799647e+08,1.203954407752e+03,47582,47394,43787,188,188,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980084e+00,22452200042,0,1,0
43,3.907482050702e+08,3.907494129710e+08,1.207900823832e+03,47577,47393,43828,184,184,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200043,0,1,0
44,3.907494200334e+08,3.907506129568e+08,1.192923311949e+03,47588,47418,43881,170,170,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200044,0,1,0
45,3.907506211231e+08,3.907518149900e+08,1.193866954565e+03,47606,47416,43728,190,190,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200045,0,1,0
46,3.907518221635e+08,3.907530189583e+08,1.196794762492e+03,47597,47427,43886,170,170,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200046,0,1,0
47,3.907530261471e+08,3.907542189913e+08,1.192844165564e+03,47606,47429,43878,177,177,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200047,0,1,0
48,3.907542260248e+08,3.907554189482e+08,1.192923398554e+03,47591,47391,43927,200,200,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200048,0,1,0
49,3.907554270142e+08,3.907566209607e+08,1.193946550488e+03,47606,47418,43961,188,188,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200049,0,1,0
