#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785022810000e+08,2.785023420000e+08,5.714754e+01,9.679075e-01,5.334426e+01,9.351450e-01,9.334481e-01,4.221451e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785023420000e+08,2.785024030000e+08,5.585246e+01,9.568773e-01,5.209836e+01,9.241599e-01,9.327855e-01,4.289794e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785024030000e+08,2.785024640000e+08,5.696721e+01,9.663792e-01,5.288525e+01,9.311129e-01,9.283453e-01,4.375217e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785024640000e+08,2.785025250000e+08,5.731147e+01,9.692948e-01,5.357377e+01,9.371545e-01,9.347826e-01,4.175911e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785025250000e+08,2.785025860000e+08,5.873771e+01,9.812814e-01,5.481967e+01,9.479890e-01,9.332961e-01,4.168327e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785025860000e+08,2.785026470000e+08,5.947541e+01,9.874243e-01,5.552459e+01,9.540645e-01,9.335722e-01,4.134425e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785026470000e+08,2.785027080000e+08,5.773771e+01,9.728925e-01,5.391803e+01,9.401607e-01,9.338444e-01,4.188186e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785027080000e+08,2.785027690000e+08,5.527869e+01,9.519496e-01,5.157377e+01,9.194953e-01,9.329774e-01,4.306281e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785027690000e+08,2.785028300000e+08,5.547541e+01,9.536420e-01,5.211475e+01,9.243053e-01,9.394208e-01,4.100876e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785028300000e+08,2.785028910000e+08,5.777049e+01,9.731687e-01,5.373771e+01,9.385872e-01,9.301929e-01,4.292578e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785028910000e+08,2.785029520000e+08,5.644262e+01,9.619194e-01,5.260656e+01,9.286563e-01,9.320360e-01,4.289307e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785029520000e+08,2.785030130000e+08,5.760656e+01,9.717869e-01,5.408197e+01,9.415889e-01,9.388162e-01,4.043037e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785030130000e+08,2.785030740000e+08,5.619672e+01,9.598218e-01,5.216393e+01,9.247413e-01,9.282380e-01,4.408151e-03,2.160000e+01,1.660000e+01,9.830000e+02,41322300041
2.785031300000e+08,2.785031910000e+08,5.572131e+01,9.557532e-01,5.178688e+01,9.213932e-01,9.293910e-01,4.393935e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785031910000e+08,2.785032520000e+08,5.734426e+01,9.695720e-01,5.281967e+01,9.305355e-01,9.210978e-01,4.558140e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785032520000e+08,2.785033130000e+08,5.732787e+01,9.694334e-01,5.385246e+01,9.395888e-01,9.393766e-01,4.035452e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785033130000e+08,2.785033740000e+08,5.496721e+01,9.492638e-01,5.098361e+01,9.142192e-01,9.275276e-01,4.477473e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785033740000e+08,2.785034350000e+08,5.506557e+01,9.501128e-01,5.116393e+01,9.158346e-01,9.291456e-01,4.427111e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785034350000e+08,2.785034960000e+08,5.565574e+01,9.551906e-01,5.170492e+01,9.206637e-01,9.290133e-01,4.407372e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785034960000e+08,2.785035570000e+08,5.445901e+01,9.448655e-01,5.037705e+01,9.087647e-01,9.250451e-01,4.568583e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785035570000e+08,2.785036180000e+08,5.416393e+01,9.423022e-01,5.027869e+01,9.078771e-01,9.282688e-01,4.489220e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785036180000e+08,2.785036790000e+08,5.618033e+01,9.596817e-01,5.195082e+01,9.228504e-01,9.247155e-01,4.507126e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785036790000e+08,2.785037400000e+08,5.555738e+01,9.543462e-01,5.114754e+01,9.156879e-01,9.206256e-01,4.643506e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785037400000e+08,2.785038010000e+08,5.573771e+01,9.558938e-01,5.198361e+01,9.231415e-01,9.326470e-01,4.298308e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785038010000e+08,2.785038620000e+08,5.604918e+01,9.585609e-01,5.224590e+01,9.254676e-01,9.321439e-01,4.301167e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785038620000e+08,2.785039230000e+08,5.680328e+01,9.649877e-01,5.286885e+01,9.309685e-01,9.307359e-01,4.313359e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785039230000e+08,2.785039840000e+08,5.642623e+01,9.617797e-01,5.222951e+01,9.253224e-01,9.256246e-01,4.472256e-03,2.150000e+01,1.490000e+01,9.830000e+02,41322300042
2.785039980000e+08,2.785040590000e+08,5.591803e+01,9.574388e-01,5.186885e+01,9.221220e-01,9.275872e-01,4.437559e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785040590000e+08,2.785041200000e+08,5.577049e+01,9.561749e-01,5.191803e+01,9.225591e-01,9.309230e-01,4.347669e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785041200000e+08,2.785041810000e+08,5.631147e+01,9.608012e-01,5.265574e+01,9.290903e-01,9.350801e-01,4.203878e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785041810000e+08,2.785042420000e+08,5.688525e+01,9.656838e-01,5.267213e+01,9.292349e-01,9.259366e-01,4.445573e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785042420000e+08,2.785043030000e+08,5.765574e+01,9.722016e-01,5.350820e+01,9.365808e-01,9.280637e-01,4.356892e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785043030000e+08,2.785043640000e+08,5.816393e+01,9.764769e-01,5.404918e+01,9.413034e-01,9.292559e-01,4.304483e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785043640000e+08,2.785044250000e+08,5.640984e+01,9.616399e-01,5.255738e+01,9.282222e-01,9.317059e-01,4.300200e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785044250000e+08,2.785044860000e+08,5.624590e+01,9.602416e-01,5.219672e+01,9.250319e-01,9.280093e-01,4.412695e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785044860000e+08,2.785045470000e+08,5.749180e+01,9.708185e-01,5.354099e+01,9.368677e-01,9.312803e-01,4.271820e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785045470000e+08,2.785046080000e+08,5.536066e+01,9.526551e-01,5.113115e+01,9.155411e-01,9.236009e-01,4.571102e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785046080000e+08,2.785046690000e+08,5.752459e+01,9.710953e-01,5.352459e+01,9.367242e-01,9.304645e-01,4.293995e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785046690000e+08,2.785047300000e+08,5.703279e+01,9.669352e-01,5.347541e+01,9.362938e-01,9.376258e-01,4.100060e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785047300000e+08,2.785047910000e+08,5.631147e+01,9.608012e-01,5.218033e+01,9.248866e-01,9.266375e-01,4.448653e-03,2.140000e+01,1.530000e+01,9.830000e+02,41322300043
2.785048540000e+08,2.785049150000e+08,5.650820e+01,9.624780e-01,5.262295e+01,9.288010e-01,9.312446e-01,4.309876e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785049150000e+08,2.785049760000e+08,5.540984e+01,9.530782e-01,5.152459e+01,9.190568e-01,9.298816e-01,4.392092e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785049760000e+08,2.785050370000e+08,5.816393e+01,9.764769e-01,5.385246e+01,9.395888e-01,9.258738e-01,4.398150e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785050370000e+08,2.785050980000e+08,5.493443e+01,9.489807e-01,5.086885e+01,9.131898e-01,9.259923e-01,4.522255e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785050980000e+08,2.785051590000e+08,5.704918e+01,9.670742e-01,5.340984e+01,9.357195e-01,9.362069e-01,4.142697e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785051590000e+08,2.785052200000e+08,5.663934e+01,9.635942e-01,5.254099e+01,9.280774e-01,9.276411e-01,4.407699e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785052200000e+08,2.785052810000e+08,5.667213e+01,9.638731e-01,5.288525e+01,9.311129e-01,9.331791e-01,4.247066e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785052810000e+08,2.785053420000e+08,5.629508e+01,9.606614e-01,5.222951e+01,9.253224e-01,9.277810e-01,4.417213e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785053420000e+08,2.785054030000e+08,5.570492e+01,9.556125e-01,5.190164e+01,9.224134e-01,9.317245e-01,4.326776e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785054030000e+08,2.785054640000e+08,5.962295e+01,9.886483e-01,5.544262e+01,9.533601e-01,9.298873e-01,4.233913e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785054640000e+08,2.785055250000e+08,5.665574e+01,9.637337e-01,5.285246e+01,9.308242e-01,9.328704e-01,4.256777e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785055250000e+08,2.785055860000e+08,5.532787e+01,9.523730e-01,5.180328e+01,9.215390e-01,9.362963e-01,4.203898e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785055860000e+08,2.785056470000e+08,5.698361e+01,9.665182e-01,5.285246e+01,9.308242e-01,9.275029e-01,4.398232e-03,2.140000e+01,1.570000e+01,9.830000e+02,41322300044
2.785057110000e+08,2.785057720000e+08,5.580328e+01,9.564558e-01,5.185246e+01,9.219763e-01,9.292009e-01,4.396163e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785057720000e+08,2.785058330000e+08,5.683607e+01,9.652662e-01,5.308197e+01,9.328431e-01,9.339486e-01,4.218183e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785058330000e+08,2.785058940000e+08,5.652459e+01,9.626176e-01,5.237705e+01,9.266284e-01,9.266241e-01,4.440633e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785058940000e+08,2.785059550000e+08,5.647541e+01,9.621987e-01,5.285246e+01,9.308242e-01,9.358491e-01,4.174551e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785059550000e+08,2.785060160000e+08,5.636066e+01,9.612207e-01,5.232787e+01,9.261932e-01,9.284468e-01,4.395823e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785060160000e+08,2.785060770000e+08,5.675410e+01,9.645699e-01,5.262295e+01,9.288010e-01,9.272097e-01,4.415319e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785060770000e+08,2.785061380000e+08,5.681967e+01,9.651270e-01,5.281967e+01,9.305355e-01,9.296018e-01,4.345251e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785061380000e+08,2.785061990000e+08,5.724590e+01,9.687401e-01,5.357377e+01,9.371545e-01,9.358534e-01,4.146233e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785061990000e+08,2.785062600000e+08,5.752459e+01,9.710953e-01,5.329508e+01,9.347138e-01,9.264748e-01,4.405989e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785062600000e+08,2.785063210000e+08,5.667213e+01,9.638731e-01,5.291803e+01,9.314015e-01,9.337576e-01,4.229952e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785063210000e+08,2.785063820000e+08,5.624590e+01,9.602416e-01,5.214754e+01,9.245960e-01,9.271349e-01,4.437320e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785063820000e+08,2.785064430000e+08,5.693443e+01,9.661011e-01,5.286885e+01,9.309685e-01,9.285920e-01,4.369519e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785064430000e+08,2.785065040000e+08,5.526229e+01,9.518085e-01,5.168853e+01,9.205177e-01,9.353307e-01,4.235963e-03,2.140000e+01,1.610000e+01,9.830000e+02,41322300045
2.785065670000e+08,2.785066280000e+08,5.537705e+01,9.527961e-01,5.132787e+01,9.173006e-01,9.268798e-01,4.479201e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785066280000e+08,2.785066890000e+08,5.680328e+01,9.649877e-01,5.280328e+01,9.303910e-01,9.295815e-01,4.346457e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785066890000e+08,2.785067500000e+08,5.647541e+01,9.621987e-01,5.275410e+01,9.299576e-01,9.341074e-01,4.226901e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785067500000e+08,2.785068110000e+08,5.722951e+01,9.686014e-01,5.311475e+01,9.331311e-01,9.281008e-01,4.372045e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785068110000e+08,2.785068720000e+08,5.555738e+01,9.543462e-01,5.175410e+01,9.211015e-01,9.315432e-01,4.337844e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785068720000e+08,2.785069330000e+08,5.660656e+01,9.633153e-01,5.300000e+01,9.321225e-01,9.362873e-01,4.156419e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785069330000e+08,2.785069940000e+08,5.637705e+01,9.613605e-01,5.216393e+01,9.247413e-01,9.252689e-01,4.484029e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785069940000e+08,2.785070550000e+08,5.572131e+01,9.557532e-01,5.211475e+01,9.243053e-01,9.352751e-01,4.220169e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785070550000e+08,2.785071160000e+08,5.634426e+01,9.610809e-01,5.267213e+01,9.292349e-01,9.348269e-01,4.210270e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785071160000e+08,2.785071770000e+08,5.636066e+01,9.612207e-01,5.236066e+01,9.264833e-01,9.290285e-01,4.379288e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785071770000e+08,2.785072380000e+08,5.649180e+01,9.623384e-01,5.244262e+01,9.272082e-01,9.283227e-01,4.394230e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785072380000e+08,2.785072990000e+08,5.570492e+01,9.556125e-01,5.196721e+01,9.229960e-01,9.329017e-01,4.292023e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785072990000e+08,2.785073600000e+08,5.793443e+01,9.745485e-01,5.416393e+01,9.423022e-01,9.349179e-01,4.149389e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785073600000e+08,2.785074210000e+08,5.539344e+01,9.529371e-01,5.173771e+01,9.209555e-01,9.340041e-01,4.271090e-03,2.150000e+01,1.620000e+01,9.830000e+02,41322300046
2.785074280000e+08,2.785074890000e+08,5.590164e+01,9.572985e-01,5.209836e+01,9.241599e-01,9.319648e-01,4.312105e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785074890000e+08,2.785075500000e+08,5.832787e+01,9.778520e-01,5.414754e+01,9.421595e-01,9.283305e-01,4.324296e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785075500000e+08,2.785076110000e+08,5.700000e+01,9.666572e-01,5.298361e+01,9.319784e-01,9.295369e-01,4.340220e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785076110000e+08,2.785076720000e+08,5.672131e+01,9.642912e-01,5.296721e+01,9.318342e-01,9.338150e-01,4.226415e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785076720000e+08,2.785077330000e+08,5.539344e+01,9.529371e-01,5.173771e+01,9.209555e-01,9.340041e-01,4.271090e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785077330000e+08,2.785077940000e+08,5.478688e+01,9.477054e-01,5.050820e+01,9.099468e-01,9.219031e-01,4.641479e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785077940000e+08,2.785078550000e+08,5.522951e+01,9.515260e-01,5.132787e+01,9.173006e-01,9.293559e-01,4.414469e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785078550000e+08,2.785079160000e+08,5.718033e+01,9.681851e-01,5.267213e+01,9.292349e-01,9.211583e-01,4.563069e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785079160000e+08,2.785079770000e+08,5.649180e+01,9.623384e-01,5.254099e+01,9.280774e-01,9.300638e-01,4.344598e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785079770000e+08,2.785080380000e+08,5.744262e+01,9.704032e-01,5.352459e+01,9.367242e-01,9.317923e-01,4.258869e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785080380000e+08,2.785080990000e+08,5.639344e+01,9.615002e-01,5.286885e+01,9.309685e-01,9.375000e-01,4.127114e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785080990000e+08,2.785081600000e+08,5.665574e+01,9.637337e-01,5.254099e+01,9.280774e-01,9.273727e-01,4.414589e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785081600000e+08,2.785082210000e+08,5.706557e+01,9.672131e-01,5.331147e+01,9.348575e-01,9.342143e-01,4.201816e-03,2.160000e+01,1.700000e+01,9.830000e+02,41322300047
2.785082860000e+08,2.785083470000e+08,5.711475e+01,9.676298e-01,5.275410e+01,9.299576e-01,9.236510e-01,4.499007e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785083470000e+08,2.785084080000e+08,5.683607e+01,9.652662e-01,5.290164e+01,9.312572e-01,9.307759e-01,4.310964e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785084080000e+08,2.785084690000e+08,5.627869e+01,9.605215e-01,5.213115e+01,9.244506e-01,9.263035e-01,4.459264e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785084690000e+08,2.785085300000e+08,5.706557e+01,9.672131e-01,5.306557e+01,9.326990e-01,9.299052e-01,4.327233e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785085300000e+08,2.785085910000e+08,5.683607e+01,9.652662e-01,5.291803e+01,9.314015e-01,9.310643e-01,4.302640e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785085910000e+08,2.785086520000e+08,5.693443e+01,9.661011e-01,5.321312e+01,9.339947e-01,9.346386e-01,4.194016e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785086520000e+08,2.785087130000e+08,5.577049e+01,9.561749e-01,5.224590e+01,9.254676e-01,9.368019e-01,4.171658e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785087130000e+08,2.785087740000e+08,5.552459e+01,9.540645e-01,5.167213e+01,9.203717e-01,9.306171e-01,4.366205e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785087740000e+08,2.785088350000e+08,5.524590e+01,9.516672e-01,5.127869e+01,9.168611e-01,9.281899e-01,4.447297e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785088350000e+08,2.785088960000e+08,5.681967e+01,9.651270e-01,5.316393e+01,9.335631e-01,9.356607e-01,4.167571e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785088960000e+08,2.785089570000e+08,5.655738e+01,9.628968e-01,5.278688e+01,9.302467e-01,9.333333e-01,4.246814e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785089570000e+08,2.785090180000e+08,5.545901e+01,9.535010e-01,5.167213e+01,9.203717e-01,9.317174e-01,4.336568e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785090180000e+08,2.785090790000e+08,5.532787e+01,9.523730e-01,5.145901e+01,9.184718e-01,9.300741e-01,4.389761e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785090790000e+08,2.785091400000e+08,5.608197e+01,9.588412e-01,5.240984e+01,9.269183e-01,9.345221e-01,4.229272e-03,2.170000e+01,1.900000e+01,9.830000e+02,41322300048
2.785091480000e+08,2.785092090000e+08,5.655738e+01,9.628968e-01,5.195082e+01,9.228504e-01,9.185507e-01,4.656779e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785092090000e+08,2.785092700000e+08,5.736066e+01,9.697106e-01,5.326229e+01,9.344262e-01,9.285510e-01,4.354406e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785092700000e+08,2.785093310000e+08,5.652459e+01,9.626176e-01,5.278688e+01,9.302467e-01,9.338747e-01,4.231988e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785093310000e+08,2.785093920000e+08,5.544262e+01,9.533601e-01,5.145901e+01,9.184718e-01,9.281490e-01,4.440566e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785093920000e+08,2.785094530000e+08,5.588525e+01,9.571581e-01,5.213115e+01,9.244506e-01,9.328249e-01,4.287369e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785094530000e+08,2.785095140000e+08,5.583607e+01,9.567368e-01,5.180328e+01,9.215390e-01,9.277745e-01,4.435516e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785095140000e+08,2.785095750000e+08,5.606557e+01,9.587011e-01,5.254099e+01,9.280774e-01,9.371345e-01,4.150440e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785095750000e+08,2.785096360000e+08,5.739344e+01,9.699877e-01,5.308197e+01,9.328431e-01,9.248786e-01,4.454799e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785096360000e+08,2.785096970000e+08,5.440984e+01,9.444388e-01,4.995082e+01,9.049121e-01,9.180476e-01,4.761127e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785096970000e+08,2.785097580000e+08,5.652459e+01,9.626176e-01,5.218033e+01,9.248866e-01,9.231439e-01,4.536181e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785097580000e+08,2.785098190000e+08,5.660656e+01,9.633153e-01,5.239344e+01,9.267734e-01,9.255720e-01,4.466579e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785098190000e+08,2.785098800000e+08,5.634426e+01,9.610809e-01,5.267213e+01,9.292349e-01,9.348269e-01,4.210270e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785098800000e+08,2.785099410000e+08,5.850820e+01,9.793624e-01,5.459016e+01,9.460025e-01,9.330345e-01,4.184091e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785099410000e+08,2.785100020000e+08,5.472131e+01,9.471382e-01,5.063934e+01,9.111274e-01,9.254044e-01,4.547568e-03,2.180000e+01,1.850000e+01,9.830000e+02,41322300049
2.785100090000e+08,2.785100700000e+08,5.342623e+01,9.358631e-01,4.939344e+01,8.998492e-01,9.245167e-01,4.627437e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785100700000e+08,2.785101310000e+08,5.532787e+01,9.523730e-01,5.178688e+01,9.213932e-01,9.360000e-01,4.212996e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785101310000e+08,2.785101920000e+08,5.573771e+01,9.558938e-01,5.173771e+01,9.209555e-01,9.282353e-01,4.426343e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785101920000e+08,2.785102530000e+08,5.675410e+01,9.645699e-01,5.283607e+01,9.306799e-01,9.309648e-01,4.308623e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785102530000e+08,2.785103140000e+08,5.640984e+01,9.616399e-01,5.255738e+01,9.282222e-01,9.317059e-01,4.300200e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785103140000e+08,2.785103750000e+08,5.593443e+01,9.575791e-01,5.195082e+01,9.228504e-01,9.287808e-01,4.403020e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785103750000e+08,2.785104360000e+08,5.563934e+01,9.550499e-01,5.175410e+01,9.211015e-01,9.301709e-01,4.374654e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785104360000e+08,2.785104970000e+08,5.740984e+01,9.701262e-01,5.381967e+01,9.393028e-01,9.374643e-01,4.091507e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785104970000e+08,2.785105580000e+08,5.522951e+01,9.515260e-01,5.101639e+01,9.145131e-01,9.237162e-01,4.573354e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785105580000e+08,2.785106190000e+08,5.737705e+01,9.698491e-01,5.349180e+01,9.364373e-01,9.322857e-01,4.246984e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785106190000e+08,2.785106800000e+08,5.563934e+01,9.550499e-01,5.195082e+01,9.228504e-01,9.337065e-01,4.270559e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785106800000e+08,2.785107410000e+08,5.639344e+01,9.615002e-01,5.252459e+01,9.279326e-01,9.313954e-01,4.309874e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785107410000e+08,2.785108020000e+08,5.419672e+01,9.425873e-01,5.026229e+01,9.077290e-01,9.274047e-01,4.512710e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785108020000e+08,2.785108630000e+08,5.583607e+01,9.567368e-01,5.200000e+01,9.232870e-01,9.312977e-01,4.334186e-03,2.180000e+01,2.220000e+01,9.830000e+02,41322300050
2.785108770000e+08,2.785109380000e+08,5.652459e+01,9.626176e-01,5.216393e+01,9.247413e-01,9.228538e-01,4.544018e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785109380000e+08,2.785109990000e+08,5.578688e+01,9.563154e-01,5.195082e+01,9.228504e-01,9.312372e-01,4.337865e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785109990000e+08,2.785110600000e+08,5.657377e+01,9.630363e-01,5.247541e+01,9.274980e-01,9.275572e-01,4.412609e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785110600000e+08,2.785111210000e+08,5.606557e+01,9.587011e-01,5.213115e+01,9.244506e-01,9.298246e-01,4.367973e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785111210000e+08,2.785111820000e+08,5.621312e+01,9.599617e-01,5.218033e+01,9.248866e-01,9.282590e-01,4.406915e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785111820000e+08,2.785112430000e+08,5.557377e+01,9.544870e-01,5.162295e+01,9.199336e-01,9.289085e-01,4.413625e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785112430000e+08,2.785113040000e+08,5.424590e+01,9.430149e-01,5.042623e+01,9.092081e-01,9.295860e-01,4.447602e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
2.785113040000e+08,2.785113650000e+08,5.580328e+01,9.564558e-01,5.154099e+01,9.192030e-01,9.236193e-01,4.552434e-03,2.190000e+01,2.420000e+01,9.830000e+02,41322300051
