#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166120170000e+08,3.166120780000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166120780000e+08,3.166121390000e+08,4.118033e+01,8.216370e-01,3.990164e+01,8.087801e-01,9.689490e-01,3.460814e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166121390000e+08,3.166122000000e+08,4.286885e+01,8.383126e-01,4.144262e+01,8.242495e-01,9.667304e-01,3.507038e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166122000000e+08,3.166122610000e+08,4.232787e+01,8.330063e-01,4.100000e+01,8.198360e-01,9.686289e-01,3.430561e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166122610000e+08,3.166123220000e+08,4.193443e+01,8.291258e-01,4.073771e+01,8.172094e-01,9.714621e-01,3.292107e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166123220000e+08,3.166123830000e+08,4.172131e+01,8.270163e-01,4.055738e+01,8.153987e-01,9.721022e-01,3.264354e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166123880000e+08,3.166124490000e+08,4.227869e+01,8.325222e-01,4.113115e+01,8.211462e-01,9.728577e-01,3.199795e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166124490000e+08,3.166125100000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166125100000e+08,3.166125710000e+08,4.200000e+01,8.297738e-01,4.045901e+01,8.144094e-01,9.633099e-01,3.714220e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166125710000e+08,3.166126320000e+08,4.239344e+01,8.336513e-01,4.070492e+01,8.168805e-01,9.601701e-01,3.845600e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166126320000e+08,3.166126930000e+08,4.140984e+01,8.239234e-01,4.001639e+01,8.099423e-01,9.663500e-01,3.587925e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166126930000e+08,3.166127540000e+08,4.103279e+01,8.201638e-01,3.973771e+01,8.071170e-01,9.684379e-01,3.494530e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166127540000e+08,3.166128150000e+08,4.267213e+01,8.363869e-01,4.122951e+01,8.221275e-01,9.661928e-01,3.542413e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166128150000e+08,3.166128760000e+08,4.188525e+01,8.286395e-01,4.063934e+01,8.162223e-01,9.702544e-01,3.360923e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166128760000e+08,3.166129370000e+08,4.134426e+01,8.232707e-01,3.990164e+01,8.087801e-01,9.651071e-01,3.654129e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166129370000e+08,3.166129980000e+08,4.185246e+01,8.283151e-01,4.045901e+01,8.144094e-01,9.667059e-01,3.550632e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166129980000e+08,3.166130590000e+08,4.047541e+01,8.145743e-01,3.918033e+01,8.014365e-01,9.680032e-01,3.541857e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166130590000e+08,3.166131200000e+08,4.119672e+01,8.218005e-01,4.006557e+01,8.104398e-01,9.725428e-01,3.259767e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166131200000e+08,3.166131810000e+08,4.219672e+01,8.317148e-01,4.085246e+01,8.183596e-01,9.681430e-01,3.461529e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166131810000e+08,3.166132420000e+08,4.259016e+01,8.355833e-01,4.129508e+01,8.227810e-01,9.695920e-01,3.368752e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166132420000e+08,3.166133030000e+08,4.042623e+01,8.140793e-01,3.929508e+01,8.026093e-01,9.720195e-01,3.320999e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166133030000e+08,3.166133640000e+08,4.088525e+01,8.186879e-01,3.980328e+01,8.077826e-01,9.735365e-01,3.214042e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166133640000e+08,3.166134250000e+08,4.162295e+01,8.260409e-01,4.042623e+01,8.140793e-01,9.712485e-01,3.316378e-03,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166134340000e+08,3.166134950000e+08,4.150820e+01,8.249013e-01,4.027869e+01,8.125924e-01,9.703792e-01,3.369283e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166134950000e+08,3.166135560000e+08,4.155738e+01,8.253899e-01,4.014754e+01,8.112684e-01,9.660749e-01,3.595644e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166135560000e+08,3.166136170000e+08,4.198361e+01,8.296118e-01,4.047541e+01,8.145743e-01,9.640765e-01,3.677394e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166136170000e+08,3.166136780000e+08,4.118033e+01,8.216370e-01,4.000000e+01,8.097763e-01,9.713376e-01,3.329139e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166136780000e+08,3.166137390000e+08,4.288525e+01,8.384729e-01,4.144262e+01,8.242495e-01,9.663609e-01,3.525114e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166137390000e+08,3.166138000000e+08,4.088525e+01,8.186879e-01,3.981967e+01,8.079489e-01,9.739375e-01,3.190258e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166138000000e+08,3.166138610000e+08,4.191803e+01,8.289638e-01,4.047541e+01,8.145743e-01,9.655847e-01,3.605003e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166138610000e+08,3.166139220000e+08,4.152459e+01,8.250642e-01,4.006557e+01,8.104398e-01,9.648638e-01,3.658415e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166139220000e+08,3.166139830000e+08,4.083607e+01,8.181954e-01,3.957377e+01,8.054504e-01,9.690887e-01,3.467794e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166139830000e+08,3.166140440000e+08,4.080328e+01,8.178669e-01,3.962295e+01,8.059507e-01,9.710727e-01,3.359442e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166140440000e+08,3.166141050000e+08,4.086885e+01,8.185238e-01,3.968853e+01,8.066174e-01,9.711191e-01,3.354134e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166141050000e+08,3.166141660000e+08,4.085246e+01,8.183596e-01,3.950820e+01,8.047828e-01,9.670947e-01,3.573496e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166141660000e+08,3.166142270000e+08,4.126229e+01,8.224543e-01,4.000000e+01,8.097763e-01,9.694080e-01,3.432538e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166142270000e+08,3.166142880000e+08,4.214754e+01,8.312300e-01,4.090164e+01,8.188520e-01,9.704395e-01,3.340328e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166142880000e+08,3.166143490000e+08,4.170492e+01,8.268538e-01,4.040984e+01,8.139142e-01,9.689465e-01,3.439113e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166143490000e+08,3.166144100000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166144100000e+08,3.166144710000e+08,4.078688e+01,8.177025e-01,3.945901e+01,8.042818e-01,9.674437e-01,3.557994e-03,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166244440000e+08,3.166245050000e+08,4.250820e+01,8.347788e-01,4.100000e+01,8.198360e-01,9.645199e-01,3.632846e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166245050000e+08,3.166245660000e+08,4.162295e+01,8.260409e-01,4.014754e+01,8.112684e-01,9.645530e-01,3.669623e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166245660000e+08,3.166246270000e+08,4.103279e+01,8.201638e-01,3.967213e+01,8.064508e-01,9.668398e-01,3.578949e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166246270000e+08,3.166246880000e+08,4.113115e+01,8.211462e-01,3.977049e+01,8.074498e-01,9.669191e-01,3.570538e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166246880000e+08,3.166247490000e+08,4.109836e+01,8.208188e-01,3.963934e+01,8.061175e-01,9.644994e-01,3.695656e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166247490000e+08,3.166248100000e+08,4.232787e+01,8.330063e-01,4.088525e+01,8.186879e-01,9.659179e-01,3.570715e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166248100000e+08,3.166248710000e+08,4.336066e+01,8.431076e-01,4.201639e+01,8.299357e-01,9.689981e-01,3.370098e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166248710000e+08,3.166249320000e+08,4.088525e+01,8.186879e-01,3.913115e+01,8.009334e-01,9.570971e-01,4.057638e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166249320000e+08,3.166249930000e+08,4.173771e+01,8.271788e-01,4.039344e+01,8.137491e-01,9.677926e-01,3.498965e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166249930000e+08,3.166250540000e+08,4.147541e+01,8.245755e-01,3.998361e+01,8.096104e-01,9.640316e-01,3.702079e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166250540000e+08,3.166251150000e+08,4.111475e+01,8.209826e-01,3.952459e+01,8.049498e-01,9.613237e-01,3.850289e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166251150000e+08,3.166251760000e+08,4.227869e+01,8.325222e-01,4.121312e+01,8.219640e-01,9.747964e-01,3.086473e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166251760000e+08,3.166252370000e+08,4.185246e+01,8.283151e-01,4.049180e+01,8.147392e-01,9.674892e-01,3.510033e-03,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166889480000e+08,3.166890090000e+08,4.491803e+01,8.581149e-01,4.327869e+01,8.423104e-01,9.635037e-01,3.582416e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166890090000e+08,3.166890700000e+08,4.354099e+01,8.448589e-01,4.191803e+01,8.289638e-01,9.627259e-01,3.675708e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166890700000e+08,3.166891310000e+08,4.504918e+01,8.593668e-01,4.334426e+01,8.429482e-01,9.621543e-01,3.640176e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166891310000e+08,3.166891920000e+08,4.454099e+01,8.545058e-01,4.309836e+01,8.405536e-01,9.676113e-01,3.396271e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166891920000e+08,3.166892530000e+08,4.300000e+01,8.395940e-01,4.121312e+01,8.219640e-01,9.584445e-01,3.896713e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166892530000e+08,3.166893140000e+08,4.455738e+01,8.546630e-01,4.285246e+01,8.381523e-01,9.617366e-01,3.679555e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166893140000e+08,3.166893750000e+08,4.401639e+01,8.494588e-01,4.265574e+01,8.362263e-01,9.690875e-01,3.340228e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166893750000e+08,3.166894360000e+08,4.450820e+01,8.541912e-01,4.293443e+01,8.389536e-01,9.646409e-01,3.544449e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166894360000e+08,3.166894970000e+08,4.454099e+01,8.545058e-01,4.278688e+01,8.375108e-01,9.606183e-01,3.731451e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166894970000e+08,3.166895580000e+08,4.563934e+01,8.649774e-01,4.401639e+01,8.494588e-01,9.644396e-01,3.509830e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166895580000e+08,3.166896190000e+08,4.427869e+01,8.519860e-01,4.245901e+01,8.342958e-01,9.589041e-01,3.819659e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166896190000e+08,3.166896800000e+08,4.395082e+01,8.488258e-01,4.218033e+01,8.315532e-01,9.597165e-01,3.797403e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166896800000e+08,3.166897410000e+08,4.501639e+01,8.590540e-01,4.331147e+01,8.426294e-01,9.621267e-01,3.642774e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166897410000e+08,3.166898020000e+08,4.593443e+01,8.677692e-01,4.404918e+01,8.497751e-01,9.589579e-01,3.747835e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166898020000e+08,3.166898630000e+08,4.508197e+01,8.596793e-01,4.306557e+01,8.402339e-01,9.552727e-01,3.941699e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166898630000e+08,3.166899240000e+08,4.495082e+01,8.584280e-01,4.321312e+01,8.416720e-01,9.613421e-01,3.681497e-03,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166899600000e+08,3.166900210000e+08,4.422951e+01,8.515127e-01,4.283607e+01,8.379920e-01,9.684952e-01,3.362917e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166900210000e+08,3.166900820000e+08,4.493443e+01,8.582715e-01,4.337705e+01,8.432670e-01,9.653411e-01,3.493762e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166900820000e+08,3.166901430000e+08,4.552459e+01,8.638893e-01,4.401639e+01,8.494588e-01,9.668707e-01,3.396270e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166901430000e+08,3.166902040000e+08,4.418033e+01,8.510392e-01,4.265574e+01,8.362263e-01,9.654917e-01,3.516065e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166902040000e+08,3.166902650000e+08,4.368853e+01,8.462892e-01,4.231147e+01,8.328450e-01,9.684803e-01,3.384448e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166902650000e+08,3.166903260000e+08,4.586885e+01,8.671496e-01,4.439344e+01,8.530893e-01,9.678342e-01,3.335600e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166903260000e+08,3.166903870000e+08,4.491803e+01,8.581149e-01,4.342623e+01,8.437449e-01,9.667883e-01,3.423230e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166903870000e+08,3.166904480000e+08,4.422951e+01,8.515127e-01,4.270492e+01,8.367082e-01,9.655300e-01,3.512225e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166904480000e+08,3.166905090000e+08,4.562295e+01,8.648221e-01,4.403279e+01,8.496169e-01,9.651455e-01,3.476715e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166905090000e+08,3.166905700000e+08,4.329508e+01,8.424698e-01,4.200000e+01,8.297738e-01,9.700871e-01,3.314747e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166905700000e+08,3.166906310000e+08,4.444262e+01,8.535617e-01,4.291803e+01,8.387934e-01,9.656953e-01,3.495682e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166906310000e+08,3.166906920000e+08,4.472131e+01,8.562338e-01,4.336066e+01,8.431076e-01,9.695748e-01,3.288404e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166906920000e+08,3.166907530000e+08,4.480328e+01,8.570181e-01,4.359016e+01,8.453359e-01,9.729235e-01,3.104672e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166907530000e+08,3.166908140000e+08,4.457377e+01,8.548202e-01,4.321312e+01,8.416720e-01,9.694741e-01,3.299118e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166908140000e+08,3.166908750000e+08,4.540984e+01,8.627998e-01,4.398361e+01,8.491424e-01,9.685920e-01,3.313984e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166908750000e+08,3.166909360000e+08,4.593443e+01,8.677692e-01,4.429508e+01,8.521437e-01,9.643112e-01,3.504617e-03,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166909690000e+08,3.166910300000e+08,4.514754e+01,8.603044e-01,4.368853e+01,8.462892e-01,9.676834e-01,3.369750e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166910300000e+08,3.166910910000e+08,4.491803e+01,8.581149e-01,4.345901e+01,8.440633e-01,9.675183e-01,3.386678e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166910910000e+08,3.166911520000e+08,4.621312e+01,8.703977e-01,4.472131e+01,8.562338e-01,9.677191e-01,3.328895e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166911520000e+08,3.166912130000e+08,4.398361e+01,8.491424e-01,4.273771e+01,8.370293e-01,9.716735e-01,3.202922e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166912130000e+08,3.166912740000e+08,4.513115e+01,8.601482e-01,4.377049e+01,8.470827e-01,9.698511e-01,3.259007e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166912740000e+08,3.166913350000e+08,4.439344e+01,8.530893e-01,4.304918e+01,8.400739e-01,9.697194e-01,3.292921e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166913350000e+08,3.166913960000e+08,4.618033e+01,8.700888e-01,4.470492e+01,8.560768e-01,9.680511e-01,3.313473e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166913960000e+08,3.166914570000e+08,4.560656e+01,8.646667e-01,4.414754e+01,8.507233e-01,9.680086e-01,3.336395e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166914570000e+08,3.166915180000e+08,4.396721e+01,8.489841e-01,4.249180e+01,8.346179e-01,9.664429e-01,3.477368e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166915180000e+08,3.166915790000e+08,4.536066e+01,8.623325e-01,4.391803e+01,8.485091e-01,9.681966e-01,3.335906e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166915790000e+08,3.166916400000e+08,4.559016e+01,8.645113e-01,4.404918e+01,8.497751e-01,9.661992e-01,3.426859e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166916400000e+08,3.166917010000e+08,4.386885e+01,8.480339e-01,4.237705e+01,8.334901e-01,9.659940e-01,3.503660e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166917010000e+08,3.166917620000e+08,4.542623e+01,8.629556e-01,4.414754e+01,8.507233e-01,9.718513e-01,3.142034e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166917620000e+08,3.166918230000e+08,4.526229e+01,8.613970e-01,4.390164e+01,8.483508e-01,9.699385e-01,3.249709e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166918230000e+08,3.166918840000e+08,4.413115e+01,8.505654e-01,4.262295e+01,8.359048e-01,9.658247e-01,3.501612e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166918840000e+08,3.166919450000e+08,4.575410e+01,8.660642e-01,4.436066e+01,8.527742e-01,9.695449e-01,3.252623e-03,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166919730000e+08,3.166920340000e+08,4.500000e+01,8.588974e-01,4.329508e+01,8.424698e-01,9.621129e-01,3.644077e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166920340000e+08,3.166920950000e+08,4.554099e+01,8.640449e-01,4.416393e+01,8.508812e-01,9.697624e-01,3.248926e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166920950000e+08,3.166921560000e+08,4.603279e+01,8.686978e-01,4.431147e+01,8.523014e-01,9.626068e-01,3.580321e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166921560000e+08,3.166922170000e+08,4.622951e+01,8.705520e-01,4.452459e+01,8.543485e-01,9.631206e-01,3.549015e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166922170000e+08,3.166922780000e+08,4.431147e+01,8.523014e-01,4.272131e+01,8.368688e-01,9.641140e-01,3.577701e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166922780000e+08,3.166923390000e+08,4.598361e+01,8.682336e-01,4.457377e+01,8.548202e-01,9.693404e-01,3.255028e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166923390000e+08,3.166924000000e+08,4.529508e+01,8.617090e-01,4.370492e+01,8.464479e-01,9.648932e-01,3.501424e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166924000000e+08,3.166924610000e+08,4.429508e+01,8.521437e-01,4.254099e+01,8.351007e-01,9.603997e-01,3.751739e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166924610000e+08,3.166925220000e+08,4.404918e+01,8.497751e-01,4.254099e+01,8.351007e-01,9.657611e-01,3.508013e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166925220000e+08,3.166925830000e+08,4.539344e+01,8.626441e-01,4.355738e+01,8.450180e-01,9.595522e-01,3.743867e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166925830000e+08,3.166926440000e+08,4.583607e+01,8.668396e-01,4.411475e+01,8.504074e-01,9.624463e-01,3.595389e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166926440000e+08,3.166927050000e+08,4.555738e+01,8.642004e-01,4.375410e+01,8.469240e-01,9.604174e-01,3.698605e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166927050000e+08,3.166927660000e+08,4.473771e+01,8.563907e-01,4.321312e+01,8.416720e-01,9.659216e-01,3.473033e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166927660000e+08,3.166928270000e+08,4.573771e+01,8.659090e-01,4.404918e+01,8.497751e-01,9.630824e-01,3.569819e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166928270000e+08,3.166928880000e+08,4.554099e+01,8.640449e-01,4.390164e+01,8.483508e-01,9.640029e-01,3.534327e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166928880000e+08,3.166929490000e+08,4.427869e+01,8.519860e-01,4.301639e+01,8.397540e-01,9.714921e-01,3.202140e-03,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166929740000e+08,3.166930350000e+08,4.391803e+01,8.485091e-01,4.213115e+01,8.310683e-01,9.593132e-01,3.816989e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166930350000e+08,3.166930960000e+08,4.485246e+01,8.574883e-01,4.350820e+01,8.445408e-01,9.700292e-01,3.259742e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166930960000e+08,3.166931570000e+08,4.475410e+01,8.565475e-01,4.318033e+01,8.413526e-01,9.648352e-01,3.525328e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166931570000e+08,3.166932180000e+08,4.454099e+01,8.545058e-01,4.306557e+01,8.402339e-01,9.668753e-01,3.433339e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166932180000e+08,3.166932790000e+08,4.549180e+01,8.635782e-01,4.380328e+01,8.473998e-01,9.628829e-01,3.588743e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166932790000e+08,3.166933400000e+08,4.486885e+01,8.576450e-01,4.309836e+01,8.405536e-01,9.605407e-01,3.721304e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166933400000e+08,3.166934010000e+08,4.380328e+01,8.473998e-01,4.216393e+01,8.313916e-01,9.625748e-01,3.671816e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166934010000e+08,3.166934620000e+08,4.375410e+01,8.469240e-01,4.203279e+01,8.300976e-01,9.606594e-01,3.762969e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166934620000e+08,3.166935230000e+08,4.540984e+01,8.627998e-01,4.385246e+01,8.478754e-01,9.657040e-01,3.457834e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166935230000e+08,3.166935840000e+08,4.622951e+01,8.705520e-01,4.450820e+01,8.541912e-01,9.627659e-01,3.565382e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166935840000e+08,3.166936450000e+08,4.606557e+01,8.690071e-01,4.434426e+01,8.526166e-01,9.626334e-01,3.577824e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166936450000e+08,3.166937060000e+08,4.383607e+01,8.477170e-01,4.247541e+01,8.344569e-01,9.689603e-01,3.353750e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166937060000e+08,3.166937670000e+08,4.477049e+01,8.567045e-01,4.304918e+01,8.400739e-01,9.615526e-01,3.679251e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166937670000e+08,3.166938280000e+08,4.590164e+01,8.674595e-01,4.414754e+01,8.507233e-01,9.617857e-01,3.623038e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166938280000e+08,3.166938890000e+08,4.596721e+01,8.680788e-01,4.445901e+01,8.537191e-01,9.671897e-01,3.364122e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166938890000e+08,3.166939500000e+08,4.544262e+01,8.631113e-01,4.360656e+01,8.454949e-01,9.595960e-01,3.739899e-03,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166939790000e+08,3.166940400000e+08,4.545901e+01,8.632669e-01,4.411475e+01,8.504074e-01,9.704291e-01,3.216911e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166940400000e+08,3.166941010000e+08,4.649180e+01,8.730181e-01,4.483607e+01,8.573316e-01,9.643865e-01,3.480006e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166941010000e+08,3.166941620000e+08,4.557377e+01,8.643558e-01,4.390164e+01,8.483508e-01,9.633093e-01,3.565646e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166941620000e+08,3.166942230000e+08,4.450820e+01,8.541912e-01,4.296721e+01,8.392738e-01,9.653775e-01,3.508672e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166942230000e+08,3.166942840000e+08,4.583607e+01,8.668396e-01,4.404918e+01,8.497751e-01,9.610158e-01,3.660507e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166942840000e+08,3.166943450000e+08,4.490164e+01,8.579583e-01,4.340984e+01,8.435856e-01,9.667762e-01,3.424457e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166943450000e+08,3.166944060000e+08,4.470492e+01,8.560768e-01,4.313115e+01,8.408734e-01,9.647965e-01,3.529135e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166944060000e+08,3.166944670000e+08,4.457377e+01,8.548202e-01,4.273771e+01,8.370293e-01,9.588084e-01,3.811236e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166944670000e+08,3.166945280000e+08,4.598361e+01,8.682336e-01,4.445901e+01,8.537191e-01,9.668449e-01,3.380548e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166945280000e+08,3.166945890000e+08,4.618033e+01,8.700888e-01,4.465574e+01,8.556058e-01,9.669862e-01,3.366391e-03,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
