#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.655561050872e+08,3.655569839975e+08,8.789102337360e+02,48187,48158,44400,29,29,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.617045e+00,41423000006,0,0,0
7,3.655569910326e+08,3.655578699895e+08,8.789568952918e+02,48214,48184,44288,30,30,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.120453e+00,41423000007,0,0,0
8,3.655578740580e+08,3.655587549997e+08,8.809417507648e+02,48222,48201,44354,21,21,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000008,0,0,0
9,3.655588430420e+08,3.655597179952e+08,8.749532383680e+02,48224,48095,44039,129,129,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.593605e-02,41423100009,0,0,0
10,3.655597231687e+08,3.655606019929e+08,8.788242254853e+02,48183,48152,44175,31,31,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.121592e+00,41423100010,0,0,0
11,3.655606690393e+08,3.655615459943e+08,8.769550168514e+02,48244,48214,44361,30,30,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.959000e+00,41423100011,0,0,0
12,3.655615500155e+08,3.655624279944e+08,8.779788508415e+02,48220,48186,44537,34,34,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992036e+00,41423100012,0,0,0
13,3.655624321917e+08,3.655633099938e+08,8.778020344973e+02,48212,48187,44301,25,25,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.176330e-01,41423100013,0,0,0
14,3.655633152480e+08,3.655641929845e+08,8.777364650965e+02,48226,48187,44234,39,39,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.843003e+00,41423100014,0,0,0
15,3.655643170497e+08,3.655651989705e+08,8.819208502173e+02,48236,48214,44411,22,22,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100015,0,0,0
16,3.655652043278e+08,3.655660829947e+08,8.786669428945e+02,48207,48191,44255,16,16,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100016,0,0,0
17,3.655660883644e+08,3.655669649714e+08,8.766069611907e+02,48204,48181,44462,23,23,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.115030e+00,41423100017,0,0,0
18,3.655669702253e+08,3.655678469998e+08,8.767745314837e+02,48197,48164,44348,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100018,0,0,0
19,3.655678650125e+08,3.655687429018e+08,8.778892655373e+02,48220,48195,44514,25,25,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100019,0,0,0
20,3.655687491881e+08,3.655696249756e+08,8.757874999046e+02,48200,48162,44344,38,38,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100020,0,0,0
21,3.655699780580e+08,3.655701629876e+08,1.849295868278e+02,10209,10202,9268,7,7,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100021,0,0,0
22,3.655702680751e+08,3.655711419888e+08,8.739137360454e+02,47942,47910,44155,32,32,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100022,0,0,0
23,3.655714131172e+08,3.655723059308e+08,8.928136185408e+02,48190,48159,44449,31,31,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100023,0,0,0
24,3.655723900545e+08,3.655732739912e+08,8.839367285967e+02,48213,48191,44258,22,22,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992090e+00,41423100024,0,0,0
25,3.655733230421e+08,3.655741999969e+08,8.769548209906e+02,48236,48208,44332,28,28,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100025,0,0,0
26,3.655742800422e+08,3.655751619996e+08,8.819573746324e+02,48226,48187,44343,39,39,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100026,0,0,0
27,3.655751686388e+08,3.655760459912e+08,8.773523520231e+02,48205,48184,44248,21,21,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100027,0,0,0
28,3.655760514407e+08,3.655769299939e+08,8.785531224608e+02,48220,48196,44322,24,24,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100028,0,0,0
29,3.655770370380e+08,3.655774379331e+08,4.008951185346e+02,22167,22143,20372,24,24,0,3,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100029,0,0,0
30,3.655774840437e+08,3.655783599960e+08,8.759522184134e+02,48204,48175,44329,29,29,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100030,0,0,0
31,3.655783920386e+08,3.655792719947e+08,8.799560953975e+02,48206,48173,44365,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100031,0,0,0
32,3.655793400942e+08,3.655802189992e+08,8.789049899578e+02,48197,48153,44360,44,44,0,5,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100032,0,0,0
33,3.655802280524e+08,3.655811069928e+08,8.789404049516e+02,48194,48172,44383,22,22,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100033,0,0,0
34,3.655811652280e+08,3.655820378955e+08,8.726674767733e+02,48220,48192,44468,28,28,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100034,0,0,0
35,3.655820431064e+08,3.655829209707e+08,8.778642268777e+02,48218,48191,44451,27,27,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100035,0,0,0
36,3.655829900474e+08,3.655838639770e+08,8.739295601249e+02,48208,48172,44319,36,36,0,6,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423100036,0,0,0
37,3.655838693213e+08,3.655847359782e+08,8.666569374800e+02,47463,47422,43666,41,41,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423100037,0,0,0
38,3.655848130445e+08,3.655856939456e+08,8.809011281729e+02,48229,48207,44418,22,22,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.801588e+00,41423100038,0,0,0
39,3.655857013136e+08,3.655865769977e+08,8.756840557456e+02,48237,48218,44383,19,19,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.671612e+00,41423100039,0,0,0
40,3.655866910708e+08,3.655875669613e+08,8.758905255198e+02,48208,48180,44442,28,28,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423100040,0,0,0
41,3.655875752760e+08,3.655884609910e+08,8.857150453329e+02,48209,48181,44349,28,28,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.740698e+00,41423100041,0,0,0
42,3.655884662970e+08,3.655893519778e+08,8.856808370352e+02,48179,48139,44430,40,40,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423100042,0,0,0
43,3.655893571714e+08,3.655902369780e+08,8.798066632748e+02,48205,48179,44473,26,26,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423100043,0,0,0
44,3.655903590743e+08,3.655912369988e+08,8.779244345427e+02,48207,48176,44338,31,31,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.513083e-01,41423100044,0,0,0
45,3.655912810284e+08,3.655921589637e+08,8.779352507591e+02,48210,48178,44440,32,32,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423100045,0,0,0
46,3.655921660394e+08,3.655930509889e+08,8.849494863749e+02,48221,48182,44264,39,39,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.472255e+00,41423100046,0,0,0
47,3.655930910915e+08,3.655939689732e+08,8.778816419244e+02,48209,48169,44178,40,40,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100047,0,0,0
48,3.655939745064e+08,3.655948519913e+08,8.774848766327e+02,48234,48201,44335,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.011375e+00,41423100048,0,0,0
49,3.655948571091e+08,3.655957369939e+08,8.798848582506e+02,48231,48192,44570,39,39,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.576620e+00,41423100049,0,0,0
50,3.655957441642e+08,3.655966179810e+08,8.738167859316e+02,48225,48194,44306,31,31,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100050,0,0,0
51,3.655966223386e+08,3.655975029771e+08,8.806385463476e+02,48203,48168,44361,35,35,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100051,0,0,0
52,3.655975787483e+08,3.655984519951e+08,8.732467961907e+02,48201,48166,44035,35,35,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100052,0,0,0
53,3.655984571964e+08,3.655993349895e+08,8.777930241823e+02,48213,48180,44410,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100053,0,0,0
54,3.655993500272e+08,3.656002299635e+08,8.799363019466e+02,48238,48194,44253,44,44,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992027e+00,41423100054,0,0,0
55,3.656002380417e+08,3.656011179839e+08,8.799421570897e+02,48176,48145,44375,31,31,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100055,0,0,0
56,3.656012350734e+08,3.656021159958e+08,8.809224159122e+02,48192,48150,44339,42,42,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.960318e+00,41423100056,0,0,0
57,3.656021242261e+08,3.656030029903e+08,8.787642017603e+02,48233,48199,44386,34,34,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100057,0,0,0
58,3.656030220376e+08,3.656038989878e+08,8.769502092004e+02,48201,48170,44229,31,31,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100058,0,0,0
59,3.656039040596e+08,3.656047839978e+08,8.799381933808e+02,48240,48208,44338,32,32,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100059,0,0,0
60,3.656047884592e+08,3.656056679878e+08,8.795286486745e+02,48210,48172,44520,38,38,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100060,0,0,0
61,3.656056730938e+08,3.656065529755e+08,8.798817008138e+02,48203,48175,44367,28,28,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100061,0,0,0
62,3.656066790295e+08,3.656075549959e+08,8.759663767219e+02,48210,48183,44444,27,27,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100062,0,0,0
63,3.656076040731e+08,3.656084819990e+08,8.779259615541e+02,48235,48201,44307,34,34,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100063,0,0,0
64,3.656085008261e+08,3.656093779762e+08,8.771501035690e+02,48219,48193,44311,26,26,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100064,0,0,0
65,3.656094560683e+08,3.656103369838e+08,8.809155924916e+02,48229,48196,44351,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100065,0,0,0
66,3.656103582035e+08,3.656112379807e+08,8.797771797180e+02,48224,48191,44331,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100066,0,0,0
67,3.656113090456e+08,3.656121929948e+08,8.839491651654e+02,48227,48200,44266,27,27,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100067,0,0,0
68,3.656121975842e+08,3.656130789960e+08,8.814118115902e+02,48211,48177,44438,34,34,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100068,0,0,0
69,3.656131230417e+08,3.656140039877e+08,8.809459996819e+02,48188,48161,44449,27,27,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100069,0,0,0
70,3.656140092399e+08,3.656148849939e+08,8.757540215850e+02,48222,48179,44209,43,43,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100070,0,0,0
71,3.656149600753e+08,3.656158449968e+08,8.849215413332e+02,48213,48185,44442,28,28,0,3,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100071,0,0,0
72,3.656158494857e+08,3.656167329822e+08,8.834964526892e+02,48192,48156,44240,36,36,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100072,0,0,0
73,3.656168200445e+08,3.656177049826e+08,8.849380867481e+02,48193,48151,44323,42,42,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100073,0,0,0
74,3.656177106067e+08,3.656185959982e+08,8.853915363550e+02,48206,48180,44272,26,26,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100074,0,0,0
75,3.656187200988e+08,3.656195969883e+08,8.768895764351e+02,48195,48162,44300,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100075,0,0,0
76,3.656196500448e+08,3.656205339905e+08,8.839456340671e+02,48213,48180,44277,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100076,0,0,0
77,3.656205540683e+08,3.656214399905e+08,8.859222370982e+02,48196,48162,44321,34,34,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100077,0,0,0
78,3.656215120619e+08,3.656223959862e+08,8.839243130684e+02,48198,48164,44346,34,34,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100078,0,0,0
79,3.656224021942e+08,3.656232709980e+08,8.688037664294e+02,47459,47427,43673,32,32,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100079,0,0,0
80,3.656234020599e+08,3.656242869828e+08,8.849228692055e+02,48181,48134,44315,47,47,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100080,0,0,0
81,3.656242943484e+08,3.656251809952e+08,8.866468293071e+02,48209,48170,44236,39,39,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100081,0,0,0
82,3.656253040831e+08,3.656261908860e+08,8.868029230833e+02,48223,48197,44221,26,26,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100082,0,0,0
83,3.656262290887e+08,3.656271179559e+08,8.888671977520e+02,48180,48152,44390,28,28,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100083,0,0,0
84,3.656271330831e+08,3.656280219816e+08,8.888984885812e+02,48185,48155,44377,30,30,0,2,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100084,0,0,0
85,3.656280358390e+08,3.656289169293e+08,8.810903045535e+02,48203,48162,44314,41,41,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100085,0,0,0
86,3.656289220586e+08,3.656298089629e+08,8.869042559862e+02,48222,48189,44226,33,33,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100086,0,0,0
87,3.656298180620e+08,3.656307029986e+08,8.849365901947e+02,48198,48169,44245,29,29,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100087,0,0,0
88,3.656307280922e+08,3.656316089481e+08,8.808558517098e+02,48197,48167,44387,30,30,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992063e+00,41423100088,0,0,0
89,3.656316150121e+08,3.656324979952e+08,8.829830736518e+02,48193,48150,44379,43,43,0,7,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100089,0,0,0
90,3.656326280659e+08,3.656335179997e+08,8.899337528944e+02,48216,48199,44127,17,17,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100090,0,0,0
91,3.656335760563e+08,3.656340059640e+08,4.299077218175e+02,23152,23133,20977,19,19,0,4,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100091,0,0,0
92,3.656340340318e+08,3.656349199929e+08,8.859610221982e+02,48184,48158,44339,26,26,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100092,0,0,0
93,3.656349510281e+08,3.656358389931e+08,8.879649911523e+02,48207,48180,44281,27,27,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423100093,0,0,0
