#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670949920000e+08,2.670950530000e+08,1.583607e+01,5.095171e-01,1.337705e+01,4.682904e-01,8.447205e-01,1.165266e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670950530000e+08,2.670951140000e+08,1.560656e+01,5.058115e-01,1.345902e+01,4.697229e-01,8.623949e-01,1.116482e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670951140000e+08,2.670951750000e+08,1.560656e+01,5.058115e-01,1.314754e+01,4.642558e-01,8.424370e-01,1.180803e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670951750000e+08,2.670952360000e+08,1.529508e+01,5.007385e-01,1.280328e+01,4.581373e-01,8.370847e-01,1.208996e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670952360000e+08,2.670952970000e+08,1.545902e+01,5.034149e-01,1.308197e+01,4.630966e-01,8.462354e-01,1.174676e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670952970000e+08,2.670953580000e+08,1.562295e+01,5.060771e-01,1.350820e+01,4.705803e-01,8.646380e-01,1.108203e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670953580000e+08,2.670954190000e+08,1.640984e+01,5.186653e-01,1.354098e+01,4.711511e-01,8.251748e-01,1.200488e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670954190000e+08,2.670954800000e+08,1.455738e+01,4.885136e-01,1.231148e+01,4.492521e-01,8.457207e-01,1.212162e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670954800000e+08,2.670955410000e+08,1.600000e+01,5.121475e-01,1.362295e+01,4.725749e-01,8.514344e-01,1.138439e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670955410000e+08,2.670956020000e+08,1.590164e+01,5.105709e-01,1.386885e+01,4.768210e-01,8.721650e-01,1.072108e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670956020000e+08,2.670956630000e+08,1.527869e+01,5.004701e-01,1.304918e+01,4.625160e-01,8.540773e-01,1.156384e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670956630000e+08,2.670957240000e+08,1.509836e+01,4.975079e-01,1.291803e+01,4.601859e-01,8.555918e-01,1.158242e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670957240000e+08,2.670957850000e+08,1.567213e+01,5.068730e-01,1.322951e+01,4.657007e-01,8.441423e-01,1.173122e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670957850000e+08,2.670958460000e+08,1.588525e+01,5.103076e-01,1.373771e+01,4.745611e-01,8.648091e-01,1.098429e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670958460000e+08,2.670959070000e+08,1.606557e+01,5.131959e-01,1.334426e+01,4.677162e-01,8.306122e-01,1.198194e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670959070000e+08,2.670959680000e+08,1.568852e+01,5.071380e-01,1.322951e+01,4.657007e-01,8.432602e-01,1.175207e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670959680000e+08,2.670960290000e+08,1.624590e+01,5.160680e-01,1.373771e+01,4.745611e-01,8.456105e-01,1.147776e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670960290000e+08,2.670960900000e+08,1.631148e+01,5.171086e-01,1.336066e+01,4.680034e-01,8.190955e-01,1.220339e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670960900000e+08,2.670961510000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670961510000e+08,2.670962120000e+08,1.560656e+01,5.058115e-01,1.318033e+01,4.648343e-01,8.445378e-01,1.174366e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670962120000e+08,2.670962730000e+08,1.600000e+01,5.121475e-01,1.357377e+01,4.717211e-01,8.483607e-01,1.148078e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670962730000e+08,2.670963340000e+08,1.590164e+01,5.105709e-01,1.347541e+01,4.700089e-01,8.474227e-01,1.154541e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670963340000e+08,2.670963950000e+08,1.608197e+01,5.134577e-01,1.352459e+01,4.708658e-01,8.409786e-01,1.167578e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670963950000e+08,2.670964560000e+08,1.616393e+01,5.147645e-01,1.385246e+01,4.765391e-01,8.569980e-01,1.114866e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670964560000e+08,2.670965170000e+08,1.642623e+01,5.189243e-01,1.383607e+01,4.762570e-01,8.423154e-01,1.151326e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670965170000e+08,2.670965780000e+08,1.600000e+01,5.121475e-01,1.373771e+01,4.745611e-01,8.586066e-01,1.115287e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670965780000e+08,2.670966390000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,8.634538e-01,1.088002e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670966530000e+08,2.670967140000e+08,1.580328e+01,5.089893e-01,1.400000e+01,4.790701e-01,8.858921e-01,1.024023e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670967140000e+08,2.670967750000e+08,1.636065e+01,5.178875e-01,1.395082e+01,4.782279e-01,8.527054e-01,1.121831e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670967750000e+08,2.670968360000e+08,1.637705e+01,5.181469e-01,1.386885e+01,4.768210e-01,8.468468e-01,1.139417e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670968360000e+08,2.670968970000e+08,1.511475e+01,4.977779e-01,1.262295e+01,4.548996e-01,8.351410e-01,1.221999e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670968970000e+08,2.670969580000e+08,1.604918e+01,5.129340e-01,1.359016e+01,4.720059e-01,8.467824e-01,1.151195e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670969580000e+08,2.670970190000e+08,1.550820e+01,5.042149e-01,1.360656e+01,4.722905e-01,8.773785e-01,1.066427e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670970190000e+08,2.670970800000e+08,1.583607e+01,5.095171e-01,1.362295e+01,4.725749e-01,8.602484e-01,1.115583e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670970800000e+08,2.670971410000e+08,1.624590e+01,5.160680e-01,1.404918e+01,4.799109e-01,8.647830e-01,1.086256e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670971410000e+08,2.670972020000e+08,1.665574e+01,5.225369e-01,1.422951e+01,4.829810e-01,8.543307e-01,1.106752e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670972020000e+08,2.670972630000e+08,1.727869e+01,5.322191e-01,1.478689e+01,4.923494e-01,8.557875e-01,1.082092e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670972630000e+08,2.670973240000e+08,1.652459e+01,5.204757e-01,1.434426e+01,4.849246e-01,8.680556e-01,1.065955e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670973240000e+08,2.670973850000e+08,1.593443e+01,5.110970e-01,1.359016e+01,4.720059e-01,8.528807e-01,1.136177e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670973850000e+08,2.670974460000e+08,1.521311e+01,4.993950e-01,1.309836e+01,4.633867e-01,8.609914e-01,1.135655e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670974460000e+08,2.670975070000e+08,1.631148e+01,5.171086e-01,1.424590e+01,4.832591e-01,8.733668e-01,1.054291e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670975070000e+08,2.670975680000e+08,1.655738e+01,5.209917e-01,1.436066e+01,4.852016e-01,8.673267e-01,1.067388e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670975680000e+08,2.670976290000e+08,1.627869e+01,5.165886e-01,1.396721e+01,4.785088e-01,8.580061e-01,1.107657e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670976290000e+08,2.670976900000e+08,1.611475e+01,5.139808e-01,1.372131e+01,4.742779e-01,8.514751e-01,1.134250e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670976900000e+08,2.670977510000e+08,1.565574e+01,5.066078e-01,1.291803e+01,4.601859e-01,8.251309e-01,1.229182e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670977510000e+08,2.670978120000e+08,1.673771e+01,5.238212e-01,1.465574e+01,4.901612e-01,8.756121e-01,1.032837e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670978120000e+08,2.670978730000e+08,1.644262e+01,5.191832e-01,1.436066e+01,4.852016e-01,8.733799e-01,1.050032e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670978730000e+08,2.670979340000e+08,1.586885e+01,5.100442e-01,1.352459e+01,4.708658e-01,8.522727e-01,1.140465e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670979340000e+08,2.670979950000e+08,1.549180e+01,5.039484e-01,1.301639e+01,4.619345e-01,8.402116e-01,1.191931e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670979950000e+08,2.670980560000e+08,1.552459e+01,5.044814e-01,1.314754e+01,4.642558e-01,8.468849e-01,1.170163e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670980560000e+08,2.670981170000e+08,1.663935e+01,5.222797e-01,1.395082e+01,4.782279e-01,8.384237e-01,1.155281e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670981170000e+08,2.670981780000e+08,1.580328e+01,5.089893e-01,1.347541e+01,4.700089e-01,8.526971e-01,1.141470e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670981780000e+08,2.670982390000e+08,1.545902e+01,5.034149e-01,1.319672e+01,4.651233e-01,8.536586e-01,1.150986e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670982390000e+08,2.670983000000e+08,1.624590e+01,5.160680e-01,1.409836e+01,4.807501e-01,8.678103e-01,1.075906e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670983000000e+08,2.670983610000e+08,1.555738e+01,5.050138e-01,1.296721e+01,4.610610e-01,8.335090e-01,1.209254e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670983610000e+08,2.670984220000e+08,1.590164e+01,5.105709e-01,1.352459e+01,4.708658e-01,8.505155e-01,1.144863e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670984220000e+08,2.670984830000e+08,1.560656e+01,5.058115e-01,1.349180e+01,4.702947e-01,8.644958e-01,1.109275e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670984830000e+08,2.670985440000e+08,1.593443e+01,5.110970e-01,1.331148e+01,4.671412e-01,8.353909e-01,1.189429e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670985440000e+08,2.670986050000e+08,1.560656e+01,5.058115e-01,1.334426e+01,4.677162e-01,8.550420e-01,1.141028e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670986050000e+08,2.670986660000e+08,1.580328e+01,5.089893e-01,1.355738e+01,4.714362e-01,8.578838e-01,1.124598e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670986660000e+08,2.670987270000e+08,1.590164e+01,5.105709e-01,1.362295e+01,4.725749e-01,8.567010e-01,1.124994e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670987270000e+08,2.670987880000e+08,1.608197e+01,5.134577e-01,1.401639e+01,4.793505e-01,8.715596e-01,1.068230e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670987880000e+08,2.670988490000e+08,1.629508e+01,5.168486e-01,1.370492e+01,4.739945e-01,8.410463e-01,1.159717e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670988490000e+08,2.670989100000e+08,1.616393e+01,5.147645e-01,1.391803e+01,4.776656e-01,8.610548e-01,1.101536e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670989100000e+08,2.670989710000e+08,1.480328e+01,4.926223e-01,1.285246e+01,4.590164e-01,8.682171e-01,1.125641e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670989710000e+08,2.670990320000e+08,1.524590e+01,4.999328e-01,1.300000e+01,4.616435e-01,8.526882e-01,1.162177e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670990320000e+08,2.670990930000e+08,1.593443e+01,5.110970e-01,1.349180e+01,4.702947e-01,8.467078e-01,1.155563e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670990930000e+08,2.670991540000e+08,1.649180e+01,5.199590e-01,1.409836e+01,4.807501e-01,8.548708e-01,1.110526e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670991540000e+08,2.670992150000e+08,1.627869e+01,5.165886e-01,1.370492e+01,4.739945e-01,8.418933e-01,1.157788e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670992150000e+08,2.670992760000e+08,1.495082e+01,4.950711e-01,1.270492e+01,4.563741e-01,8.497807e-01,1.183093e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670992760000e+08,2.670993370000e+08,1.608197e+01,5.134577e-01,1.362295e+01,4.725749e-01,8.470948e-01,1.149060e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670993370000e+08,2.670993980000e+08,1.596721e+01,5.116225e-01,1.370492e+01,4.739945e-01,8.583162e-01,1.117389e-02,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670994290000e+08,2.670994900000e+08,1.657377e+01,5.212496e-01,1.318033e+01,4.648343e-01,7.952522e-01,1.269073e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100021
2.670994900000e+08,2.670995510000e+08,1.600000e+01,5.121475e-01,1.280328e+01,4.581373e-01,8.002049e-01,1.279877e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100021
2.670995510000e+08,2.670996120000e+08,1.570492e+01,5.074028e-01,1.262295e+01,4.548996e-01,8.037578e-01,1.283146e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100021
2.670996270000e+08,2.670996880000e+08,1.591803e+01,5.108340e-01,1.340984e+01,4.688639e-01,8.424305e-01,1.169213e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.670996880000e+08,2.670997490000e+08,1.568852e+01,5.071380e-01,1.286885e+01,4.593090e-01,8.202717e-01,1.241170e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.670997490000e+08,2.670998100000e+08,1.634426e+01,5.176280e-01,1.344262e+01,4.694368e-01,8.224674e-01,1.210182e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.670998100000e+08,2.670998710000e+08,1.627869e+01,5.165886e-01,1.350820e+01,4.705803e-01,8.298087e-01,1.192568e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.670998710000e+08,2.670999320000e+08,1.621312e+01,5.155470e-01,1.354098e+01,4.711511e-01,8.351871e-01,1.179748e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.670999320000e+08,2.670999930000e+08,1.581967e+01,5.092533e-01,1.296721e+01,4.610610e-01,8.196891e-01,1.237576e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.670999930000e+08,2.671000540000e+08,1.539344e+01,5.023460e-01,1.250820e+01,4.528271e-01,8.125666e-01,1.273562e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671000540000e+08,2.671001150000e+08,1.639344e+01,5.184062e-01,1.362295e+01,4.725749e-01,8.310000e-01,1.185070e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671001150000e+08,2.671001760000e+08,1.522951e+01,4.996639e-01,1.303279e+01,4.622253e-01,8.557589e-01,1.152690e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671001760000e+08,2.671002370000e+08,1.659016e+01,5.215073e-01,1.381967e+01,4.759748e-01,8.330039e-01,1.172429e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671002370000e+08,2.671002980000e+08,1.559016e+01,5.055457e-01,1.291803e+01,4.601859e-01,8.286015e-01,1.222042e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671002980000e+08,2.671003590000e+08,1.657377e+01,5.212496e-01,1.324590e+01,4.659892e-01,7.992087e-01,1.259874e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671003590000e+08,2.671004200000e+08,1.504918e+01,4.966970e-01,1.240984e+01,4.510432e-01,8.246188e-01,1.255153e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671004200000e+08,2.671004810000e+08,1.598361e+01,5.118851e-01,1.296721e+01,4.610610e-01,8.112820e-01,1.253113e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671004810000e+08,2.671005420000e+08,1.545902e+01,5.034149e-01,1.288525e+01,4.596015e-01,8.335101e-01,1.213091e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671005700000e+08,2.671006310000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100023
2.671006310000e+08,2.671006920000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100023
2.671006920000e+08,2.671007530000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100023
2.671007530000e+08,2.671008140000e+08,1.600000e+01,5.121475e-01,1.244262e+01,4.516386e-01,7.776639e-01,1.330994e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100023
2.671008440000e+08,2.671009050000e+08,1.527869e+01,5.004701e-01,1.270492e+01,4.563741e-01,8.315451e-01,1.225961e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671009050000e+08,2.671009660000e+08,1.501639e+01,4.961556e-01,1.288525e+01,4.596015e-01,8.580786e-01,1.153028e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671009660000e+08,2.671010270000e+08,1.600000e+01,5.121475e-01,1.349180e+01,4.702947e-01,8.432377e-01,1.163780e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671010270000e+08,2.671010880000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,8.676329e-01,1.053387e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671010880000e+08,2.671011490000e+08,1.613115e+01,5.142422e-01,1.373771e+01,4.745611e-01,8.516260e-01,1.133198e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671011490000e+08,2.671012100000e+08,1.655738e+01,5.209917e-01,1.395082e+01,4.782279e-01,8.425742e-01,1.145991e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671012100000e+08,2.671012710000e+08,1.531148e+01,5.010068e-01,1.288525e+01,4.596015e-01,8.415418e-01,1.194873e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671012710000e+08,2.671013320000e+08,1.560656e+01,5.058115e-01,1.318033e+01,4.648343e-01,8.445378e-01,1.174366e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671013320000e+08,2.671013930000e+08,1.547541e+01,5.036817e-01,1.327869e+01,4.665655e-01,8.580508e-01,1.135892e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671013930000e+08,2.671014540000e+08,1.519672e+01,4.991258e-01,1.268852e+01,4.560796e-01,8.349515e-01,1.219261e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671014540000e+08,2.671015150000e+08,1.563934e+01,5.063425e-01,1.336066e+01,4.680034e-01,8.542977e-01,1.142257e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671015150000e+08,2.671015760000e+08,1.562295e+01,5.060771e-01,1.314754e+01,4.642558e-01,8.415530e-01,1.182868e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671015760000e+08,2.671016370000e+08,1.618033e+01,5.150255e-01,1.396721e+01,4.785088e-01,8.632219e-01,1.093732e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671016370000e+08,2.671016980000e+08,1.624590e+01,5.160680e-01,1.342623e+01,4.691504e-01,8.264380e-01,1.203083e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671016980000e+08,2.671017590000e+08,1.559016e+01,5.055457e-01,1.340984e+01,4.688639e-01,8.601472e-01,1.124687e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671017590000e+08,2.671018200000e+08,1.478689e+01,4.923494e-01,1.265574e+01,4.554900e-01,8.558758e-01,1.169420e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671018200000e+08,2.671018810000e+08,1.613115e+01,5.142422e-01,1.378689e+01,4.754098e-01,8.546748e-01,1.123501e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671018810000e+08,2.671019420000e+08,1.595082e+01,5.113598e-01,1.345902e+01,4.697229e-01,8.437821e-01,1.163923e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671019420000e+08,2.671020030000e+08,1.595082e+01,5.113598e-01,1.344262e+01,4.694368e-01,8.427544e-01,1.167034e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671020030000e+08,2.671020640000e+08,1.601639e+01,5.124098e-01,1.355738e+01,4.714362e-01,8.464688e-01,1.153338e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671020640000e+08,2.671021250000e+08,1.593443e+01,5.110970e-01,1.359016e+01,4.720059e-01,8.528807e-01,1.136177e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671021250000e+08,2.671021860000e+08,1.618033e+01,5.150255e-01,1.403279e+01,4.796308e-01,8.672746e-01,1.079933e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671021860000e+08,2.671022470000e+08,1.555738e+01,5.050138e-01,1.355738e+01,4.714362e-01,8.714436e-01,1.086509e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671022470000e+08,2.671023080000e+08,1.631148e+01,5.171086e-01,1.395082e+01,4.782279e-01,8.552764e-01,1.115351e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671023080000e+08,2.671023690000e+08,1.624590e+01,5.160680e-01,1.385246e+01,4.765391e-01,8.526741e-01,1.125886e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671023690000e+08,2.671024300000e+08,1.662295e+01,5.220224e-01,1.401639e+01,4.793505e-01,8.431953e-01,1.141891e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671024300000e+08,2.671024910000e+08,1.544262e+01,5.031478e-01,1.313115e+01,4.639663e-01,8.503185e-01,1.162384e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671024910000e+08,2.671025520000e+08,1.595082e+01,5.113598e-01,1.355738e+01,4.714362e-01,8.499486e-01,1.144880e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671025520000e+08,2.671026130000e+08,1.596721e+01,5.116225e-01,1.359016e+01,4.720059e-01,8.511294e-01,1.140572e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671026130000e+08,2.671026740000e+08,1.542623e+01,5.028807e-01,1.304918e+01,4.625160e-01,8.459086e-01,1.176945e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671026740000e+08,2.671027350000e+08,1.578689e+01,5.087253e-01,1.318033e+01,4.648343e-01,8.348910e-01,1.196430e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671027350000e+08,2.671027960000e+08,1.588525e+01,5.103076e-01,1.357377e+01,4.717211e-01,8.544891e-01,1.132763e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671027960000e+08,2.671028570000e+08,1.559016e+01,5.055457e-01,1.327869e+01,4.665655e-01,8.517350e-01,1.152342e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671028570000e+08,2.671029180000e+08,1.578689e+01,5.087253e-01,1.331148e+01,4.671412e-01,8.431984e-01,1.171729e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671029180000e+08,2.671029790000e+08,1.565574e+01,5.066078e-01,1.316393e+01,4.645452e-01,8.408377e-01,1.183790e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671029790000e+08,2.671030400000e+08,1.550820e+01,5.042149e-01,1.324590e+01,4.659892e-01,8.541226e-01,1.147647e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671030400000e+08,2.671031010000e+08,1.570492e+01,5.074028e-01,1.344262e+01,4.694368e-01,8.559499e-01,1.134484e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671031010000e+08,2.671031620000e+08,1.675410e+01,5.240776e-01,1.424590e+01,4.832591e-01,8.502935e-01,1.116039e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671031620000e+08,2.671032230000e+08,1.493443e+01,4.947996e-01,1.265574e+01,4.554900e-01,8.474204e-01,1.191348e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671032230000e+08,2.671032840000e+08,1.513115e+01,4.980478e-01,1.291803e+01,4.601859e-01,8.537378e-01,1.163128e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671032840000e+08,2.671033450000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,8.555211e-01,1.129420e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671033450000e+08,2.671034060000e+08,1.486885e+01,4.937121e-01,1.277049e+01,4.575503e-01,8.588754e-01,1.156013e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671034060000e+08,2.671034670000e+08,1.577049e+01,5.084611e-01,1.309836e+01,4.633867e-01,8.305613e-01,1.209496e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671034670000e+08,2.671035280000e+08,1.613115e+01,5.142422e-01,1.380328e+01,4.756924e-01,8.556911e-01,1.120231e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671035280000e+08,2.671035890000e+08,1.521311e+01,4.993950e-01,1.308197e+01,4.630966e-01,8.599138e-01,1.139334e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671036500000e+08,2.671037110000e+08,1.667213e+01,5.227941e-01,1.414754e+01,4.815879e-01,8.485742e-01,1.124047e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100025
2.671037110000e+08,2.671037720000e+08,1.585246e+01,5.097807e-01,1.331148e+01,4.671412e-01,8.397105e-01,1.179788e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100025
2.671037720000e+08,2.671038330000e+08,1.640984e+01,5.186653e-01,1.424590e+01,4.832591e-01,8.681319e-01,1.069414e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100025
2.671038330000e+08,2.671038940000e+08,1.683607e+01,5.253580e-01,1.447541e+01,4.871363e-01,8.597858e-01,1.083443e-02,2.600000e+01,2.500000e+01,1.013000e+03,9309100025
