#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233226150000e+08,3.233226760000e+08,2.275410e+01,6.107520e-01,1.188525e+01,4.414069e-01,5.223343e-01,1.340731e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233226760000e+08,3.233227370000e+08,2.113115e+01,5.885680e-01,1.162295e+01,4.365091e-01,5.500388e-01,1.385663e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233227370000e+08,3.233227980000e+08,2.278688e+01,6.111919e-01,1.219672e+01,4.471535e-01,5.352518e-01,1.337767e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233227980000e+08,3.233228590000e+08,2.327869e+01,6.177523e-01,1.272131e+01,4.566685e-01,5.464789e-01,1.321117e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233228590000e+08,3.233229200000e+08,2.262295e+01,6.089894e-01,1.214754e+01,4.462511e-01,5.369565e-01,1.342273e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233229200000e+08,3.233229810000e+08,2.316393e+01,6.162277e-01,1.262295e+01,4.548996e-01,5.449398e-01,1.324761e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233229810000e+08,3.233230420000e+08,2.311475e+01,6.155732e-01,1.188525e+01,4.414069e-01,5.141844e-01,1.331023e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233230420000e+08,3.233231030000e+08,2.344262e+01,6.199237e-01,1.221311e+01,4.474539e-01,5.209790e-01,1.321050e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233231030000e+08,3.233231640000e+08,2.285246e+01,6.120706e-01,1.163934e+01,4.368168e-01,5.093257e-01,1.338946e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233231640000e+08,3.233232250000e+08,2.142623e+01,5.926632e-01,1.136066e+01,4.315556e-01,5.302219e-01,1.380503e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233232250000e+08,3.233232860000e+08,2.247541e+01,6.070002e-01,1.160656e+01,4.362011e-01,5.164114e-01,1.349638e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233232860000e+08,3.233233470000e+08,2.255738e+01,6.081061e-01,1.150820e+01,4.343489e-01,5.101744e-01,1.347631e-02,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233233620000e+08,3.233234230000e+08,2.218033e+01,6.030024e-01,1.211475e+01,4.456484e-01,5.461937e-01,1.353505e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233234230000e+08,3.233234840000e+08,2.191803e+01,5.994264e-01,1.118033e+01,4.281169e-01,5.100972e-01,1.367149e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233234840000e+08,3.233235450000e+08,2.244262e+01,6.065574e-01,1.165574e+01,4.371243e-01,5.193572e-01,1.350338e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233235450000e+08,3.233236060000e+08,2.203279e+01,6.009936e-01,1.122951e+01,4.290574e-01,5.096726e-01,1.363607e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233236060000e+08,3.233236670000e+08,2.209836e+01,6.018872e-01,1.172131e+01,4.383522e-01,5.304154e-01,1.359315e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233236670000e+08,3.233237280000e+08,2.257377e+01,6.083271e-01,1.208197e+01,4.450450e-01,5.352215e-01,1.344073e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233237280000e+08,3.233237890000e+08,2.265574e+01,6.094306e-01,1.093443e+01,4.233827e-01,4.826339e-01,1.344169e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233237890000e+08,3.233238500000e+08,2.259016e+01,6.085479e-01,1.216393e+01,4.465521e-01,5.384616e-01,1.342940e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233238500000e+08,3.233239110000e+08,2.290164e+01,6.127290e-01,1.226229e+01,4.483539e-01,5.354331e-01,1.334377e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233239110000e+08,3.233239720000e+08,2.290164e+01,6.127290e-01,1.147541e+01,4.337297e-01,5.010737e-01,1.337737e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233239720000e+08,3.233240330000e+08,2.236065e+01,6.054487e-01,1.168852e+01,4.377387e-01,5.227273e-01,1.352427e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233240330000e+08,3.233240940000e+08,2.240984e+01,6.061141e-01,1.186885e+01,4.411024e-01,5.296269e-01,1.349963e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233241220000e+08,3.233241830000e+08,2.247541e+01,6.070002e-01,1.211475e+01,4.456484e-01,5.390226e-01,1.346246e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233241830000e+08,3.233242440000e+08,2.316393e+01,6.162277e-01,1.236066e+01,4.501485e-01,5.336164e-01,1.327135e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233242440000e+08,3.233243050000e+08,2.259016e+01,6.085479e-01,1.200000e+01,4.435328e-01,5.312046e-01,1.344305e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233243050000e+08,3.233243660000e+08,2.131148e+01,5.910739e-01,1.139344e+01,4.321779e-01,5.346154e-01,1.383423e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233243660000e+08,3.233244270000e+08,2.249180e+01,6.072217e-01,1.200000e+01,4.435328e-01,5.335277e-01,1.346835e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233244270000e+08,3.233244880000e+08,2.385246e+01,6.253191e-01,1.236066e+01,4.501485e-01,5.182130e-01,1.309936e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233244880000e+08,3.233245490000e+08,2.231148e+01,6.047825e-01,1.162295e+01,4.365091e-01,5.209405e-01,1.354128e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233246170000e+08,3.233246780000e+08,2.291803e+01,6.129482e-01,1.281967e+01,4.584305e-01,5.593705e-01,1.327801e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233246780000e+08,3.233247390000e+08,2.316393e+01,6.162277e-01,1.231148e+01,4.492521e-01,5.314933e-01,1.327504e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233247390000e+08,3.233248000000e+08,2.227869e+01,6.043380e-01,1.214754e+01,4.462511e-01,5.452539e-01,1.350747e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233248000000e+08,3.233248610000e+08,2.413115e+01,6.289615e-01,1.316393e+01,4.645452e-01,5.455163e-01,1.297804e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233248610000e+08,3.233249220000e+08,2.311475e+01,6.155732e-01,1.277049e+01,4.575503e-01,5.524822e-01,1.324204e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233249220000e+08,3.233249830000e+08,2.329508e+01,6.179698e-01,1.295082e+01,4.607695e-01,5.559465e-01,1.318066e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233249830000e+08,3.233250440000e+08,2.306557e+01,6.149180e-01,1.260656e+01,4.546041e-01,5.465530e-01,1.327188e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233250440000e+08,3.233251050000e+08,2.178688e+01,5.976304e-01,1.181967e+01,4.401876e-01,5.425132e-01,1.366570e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233251050000e+08,3.233251660000e+08,2.234426e+01,6.052268e-01,1.236066e+01,4.501485e-01,5.531915e-01,1.346637e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233251660000e+08,3.233252270000e+08,2.306557e+01,6.149180e-01,1.247541e+01,4.522333e-01,5.408671e-01,1.328518e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233252270000e+08,3.233252880000e+08,2.245902e+01,6.067789e-01,1.237705e+01,4.504469e-01,5.510949e-01,1.343786e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233252880000e+08,3.233253490000e+08,2.204918e+01,6.012170e-01,1.186885e+01,4.411024e-01,5.382900e-01,1.359351e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233253490000e+08,3.233254100000e+08,2.144262e+01,5.928899e-01,1.167213e+01,4.374316e-01,5.443425e-01,1.377056e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233254100000e+08,3.233254710000e+08,2.185246e+01,5.985290e-01,1.206557e+01,4.447429e-01,5.521380e-01,1.362012e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233254710000e+08,3.233255320000e+08,2.318033e+01,6.164458e-01,1.200000e+01,4.435328e-01,5.176803e-01,1.328843e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233255320000e+08,3.233255930000e+08,2.355738e+01,6.214391e-01,1.314754e+01,4.642558e-01,5.581072e-01,1.310053e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233255930000e+08,3.233256540000e+08,2.145902e+01,5.931165e-01,1.142623e+01,4.327993e-01,5.324675e-01,1.379058e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233256540000e+08,3.233257150000e+08,2.350820e+01,6.207900e-01,1.342623e+01,4.691504e-01,5.711297e-01,1.306940e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233257150000e+08,3.233257760000e+08,2.380328e+01,6.246741e-01,1.298361e+01,4.613524e-01,5.454546e-01,1.306726e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233257760000e+08,3.233258370000e+08,2.224590e+01,6.038932e-01,1.247541e+01,4.522333e-01,5.607958e-01,1.347242e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233258370000e+08,3.233258980000e+08,2.255738e+01,6.081061e-01,1.172131e+01,4.383522e-01,5.196221e-01,1.346871e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233258980000e+08,3.233259590000e+08,2.229508e+01,6.045603e-01,1.204918e+01,4.444407e-01,5.404412e-01,1.351373e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233259590000e+08,3.233260200000e+08,2.283607e+01,6.118510e-01,1.237705e+01,4.504469e-01,5.419957e-01,1.334926e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233260200000e+08,3.233260810000e+08,2.262295e+01,6.089894e-01,1.201639e+01,4.438356e-01,5.311594e-01,1.343339e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233260810000e+08,3.233261420000e+08,2.365574e+01,6.227351e-01,1.298361e+01,4.613524e-01,5.488566e-01,1.309947e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233261830000e+08,3.233262440000e+08,2.244262e+01,6.065574e-01,1.260656e+01,4.546041e-01,5.617239e-01,1.341015e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233262440000e+08,3.233263050000e+08,2.252459e+01,6.076640e-01,1.250820e+01,4.528271e-01,5.553129e-01,1.340611e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233263050000e+08,3.233263660000e+08,2.272131e+01,6.103118e-01,1.203279e+01,4.441383e-01,5.295815e-01,1.340686e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233263660000e+08,3.233264270000e+08,2.349180e+01,6.205736e-01,1.273771e+01,4.569626e-01,5.422191e-01,1.316113e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233264270000e+08,3.233264880000e+08,2.270492e+01,6.100916e-01,1.252459e+01,4.531238e-01,5.516245e-01,1.336343e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233264880000e+08,3.233265490000e+08,2.200000e+01,6.005462e-01,1.201639e+01,4.438356e-01,5.461997e-01,1.359039e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233265490000e+08,3.233266100000e+08,2.283607e+01,6.118510e-01,1.280328e+01,4.581373e-01,5.606604e-01,1.329764e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233266100000e+08,3.233266710000e+08,2.195082e+01,5.998746e-01,1.185246e+01,4.407977e-01,5.399552e-01,1.362036e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233266710000e+08,3.233267320000e+08,2.172131e+01,5.967304e-01,1.219672e+01,4.471535e-01,5.615094e-01,1.363172e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233267320000e+08,3.233267930000e+08,2.167213e+01,5.960544e-01,1.181967e+01,4.401876e-01,5.453858e-01,1.369486e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233267930000e+08,3.233268540000e+08,2.254098e+01,6.078851e-01,1.270492e+01,4.563741e-01,5.636364e-01,1.337434e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233268540000e+08,3.233269150000e+08,2.244262e+01,6.065574e-01,1.259016e+01,4.543084e-01,5.609934e-01,1.341259e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233269150000e+08,3.233269760000e+08,2.173771e+01,5.969555e-01,1.165574e+01,4.371243e-01,5.361991e-01,1.369484e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233269760000e+08,3.233270370000e+08,2.319672e+01,6.166637e-01,1.247541e+01,4.522333e-01,5.378092e-01,1.325399e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233270370000e+08,3.233270980000e+08,2.286885e+01,6.122901e-01,1.285246e+01,4.590164e-01,5.620072e-01,1.328365e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233270980000e+08,3.233271590000e+08,2.206557e+01,6.014405e-01,1.178689e+01,4.395766e-01,5.341753e-01,1.359661e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233271590000e+08,3.233272200000e+08,2.260656e+01,6.087686e-01,1.288525e+01,4.596015e-01,5.699782e-01,1.333191e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233272200000e+08,3.233272810000e+08,2.165574e+01,5.958289e-01,1.137705e+01,4.318669e-01,5.253596e-01,1.373913e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233272810000e+08,3.233273420000e+08,2.314754e+01,6.160097e-01,1.301639e+01,4.619345e-01,5.623230e-01,1.320239e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233273420000e+08,3.233274030000e+08,2.345902e+01,6.201403e-01,1.332787e+01,4.674288e-01,5.681342e-01,1.309423e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233274030000e+08,3.233274640000e+08,2.244262e+01,6.065574e-01,1.285246e+01,4.590164e-01,5.726808e-01,1.336998e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233274640000e+08,3.233275250000e+08,2.132787e+01,5.913013e-01,1.206557e+01,4.447429e-01,5.657187e-01,1.374191e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233275250000e+08,3.233275860000e+08,2.308197e+01,6.151365e-01,1.263934e+01,4.551949e-01,5.475852e-01,1.326456e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233275860000e+08,3.233276470000e+08,2.332787e+01,6.184044e-01,1.293443e+01,4.604778e-01,5.544624e-01,1.317576e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233276470000e+08,3.233277080000e+08,2.100000e+01,5.867387e-01,1.181967e+01,4.401876e-01,5.628415e-01,1.385919e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233277080000e+08,3.233277690000e+08,2.144262e+01,5.928899e-01,1.242623e+01,4.513410e-01,5.795107e-01,1.364911e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233277690000e+08,3.233278300000e+08,2.119672e+01,5.894805e-01,1.186885e+01,4.411024e-01,5.599381e-01,1.380472e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233278300000e+08,3.233278910000e+08,2.231148e+01,6.047825e-01,1.255738e+01,4.537165e-01,5.628214e-01,1.344577e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233278910000e+08,3.233279520000e+08,2.218033e+01,6.030024e-01,1.250820e+01,4.528271e-01,5.639320e-01,1.348160e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233280080000e+08,3.233280690000e+08,2.226229e+01,6.041156e-01,1.262295e+01,4.548996e-01,5.670103e-01,1.344573e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233280690000e+08,3.233281300000e+08,2.113115e+01,5.885680e-01,1.181967e+01,4.401876e-01,5.593483e-01,1.382810e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233281300000e+08,3.233281910000e+08,2.167213e+01,5.960544e-01,1.209836e+01,4.453468e-01,5.582451e-01,1.365801e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233281910000e+08,3.233282520000e+08,2.288525e+01,6.125095e-01,1.288525e+01,4.596015e-01,5.630373e-01,1.327541e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233282520000e+08,3.233283130000e+08,2.136065e+01,5.917556e-01,1.160656e+01,4.362011e-01,5.433615e-01,1.379935e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233283130000e+08,3.233283740000e+08,2.145902e+01,5.931165e-01,1.154098e+01,4.349672e-01,5.378152e-01,1.378017e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233283740000e+08,3.233284350000e+08,2.109836e+01,5.881112e-01,1.142623e+01,4.327993e-01,5.415695e-01,1.388912e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233284350000e+08,3.233284960000e+08,2.155738e+01,5.944743e-01,1.159016e+01,4.358930e-01,5.376426e-01,1.374906e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233284960000e+08,3.233285570000e+08,2.213115e+01,6.023335e-01,1.198361e+01,4.432297e-01,5.414815e-01,1.356136e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233285570000e+08,3.233286180000e+08,2.306557e+01,6.149180e-01,1.249180e+01,4.525303e-01,5.415778e-01,1.328361e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233286180000e+08,3.233286790000e+08,2.190164e+01,5.992022e-01,1.150820e+01,4.343489e-01,5.254491e-01,1.366166e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233286790000e+08,3.233287400000e+08,2.218033e+01,6.030024e-01,1.186885e+01,4.411024e-01,5.351072e-01,1.355963e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233287400000e+08,3.233288010000e+08,2.242623e+01,6.063358e-01,1.254098e+01,4.534202e-01,5.592105e-01,1.342333e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233288470000e+08,3.233289080000e+08,2.185246e+01,5.985290e-01,1.229508e+01,4.489529e-01,5.626407e-01,1.358688e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233289080000e+08,3.233289690000e+08,2.186885e+01,5.987535e-01,1.209836e+01,4.453468e-01,5.532234e-01,1.361186e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233289690000e+08,3.233290300000e+08,2.180328e+01,5.978552e-01,1.221311e+01,4.474539e-01,5.601504e-01,1.361064e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233290300000e+08,3.233290910000e+08,2.254098e+01,6.078851e-01,1.304918e+01,4.625160e-01,5.789091e-01,1.331502e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233290910000e+08,3.233291520000e+08,2.260656e+01,6.087686e-01,1.249180e+01,4.525303e-01,5.525743e-01,1.338979e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233291520000e+08,3.233292130000e+08,2.270492e+01,6.100916e-01,1.245902e+01,4.519360e-01,5.487365e-01,1.337125e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233292130000e+08,3.233292740000e+08,2.136065e+01,5.917556e-01,1.178689e+01,4.395766e-01,5.518035e-01,1.377699e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233292740000e+08,3.233293350000e+08,2.326229e+01,6.175347e-01,1.247541e+01,4.522333e-01,5.362931e-01,1.323828e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233293350000e+08,3.233293960000e+08,2.209836e+01,6.018872e-01,1.234426e+01,4.498499e-01,5.586053e-01,1.352450e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233293960000e+08,3.233294570000e+08,2.267213e+01,6.096510e-01,1.232787e+01,4.495511e-01,5.437455e-01,1.339338e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233294570000e+08,3.233295180000e+08,2.170492e+01,5.965051e-01,1.188525e+01,4.414069e-01,5.475831e-01,1.367888e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233295180000e+08,3.233295790000e+08,2.229508e+01,6.045603e-01,1.267213e+01,4.557849e-01,5.683824e-01,1.343075e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233295790000e+08,3.233296400000e+08,2.270492e+01,6.100916e-01,1.240984e+01,4.510432e-01,5.465704e-01,1.337683e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233296400000e+08,3.233297010000e+08,2.234426e+01,6.052268e-01,1.224590e+01,4.480541e-01,5.480558e-01,1.348053e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233297010000e+08,3.233297620000e+08,2.231148e+01,6.047825e-01,1.250820e+01,4.528271e-01,5.606172e-01,1.345320e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233297620000e+08,3.233298230000e+08,2.242623e+01,6.063358e-01,1.247541e+01,4.522333e-01,5.562866e-01,1.343252e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233298230000e+08,3.233298840000e+08,2.254098e+01,6.078851e-01,1.288525e+01,4.596015e-01,5.716364e-01,1.334489e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233298840000e+08,3.233299450000e+08,2.252459e+01,6.076640e-01,1.224590e+01,4.480541e-01,5.436682e-01,1.343736e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233299450000e+08,3.233300060000e+08,2.257377e+01,6.083271e-01,1.242623e+01,4.513410e-01,5.504720e-01,1.340538e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233300060000e+08,3.233300670000e+08,2.180328e+01,5.978552e-01,1.252459e+01,4.531238e-01,5.744361e-01,1.355743e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233300670000e+08,3.233301280000e+08,2.170492e+01,5.965051e-01,1.224590e+01,4.480541e-01,5.641994e-01,1.362750e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233301280000e+08,3.233301890000e+08,2.221312e+01,6.034480e-01,1.285246e+01,4.590164e-01,5.785978e-01,1.341427e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233301890000e+08,3.233302500000e+08,2.229508e+01,6.045603e-01,1.232787e+01,4.495511e-01,5.529412e-01,1.348194e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233302500000e+08,3.233303110000e+08,2.303279e+01,6.144808e-01,1.326229e+01,4.662775e-01,5.758007e-01,1.318508e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233303110000e+08,3.233303720000e+08,2.322951e+01,6.170993e-01,1.301639e+01,4.619345e-01,5.603387e-01,1.318559e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233303720000e+08,3.233304330000e+08,2.245902e+01,6.067789e-01,1.227869e+01,4.486535e-01,5.467153e-01,1.344949e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233304330000e+08,3.233304940000e+08,2.219672e+01,6.032252e-01,1.265574e+01,4.554900e-01,5.701625e-01,1.345371e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233304940000e+08,3.233305550000e+08,2.345902e+01,6.201403e-01,1.293443e+01,4.604778e-01,5.513627e-01,1.314760e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233305550000e+08,3.233306160000e+08,2.250820e+01,6.074429e-01,1.272131e+01,4.566685e-01,5.651857e-01,1.337865e-02,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233306710000e+08,3.233307320000e+08,2.221312e+01,6.034480e-01,1.254098e+01,4.534202e-01,5.645757e-01,1.346938e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200025
3.233308020000e+08,3.233308630000e+08,2.265574e+01,6.094306e-01,1.132787e+01,4.309324e-01,5.000000e-01,1.344980e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200026
3.233308630000e+08,3.233309240000e+08,2.201639e+01,6.007699e-01,1.013115e+01,4.075345e-01,4.601638e-01,1.360032e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200026
3.233309240000e+08,3.233309850000e+08,2.255738e+01,6.081061e-01,1.144262e+01,4.331097e-01,5.072674e-01,1.347767e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200026
3.233309850000e+08,3.233310460000e+08,2.247541e+01,6.070002e-01,1.119672e+01,4.284306e-01,4.981765e-01,1.350356e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200026
3.233310920000e+08,3.233311530000e+08,2.240984e+01,6.061141e-01,1.263934e+01,4.551949e-01,5.640088e-01,1.341212e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233311530000e+08,3.233312140000e+08,2.209836e+01,6.018872e-01,1.232787e+01,4.495511e-01,5.578635e-01,1.352687e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233312140000e+08,3.233312750000e+08,2.229508e+01,6.045603e-01,1.260656e+01,4.546041e-01,5.654412e-01,1.344152e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233312750000e+08,3.233313360000e+08,2.224590e+01,6.038932e-01,1.226229e+01,4.483539e-01,5.512159e-01,1.350174e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233313360000e+08,3.233313970000e+08,2.090164e+01,5.853630e-01,1.185246e+01,4.407977e-01,5.670588e-01,1.387629e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233313970000e+08,3.233314580000e+08,2.204918e+01,6.012170e-01,1.200000e+01,4.435328e-01,5.442379e-01,1.358008e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233314580000e+08,3.233315190000e+08,2.375410e+01,6.240284e-01,1.291803e+01,4.601859e-01,5.438233e-01,1.308462e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233315560000e+08,3.233316170000e+08,2.204918e+01,6.012170e-01,1.190164e+01,4.417113e-01,5.397770e-01,1.359034e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200028
3.233316170000e+08,3.233316780000e+08,2.270492e+01,6.100916e-01,1.177049e+01,4.392709e-01,5.184116e-01,1.342612e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200028
3.233316780000e+08,3.233317390000e+08,2.139344e+01,5.922096e-01,1.157377e+01,4.355846e-01,5.409962e-01,1.379431e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200028
3.233317390000e+08,3.233318000000e+08,2.383607e+01,6.251041e-01,1.296721e+01,4.610610e-01,5.440165e-01,1.306166e-02,2.180000e+01,0.000000e+00,1.005000e+03,12374200028
