#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527966770000e+08,3.527967380000e+08,4.101639e+01,8.199999e-01,3.747541e+01,7.838055e-01,9.136690e-01,5.614797e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527967380000e+08,3.527967990000e+08,4.173771e+01,8.271788e-01,3.786885e+01,7.879092e-01,9.073056e-01,5.747439e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527967990000e+08,3.527968600000e+08,4.073771e+01,8.172094e-01,3.737705e+01,7.827761e-01,9.175050e-01,5.518929e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527968600000e+08,3.527969210000e+08,4.247541e+01,8.344569e-01,3.908197e+01,8.004299e-01,9.201081e-01,5.326441e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527969210000e+08,3.527969820000e+08,4.149180e+01,8.247384e-01,3.803279e+01,7.896128e-01,9.166337e-01,5.494739e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527969820000e+08,3.527970430000e+08,4.178688e+01,8.276659e-01,3.783607e+01,7.875680e-01,9.054531e-01,5.795242e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527970430000e+08,3.527971040000e+08,4.088525e+01,8.186879e-01,3.745901e+01,7.836340e-01,9.161988e-01,5.548450e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527971040000e+08,3.527971650000e+08,4.214754e+01,8.312300e-01,3.847541e+01,7.941942e-01,9.128743e-01,5.561955e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527971650000e+08,3.527972260000e+08,4.188525e+01,8.286395e-01,3.849180e+01,7.943634e-01,9.189824e-01,5.398186e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527972260000e+08,3.527972870000e+08,4.081967e+01,8.180311e-01,3.714754e+01,7.803692e-01,9.100401e-01,5.733964e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527972870000e+08,3.527973480000e+08,4.168853e+01,8.266912e-01,3.831147e+01,7.925005e-01,9.189933e-01,5.410576e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527973480000e+08,3.527974090000e+08,4.244262e+01,8.341347e-01,3.883607e+01,7.979078e-01,9.150251e-01,5.480192e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527974090000e+08,3.527974700000e+08,4.021312e+01,8.119307e-01,3.698361e+01,7.786454e-01,9.196902e-01,5.487270e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527974700000e+08,3.527975310000e+08,4.218033e+01,8.315532e-01,3.842623e+01,7.936864e-01,9.109988e-01,5.613541e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527975310000e+08,3.527975920000e+08,4.204918e+01,8.302595e-01,3.827869e+01,7.921613e-01,9.103314e-01,5.641263e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527975920000e+08,3.527976530000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527976530000e+08,3.527977140000e+08,4.211475e+01,8.309066e-01,3.826229e+01,7.919917e-01,9.085247e-01,5.687721e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527977660000e+08,3.527978270000e+08,4.213115e+01,8.310683e-01,3.885246e+01,7.980762e-01,9.221790e-01,5.284325e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527978270000e+08,3.527978880000e+08,4.159016e+01,8.257154e-01,3.786885e+01,7.879092e-01,9.105242e-01,5.666804e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527978880000e+08,3.527979490000e+08,4.080328e+01,8.178669e-01,3.737705e+01,7.827761e-01,9.160305e-01,5.559084e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527979490000e+08,3.527980100000e+08,4.239344e+01,8.336513e-01,3.852459e+01,7.947016e-01,9.087394e-01,5.663007e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527980100000e+08,3.527980710000e+08,4.063934e+01,8.162223e-01,3.749180e+01,7.839769e-01,9.225494e-01,5.368697e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527980710000e+08,3.527981320000e+08,4.134426e+01,8.232707e-01,3.740984e+01,7.831194e-01,9.048374e-01,5.843134e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527981320000e+08,3.527981930000e+08,4.259016e+01,8.355833e-01,3.909836e+01,8.005977e-01,9.180139e-01,5.382391e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527981930000e+08,3.527982540000e+08,4.270492e+01,8.367082e-01,3.916393e+01,8.012688e-01,9.170825e-01,5.402855e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527982540000e+08,3.527983150000e+08,4.144262e+01,8.242495e-01,3.770492e+01,7.862019e-01,9.098101e-01,5.697256e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527983150000e+08,3.527983760000e+08,4.352459e+01,8.446999e-01,4.006557e+01,8.104398e-01,9.205273e-01,5.249224e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527983760000e+08,3.527984370000e+08,4.077049e+01,8.175382e-01,3.711475e+01,7.800247e-01,9.103338e-01,5.728975e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527984370000e+08,3.527984980000e+08,4.116393e+01,8.214734e-01,3.739344e+01,7.829478e-01,9.084030e-01,5.756473e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527984980000e+08,3.527985590000e+08,4.245901e+01,8.342958e-01,3.877049e+01,7.972339e-01,9.131274e-01,5.534229e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527985590000e+08,3.527986200000e+08,4.273771e+01,8.370293e-01,3.909836e+01,8.005977e-01,9.148446e-01,5.466498e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527986200000e+08,3.527986810000e+08,4.063934e+01,8.162223e-01,3.711475e+01,7.800247e-01,9.132715e-01,5.652527e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527986810000e+08,3.527987420000e+08,4.318033e+01,8.413526e-01,3.942623e+01,8.039475e-01,9.130600e-01,5.489737e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527987420000e+08,3.527988030000e+08,4.100000e+01,8.198360e-01,3.757377e+01,7.848334e-01,9.164335e-01,5.533627e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527988030000e+08,3.527988640000e+08,4.142623e+01,8.240865e-01,3.760656e+01,7.851757e-01,9.077958e-01,5.755285e-03,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527989090000e+08,3.527989700000e+08,4.022951e+01,8.120961e-01,3.668853e+01,7.755329e-01,9.119805e-01,5.719329e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527989700000e+08,3.527990310000e+08,4.132787e+01,8.231075e-01,3.757377e+01,7.848334e-01,9.091631e-01,5.723553e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527990310000e+08,3.527990920000e+08,4.340984e+01,8.435856e-01,3.983607e+01,8.081152e-01,9.176737e-01,5.341392e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527990920000e+08,3.527991530000e+08,4.139344e+01,8.237603e-01,3.770492e+01,7.862019e-01,9.108911e-01,5.669739e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527991530000e+08,3.527992140000e+08,4.160656e+01,8.258781e-01,3.804918e+01,7.897829e-01,9.144996e-01,5.550474e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527992140000e+08,3.527992750000e+08,4.190164e+01,8.288016e-01,3.834426e+01,7.928395e-01,9.151017e-01,5.513200e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527992750000e+08,3.527993360000e+08,4.260656e+01,8.357441e-01,3.852459e+01,7.947016e-01,9.041939e-01,5.773300e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527993360000e+08,3.527993970000e+08,4.072131e+01,8.170450e-01,3.685246e+01,7.772636e-01,9.049919e-01,5.883379e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527993970000e+08,3.527994580000e+08,4.252459e+01,8.349398e-01,3.904918e+01,8.000941e-01,9.182729e-01,5.378782e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527994580000e+08,3.527995190000e+08,4.162295e+01,8.260409e-01,3.829508e+01,7.923309e-01,9.200473e-01,5.382578e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527995190000e+08,3.527995800000e+08,4.214754e+01,8.312300e-01,3.862295e+01,7.957155e-01,9.163749e-01,5.459512e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527995800000e+08,3.527996410000e+08,4.150820e+01,8.249013e-01,3.800000e+01,7.892723e-01,9.154818e-01,5.528001e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527996410000e+08,3.527997020000e+08,4.062295e+01,8.160576e-01,3.739344e+01,7.829478e-01,9.205004e-01,5.434303e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527997020000e+08,3.527997630000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527997630000e+08,3.527998240000e+08,4.254099e+01,8.351007e-01,3.868853e+01,7.963907e-01,9.094412e-01,5.633573e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527998240000e+08,3.527998850000e+08,4.224590e+01,8.321993e-01,3.860656e+01,7.955466e-01,9.138533e-01,5.527137e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527998850000e+08,3.527999460000e+08,4.003279e+01,8.101081e-01,3.644262e+01,7.729295e-01,9.103194e-01,5.781937e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.527999460000e+08,3.528000070000e+08,3.978688e+01,8.076162e-01,3.624590e+01,7.708405e-01,9.110013e-01,5.779849e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.528000590000e+08,3.528001200000e+08,4.140984e+01,8.239234e-01,3.752459e+01,7.843196e-01,9.061758e-01,5.801590e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528001200000e+08,3.528001810000e+08,4.180328e+01,8.278283e-01,3.836066e+01,7.930090e-01,9.176471e-01,5.443865e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528001810000e+08,3.528002420000e+08,4.104918e+01,8.203276e-01,3.736066e+01,7.826045e-01,9.101438e-01,5.714943e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528002420000e+08,3.528003030000e+08,4.081967e+01,8.180311e-01,3.711475e+01,7.800247e-01,9.092370e-01,5.756962e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528003030000e+08,3.528003640000e+08,4.262295e+01,8.359048e-01,3.900000e+01,7.995901e-01,9.150000e-01,5.469319e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528003640000e+08,3.528004250000e+08,4.206557e+01,8.304213e-01,3.849180e+01,7.943634e-01,9.150429e-01,5.504176e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528004250000e+08,3.528004860000e+08,4.045901e+01,8.144094e-01,3.688525e+01,7.776093e-01,9.116694e-01,5.712179e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528004860000e+08,3.528005470000e+08,4.100000e+01,8.198360e-01,3.744262e+01,7.834625e-01,9.132347e-01,5.628691e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528005470000e+08,3.528006080000e+08,4.139344e+01,8.237603e-01,3.793443e+01,7.885910e-01,9.164357e-01,5.507200e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528006080000e+08,3.528006690000e+08,4.021312e+01,8.119307e-01,3.640984e+01,7.725818e-01,9.054219e-01,5.908429e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528006690000e+08,3.528007300000e+08,4.119672e+01,8.218005e-01,3.778688e+01,7.870560e-01,9.172304e-01,5.496400e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528007300000e+08,3.528007910000e+08,4.296721e+01,8.392738e-01,3.909836e+01,8.005977e-01,9.099580e-01,5.591132e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528007910000e+08,3.528008520000e+08,4.247541e+01,8.344569e-01,3.881967e+01,7.977394e-01,9.139329e-01,5.509880e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528008520000e+08,3.528009130000e+08,4.185246e+01,8.283151e-01,3.847541e+01,7.941942e-01,9.193106e-01,5.390312e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528009130000e+08,3.528009740000e+08,4.290164e+01,8.386332e-01,3.919672e+01,8.016042e-01,9.136416e-01,5.490835e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528009740000e+08,3.528010350000e+08,4.044262e+01,8.142443e-01,3.700000e+01,7.788179e-01,9.148763e-01,5.618518e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528010350000e+08,3.528010960000e+08,4.078688e+01,8.177025e-01,3.737705e+01,7.827761e-01,9.163987e-01,5.549113e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528010960000e+08,3.528011570000e+08,4.203279e+01,8.300976e-01,3.803279e+01,7.896128e-01,9.048362e-01,5.795113e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528012080000e+08,3.528012690000e+08,4.193443e+01,8.291258e-01,3.827869e+01,7.921613e-01,9.128225e-01,5.577569e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528012690000e+08,3.528013300000e+08,4.070492e+01,8.168805e-01,3.724590e+01,7.814016e-01,9.150221e-01,5.596034e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528013300000e+08,3.528013910000e+08,4.104918e+01,8.203276e-01,3.777049e+01,7.868853e-01,9.201278e-01,5.417572e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528013910000e+08,3.528014520000e+08,4.244262e+01,8.341347e-01,3.913115e+01,8.009334e-01,9.219776e-01,5.271132e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528014520000e+08,3.528015130000e+08,4.100000e+01,8.198360e-01,3.698361e+01,7.786454e-01,9.020392e-01,5.944045e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528015130000e+08,3.528015740000e+08,4.190164e+01,8.288016e-01,3.824590e+01,7.918220e-01,9.127543e-01,5.581726e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528015740000e+08,3.528016350000e+08,4.170492e+01,8.268538e-01,3.826229e+01,7.919917e-01,9.174528e-01,5.456127e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528016350000e+08,3.528016960000e+08,4.145901e+01,8.244125e-01,3.775410e+01,7.867144e-01,9.106366e-01,5.672545e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528016960000e+08,3.528017570000e+08,4.136066e+01,8.234340e-01,3.826229e+01,7.919917e-01,9.250892e-01,5.240895e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528017570000e+08,3.528018180000e+08,4.181967e+01,8.279905e-01,3.842623e+01,7.936864e-01,9.188554e-01,5.406276e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528018180000e+08,3.528018790000e+08,4.108197e+01,8.206551e-01,3.786885e+01,7.879092e-01,9.217877e-01,5.363673e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528018790000e+08,3.528019400000e+08,4.144262e+01,8.242495e-01,3.831147e+01,7.925005e-01,9.244462e-01,5.256303e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528019400000e+08,3.528020010000e+08,4.175410e+01,8.273412e-01,3.826229e+01,7.919917e-01,9.163722e-01,5.485256e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528020010000e+08,3.528020620000e+08,4.131147e+01,8.229443e-01,3.739344e+01,7.829478e-01,9.051588e-01,5.836611e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528020620000e+08,3.528021230000e+08,4.101639e+01,8.199999e-01,3.780328e+01,7.872267e-01,9.216627e-01,5.371885e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528021230000e+08,3.528021840000e+08,4.334426e+01,8.429482e-01,3.965574e+01,8.062841e-01,9.149017e-01,5.426465e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528021840000e+08,3.528022450000e+08,4.132787e+01,8.231075e-01,3.803279e+01,7.896128e-01,9.202697e-01,5.394892e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528022450000e+08,3.528023060000e+08,4.131147e+01,8.229443e-01,3.763934e+01,7.855179e-01,9.111111e-01,5.669035e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528023580000e+08,3.528024190000e+08,4.226229e+01,8.323608e-01,3.867213e+01,7.962219e-01,9.150504e-01,5.491129e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528024190000e+08,3.528024800000e+08,4.085246e+01,8.183596e-01,3.737705e+01,7.827761e-01,9.149278e-01,5.588732e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528024800000e+08,3.528025410000e+08,4.122951e+01,8.221275e-01,3.785246e+01,7.877386e-01,9.180915e-01,5.468126e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528025410000e+08,3.528026020000e+08,4.019672e+01,8.117651e-01,3.688525e+01,7.776093e-01,9.176183e-01,5.552470e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528026020000e+08,3.528026630000e+08,4.167213e+01,8.265287e-01,3.836066e+01,7.930090e-01,9.205350e-01,5.364389e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528026630000e+08,3.528027240000e+08,4.183607e+01,8.281528e-01,3.840984e+01,7.935171e-01,9.181035e-01,5.427980e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528027240000e+08,3.528027850000e+08,4.359016e+01,8.453359e-01,4.009836e+01,8.107713e-01,9.198947e-01,5.264299e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528027850000e+08,3.528028460000e+08,4.055738e+01,8.153987e-01,3.736066e+01,7.826045e-01,9.211802e-01,5.417389e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528028460000e+08,3.528029070000e+08,4.163934e+01,8.262035e-01,3.824590e+01,7.918220e-01,9.185039e-01,5.428651e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528029070000e+08,3.528029680000e+08,4.155738e+01,8.253899e-01,3.814754e+01,7.908031e-01,9.179487e-01,5.450833e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528029680000e+08,3.528030290000e+08,4.132787e+01,8.231075e-01,3.804918e+01,7.897829e-01,9.206664e-01,5.382615e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528030290000e+08,3.528030900000e+08,4.063934e+01,8.162223e-01,3.719672e+01,7.808856e-01,9.152884e-01,5.592578e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528030900000e+08,3.528031510000e+08,4.165574e+01,8.263661e-01,3.824590e+01,7.918220e-01,9.181424e-01,5.438537e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528031510000e+08,3.528032120000e+08,4.108197e+01,8.206551e-01,3.770492e+01,7.862019e-01,9.177973e-01,5.486886e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528032120000e+08,3.528032730000e+08,4.149180e+01,8.247384e-01,3.788525e+01,7.880797e-01,9.130778e-01,5.599807e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528032730000e+08,3.528033340000e+08,4.106557e+01,8.204914e-01,3.745901e+01,7.836340e-01,9.121757e-01,5.655133e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528033340000e+08,3.528033950000e+08,4.136066e+01,8.234340e-01,3.747541e+01,7.838055e-01,9.060642e-01,5.808131e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528033950000e+08,3.528034560000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528035150000e+08,3.528035760000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528035760000e+08,3.528036370000e+08,4.296721e+01,8.392738e-01,3.936066e+01,8.032787e-01,9.160626e-01,5.416351e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528036370000e+08,3.528036980000e+08,4.286885e+01,8.383126e-01,3.929508e+01,8.026093e-01,9.166348e-01,5.405735e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528036980000e+08,3.528037590000e+08,4.111475e+01,8.209826e-01,3.701639e+01,7.789904e-01,9.003190e-01,5.981921e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528037590000e+08,3.528038200000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528038200000e+08,3.528038810000e+08,4.324590e+01,8.419912e-01,3.955738e+01,8.052835e-01,9.147081e-01,5.438231e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528038810000e+08,3.528039420000e+08,4.142623e+01,8.240865e-01,3.778688e+01,7.870560e-01,9.121488e-01,5.631241e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528039420000e+08,3.528040030000e+08,4.045901e+01,8.144094e-01,3.700000e+01,7.788179e-01,9.145057e-01,5.628456e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528040030000e+08,3.528040640000e+08,4.157377e+01,8.255527e-01,3.803279e+01,7.896128e-01,9.148265e-01,5.543027e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528040640000e+08,3.528041250000e+08,4.142623e+01,8.240865e-01,3.786885e+01,7.879092e-01,9.141274e-01,5.573500e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528041250000e+08,3.528041860000e+08,4.077049e+01,8.175382e-01,3.731147e+01,7.820892e-01,9.151588e-01,5.587451e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528041860000e+08,3.528042470000e+08,4.200000e+01,8.297738e-01,3.818033e+01,7.911428e-01,9.090554e-01,5.680598e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528042470000e+08,3.528043080000e+08,4.127869e+01,8.226177e-01,3.791803e+01,7.884206e-01,9.185862e-01,5.449807e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528043080000e+08,3.528043690000e+08,4.318033e+01,8.413526e-01,3.911475e+01,8.007656e-01,9.058466e-01,5.690330e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528043690000e+08,3.528044300000e+08,3.988525e+01,8.086140e-01,3.649180e+01,7.734509e-01,9.149199e-01,5.656328e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528044300000e+08,3.528044910000e+08,4.052459e+01,8.150690e-01,3.626229e+01,7.710148e-01,8.948220e-01,6.170304e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528044910000e+08,3.528045520000e+08,4.154099e+01,8.252271e-01,3.798361e+01,7.891021e-01,9.143646e-01,5.558825e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528045520000e+08,3.528046130000e+08,4.059016e+01,8.157282e-01,3.690164e+01,7.777821e-01,9.091277e-01,5.776343e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528046670000e+08,3.528047280000e+08,4.209836e+01,8.307449e-01,3.816393e+01,7.909729e-01,9.065421e-01,5.743870e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528047280000e+08,3.528047890000e+08,4.113115e+01,8.211462e-01,3.770492e+01,7.862019e-01,9.166999e-01,5.516785e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528047890000e+08,3.528048500000e+08,4.180328e+01,8.278283e-01,3.811475e+01,7.904632e-01,9.117647e-01,5.616846e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528048500000e+08,3.528049110000e+08,4.242623e+01,8.339736e-01,3.886885e+01,7.982445e-01,9.161515e-01,5.448152e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528049110000e+08,3.528049720000e+08,4.206557e+01,8.304213e-01,3.855738e+01,7.950397e-01,9.166017e-01,5.458088e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528049720000e+08,3.528050330000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528050330000e+08,3.528050940000e+08,4.160656e+01,8.258781e-01,3.842623e+01,7.936864e-01,9.235619e-01,5.274025e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528050940000e+08,3.528051550000e+08,4.150820e+01,8.249013e-01,3.837705e+01,7.931784e-01,9.245656e-01,5.248339e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528051550000e+08,3.528052160000e+08,4.022951e+01,8.120961e-01,3.662295e+01,7.748395e-01,9.103504e-01,5.766883e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528052160000e+08,3.528052770000e+08,3.993443e+01,8.091123e-01,3.652459e+01,7.737983e-01,9.146141e-01,5.662045e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528052770000e+08,3.528053380000e+08,3.890164e+01,7.985811e-01,3.568853e+01,7.648907e-01,9.174041e-01,5.650810e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528053380000e+08,3.528053990000e+08,4.034426e+01,8.132536e-01,3.701639e+01,7.789904e-01,9.175132e-01,5.545524e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528053990000e+08,3.528054600000e+08,4.175410e+01,8.273412e-01,3.847541e+01,7.941942e-01,9.214762e-01,5.330011e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528054600000e+08,3.528055210000e+08,4.106557e+01,8.204914e-01,3.770492e+01,7.862019e-01,9.181637e-01,5.476831e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528055210000e+08,3.528055820000e+08,4.209836e+01,8.307449e-01,3.862295e+01,7.957155e-01,9.174455e-01,5.430791e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528055820000e+08,3.528056430000e+08,4.324590e+01,8.419912e-01,3.967213e+01,8.064508e-01,9.173616e-01,5.360729e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528056430000e+08,3.528057040000e+08,4.154099e+01,8.252271e-01,3.839344e+01,7.933478e-01,9.242305e-01,5.256954e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528057040000e+08,3.528057650000e+08,4.191803e+01,8.289638e-01,3.796721e+01,7.889317e-01,9.057489e-01,5.778056e-03,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
