#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.528824820331e+08,3.528836779403e+08,1.195907165706e+03,47608,47591,43623,17,17,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400025,0,0,0
26,3.528836810147e+08,3.528845209371e+08,8.399223528504e+02,33516,33514,30685,2,2,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991647e+00,52408400026,0,0,1
27,3.528845310589e+08,3.528857329858e+08,1.201926988602e+03,47592,47583,43542,9,9,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400027,0,0,1
28,3.528857360274e+08,3.528869239759e+08,1.187948499203e+03,47614,47601,43683,13,13,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400028,0,0,0
29,3.528869270526e+08,3.528881219747e+08,1.194922087789e+03,47568,47559,43550,9,9,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400029,0,0,1
30,3.528881250197e+08,3.528893309715e+08,1.205951799095e+03,47561,47551,43748,10,10,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400030,0,0,1
31,3.528893340266e+08,3.528905289912e+08,1.194964555979e+03,47593,47583,43701,10,10,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400031,0,0,1
32,3.528905320219e+08,3.528917209707e+08,1.188948844850e+03,46599,46589,42861,10,10,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400032,0,0,1
33,3.528917310327e+08,3.528929349769e+08,1.203944234133e+03,47574,47563,43644,11,11,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400033,0,0,1
34,3.528929380149e+08,3.528941379613e+08,1.199946370304e+03,47586,47565,43616,21,21,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400034,0,0,0
35,3.528941410215e+08,3.528953359787e+08,1.194957163274e+03,47595,47577,43580,18,18,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996653e+00,52408400035,0,0,0
36,3.528953390239e+08,3.528965459584e+08,1.206934475601e+03,47564,47555,43662,9,9,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400036,0,0,1
37,3.528965490146e+08,3.528977539727e+08,1.204958176970e+03,47563,47546,43745,17,17,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400037,0,0,1
38,3.528977570084e+08,3.528989209276e+08,1.163919240534e+03,46102,46094,42242,8,8,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400038,0,0,0
39,3.528989310119e+08,3.529001369792e+08,1.205967382669e+03,47571,47561,43632,10,10,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400039,0,0,1
40,3.529001400155e+08,3.529013309587e+08,1.190943239927e+03,47614,47602,43734,12,12,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400040,0,0,1
41,3.529013340292e+08,3.529025159856e+08,1.181956332386e+03,47661,47629,43643,32,32,0,13,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400041,0,0,1
42,3.529025190125e+08,3.529037039796e+08,1.184967087269e+03,47616,47598,43658,18,18,0,5,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400042,0,0,0
43,3.529037070099e+08,3.529048869617e+08,1.179951785147e+03,47603,47583,43404,20,20,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.946519e+00,52408400043,0,0,0
44,3.529048900109e+08,3.529060729449e+08,1.182933955312e+03,47601,47591,43390,10,10,0,4,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400044,0,0,0
45,3.529060760349e+08,3.529072589958e+08,1.182960993826e+03,47619,47596,43527,23,23,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400045,0,0,0
46,3.529072620431e+08,3.529084409032e+08,1.178860103071e+03,47642,47625,43506,17,17,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988125e+00,52408400046,0,0,1
47,3.529084440450e+08,3.529096309839e+08,1.186938944221e+03,47626,47597,43470,29,29,0,12,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994054e+00,52408400047,0,0,1
48,3.529096340521e+08,3.529108159994e+08,1.181947341383e+03,47620,47607,43503,13,13,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400048,0,0,1
49,3.529108190115e+08,3.529120059533e+08,1.186941826284e+03,47604,47595,43388,9,9,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400049,0,0,1
52,3.529143720152e+08,3.529155519715e+08,1.179956296802e+03,47617,47605,43235,12,12,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400052,0,0,1
