#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471843940000e+08,3.471844550000e+08,2.309836e+01,6.153549e-01,1.783607e+01,5.407351e-01,7.721788e-01,1.117379e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471844550000e+08,3.471845160000e+08,2.149180e+01,5.935694e-01,1.685246e+01,5.256137e-01,7.841343e-01,1.136281e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471845160000e+08,3.471845770000e+08,2.295082e+01,6.133865e-01,1.809836e+01,5.446966e-01,7.885714e-01,1.091285e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471845770000e+08,3.471846380000e+08,2.255738e+01,6.081061e-01,1.791803e+01,5.419762e-01,7.943314e-01,1.089622e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471846380000e+08,3.471846990000e+08,2.142623e+01,5.926632e-01,1.683607e+01,5.253580e-01,7.857689e-01,1.134882e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471846990000e+08,3.471847600000e+08,2.237705e+01,6.056706e-01,1.734426e+01,5.332281e-01,7.750916e-01,1.130090e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471847600000e+08,3.471848210000e+08,2.265574e+01,6.094306e-01,1.785246e+01,5.409836e-01,7.879884e-01,1.099476e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471848210000e+08,3.471848820000e+08,2.263935e+01,6.092100e-01,1.734426e+01,5.332281e-01,7.661115e-01,1.139078e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471848820000e+08,3.471849430000e+08,2.211475e+01,6.021104e-01,1.714754e+01,5.301955e-01,7.753892e-01,1.136238e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471849430000e+08,3.471850040000e+08,2.227869e+01,6.043380e-01,1.732787e+01,5.329760e-01,7.777778e-01,1.127747e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471850040000e+08,3.471850650000e+08,2.247541e+01,6.070002e-01,1.765574e+01,5.379947e-01,7.855580e-01,1.108474e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471850650000e+08,3.471851260000e+08,2.272131e+01,6.103118e-01,1.804918e+01,5.439560e-01,7.943723e-01,1.085603e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471851260000e+08,3.471851870000e+08,2.296721e+01,6.136055e-01,1.798361e+01,5.429671e-01,7.830122e-01,1.101242e-02,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471852270000e+08,3.471852880000e+08,2.209836e+01,6.018872e-01,1.722951e+01,5.314611e-01,7.796736e-01,1.128872e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471852880000e+08,3.471853490000e+08,2.163935e+01,5.956033e-01,1.668852e+01,5.230510e-01,7.712121e-01,1.156156e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471853490000e+08,3.471854100000e+08,2.298361e+01,6.138244e-01,1.813115e+01,5.451898e-01,7.888730e-01,1.089937e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471854100000e+08,3.471854710000e+08,2.313115e+01,6.157914e-01,1.801639e+01,5.434618e-01,7.788802e-01,1.104805e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471854710000e+08,3.471855320000e+08,2.254098e+01,6.078851e-01,1.788525e+01,5.414801e-01,7.934545e-01,1.091736e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471855320000e+08,3.471855930000e+08,2.277049e+01,6.109720e-01,1.757377e+01,5.367444e-01,7.717783e-01,1.126091e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471855930000e+08,3.471856540000e+08,2.140984e+01,5.924364e-01,1.659016e+01,5.215073e-01,7.748851e-01,1.155711e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471856540000e+08,3.471857150000e+08,2.249180e+01,6.072217e-01,1.731148e+01,5.327238e-01,7.696793e-01,1.136696e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471857150000e+08,3.471857760000e+08,2.185246e+01,5.985290e-01,1.722951e+01,5.314611e-01,7.884471e-01,1.118615e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471857760000e+08,3.471858370000e+08,2.427869e+01,6.308814e-01,1.886885e+01,5.561703e-01,7.771776e-01,1.081339e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471858370000e+08,3.471858980000e+08,2.198361e+01,6.003224e-01,1.740984e+01,5.342351e-01,7.919463e-01,1.108463e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471858980000e+08,3.471859590000e+08,2.285246e+01,6.120706e-01,1.780328e+01,5.402379e-01,7.790531e-01,1.111210e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471859590000e+08,3.471860200000e+08,2.208197e+01,6.016639e-01,1.768852e+01,5.384941e-01,8.010393e-01,1.087744e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471860200000e+08,3.471860810000e+08,2.391803e+01,6.261780e-01,1.880328e+01,5.552031e-01,7.861549e-01,1.073436e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471860810000e+08,3.471861420000e+08,2.362295e+01,6.223034e-01,1.852459e+01,5.510733e-01,7.841777e-01,1.083736e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471861420000e+08,3.471862030000e+08,2.259016e+01,6.085479e-01,1.834426e+01,5.483845e-01,8.120465e-01,1.052425e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471862030000e+08,3.471862640000e+08,2.240984e+01,6.061141e-01,1.804918e+01,5.439560e-01,8.054133e-01,1.070734e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471862640000e+08,3.471863250000e+08,2.272131e+01,6.103118e-01,1.773771e+01,5.392421e-01,7.806638e-01,1.111490e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471863250000e+08,3.471863860000e+08,2.160656e+01,5.951520e-01,1.673771e+01,5.238212e-01,7.746586e-01,1.150848e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471863860000e+08,3.471864470000e+08,2.367213e+01,6.229508e-01,1.824590e+01,5.469124e-01,7.707756e-01,1.106142e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471864470000e+08,3.471865080000e+08,2.201639e+01,6.007699e-01,1.763935e+01,5.377449e-01,8.011914e-01,1.089050e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471865080000e+08,3.471865690000e+08,2.249180e+01,6.072217e-01,1.752459e+01,5.359929e-01,7.791545e-01,1.119899e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471865690000e+08,3.471866300000e+08,2.263935e+01,6.092100e-01,1.770492e+01,5.387435e-01,7.820420e-01,1.110976e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471866300000e+08,3.471866910000e+08,2.270492e+01,6.100916e-01,1.806557e+01,5.442030e-01,7.956679e-01,1.083451e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471866910000e+08,3.471867520000e+08,2.359016e+01,6.218714e-01,1.878688e+01,5.549610e-01,7.963864e-01,1.061537e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471867520000e+08,3.471868130000e+08,2.329508e+01,6.179698e-01,1.862295e+01,5.525344e-01,7.994370e-01,1.062235e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471868130000e+08,3.471868740000e+08,2.254098e+01,6.078851e-01,1.796721e+01,5.427195e-01,7.970909e-01,1.084559e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471868740000e+08,3.471869350000e+08,2.304918e+01,6.146994e-01,1.824590e+01,5.469124e-01,7.916074e-01,1.083187e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471869350000e+08,3.471869960000e+08,2.224590e+01,6.038932e-01,1.731148e+01,5.327238e-01,7.781872e-01,1.127835e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471869960000e+08,3.471870570000e+08,2.290164e+01,6.127290e-01,1.824590e+01,5.469124e-01,7.967072e-01,1.076743e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471870570000e+08,3.471871180000e+08,2.203279e+01,6.009936e-01,1.706557e+01,5.289267e-01,7.745536e-01,1.139850e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471871410000e+08,3.471872020000e+08,2.272131e+01,6.103118e-01,1.798361e+01,5.429671e-01,7.914863e-01,1.091208e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471872020000e+08,3.471872630000e+08,2.314754e+01,6.160097e-01,1.793443e+01,5.422241e-01,7.747875e-01,1.111655e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471872630000e+08,3.471873240000e+08,2.167213e+01,5.960544e-01,1.701639e+01,5.281640e-01,7.851740e-01,1.129564e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471873240000e+08,3.471873850000e+08,2.154098e+01,5.942482e-01,1.649180e+01,5.199590e-01,7.656012e-01,1.168641e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471873850000e+08,3.471874460000e+08,2.181967e+01,5.980799e-01,1.752459e+01,5.359929e-01,8.031555e-01,1.089864e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471874460000e+08,3.471875070000e+08,2.188525e+01,5.989779e-01,1.719672e+01,5.309553e-01,7.857678e-01,1.122920e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471875070000e+08,3.471875680000e+08,2.240984e+01,6.061141e-01,1.767213e+01,5.382444e-01,7.885882e-01,1.104347e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471875680000e+08,3.471876290000e+08,2.352459e+01,6.210064e-01,1.839344e+01,5.491192e-01,7.818815e-01,1.090161e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471876290000e+08,3.471876900000e+08,2.286885e+01,6.122901e-01,1.775410e+01,5.394912e-01,7.763441e-01,1.115656e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471876900000e+08,3.471877510000e+08,2.321312e+01,6.168815e-01,1.855738e+01,5.515608e-01,7.994350e-01,1.064112e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471877510000e+08,3.471878120000e+08,2.298361e+01,6.138244e-01,1.808197e+01,5.444499e-01,7.867332e-01,1.093960e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471878120000e+08,3.471878730000e+08,2.273771e+01,6.105320e-01,1.855738e+01,5.515608e-01,8.161500e-01,1.040109e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471878730000e+08,3.471879340000e+08,2.313115e+01,6.157914e-01,1.832787e+01,5.481395e-01,7.923459e-01,1.079852e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471879340000e+08,3.471879950000e+08,2.259016e+01,6.085479e-01,1.747541e+01,5.352402e-01,7.735849e-01,1.127410e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471879950000e+08,3.471880560000e+08,2.295082e+01,6.133865e-01,1.777049e+01,5.397403e-01,7.742857e-01,1.117291e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471880560000e+08,3.471881170000e+08,2.249180e+01,6.072217e-01,1.800000e+01,5.432144e-01,8.002915e-01,1.079308e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471881170000e+08,3.471881780000e+08,2.162295e+01,5.953777e-01,1.724590e+01,5.317140e-01,7.975739e-01,1.106360e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471881780000e+08,3.471882390000e+08,2.195082e+01,5.998746e-01,1.722951e+01,5.314611e-01,7.849141e-01,1.122863e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471882390000e+08,3.471883000000e+08,2.286885e+01,6.122901e-01,1.804918e+01,5.439560e-01,7.892473e-01,1.091958e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471883000000e+08,3.471883610000e+08,2.281967e+01,6.116315e-01,1.795082e+01,5.424719e-01,7.866379e-01,1.098061e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471883610000e+08,3.471884220000e+08,2.232787e+01,6.050047e-01,1.755738e+01,5.364940e-01,7.863436e-01,1.110646e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471884220000e+08,3.471884830000e+08,2.245902e+01,6.067789e-01,1.729508e+01,5.324715e-01,7.700730e-01,1.136843e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471884830000e+08,3.471885440000e+08,2.150820e+01,5.937958e-01,1.673771e+01,5.238212e-01,7.782012e-01,1.146987e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471885440000e+08,3.471886050000e+08,2.370492e+01,6.233821e-01,1.904918e+01,5.588216e-01,8.035961e-01,1.044744e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471886050000e+08,3.471886660000e+08,2.301639e+01,6.142621e-01,1.904918e+01,5.588216e-01,8.276353e-01,1.007999e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471886660000e+08,3.471887270000e+08,2.293443e+01,6.131673e-01,1.836065e+01,5.486295e-01,8.005719e-01,1.068279e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471887270000e+08,3.471887880000e+08,2.249180e+01,6.072217e-01,1.798361e+01,5.429671e-01,7.995627e-01,1.080783e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471887880000e+08,3.471888490000e+08,2.260656e+01,6.087686e-01,1.801639e+01,5.434618e-01,7.969543e-01,1.083257e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471888490000e+08,3.471889100000e+08,2.232787e+01,6.050047e-01,1.757377e+01,5.367444e-01,7.870778e-01,1.109253e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471889100000e+08,3.471889710000e+08,2.247541e+01,6.070002e-01,1.811475e+01,5.449433e-01,8.059810e-01,1.067987e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471889710000e+08,3.471890320000e+08,2.178688e+01,5.976304e-01,1.709836e+01,5.294346e-01,7.848006e-01,1.127295e-02,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471890670000e+08,3.471891280000e+08,2.368852e+01,6.231665e-01,1.863935e+01,5.527775e-01,7.868512e-01,1.077342e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471891280000e+08,3.471891890000e+08,2.316393e+01,6.162277e-01,1.829508e+01,5.476490e-01,7.898089e-01,1.083920e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471891890000e+08,3.471892500000e+08,2.245902e+01,6.067789e-01,1.760656e+01,5.372449e-01,7.839416e-01,1.111904e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471892500000e+08,3.471893110000e+08,2.281967e+01,6.116315e-01,1.775410e+01,5.394912e-01,7.780172e-01,1.113870e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471893110000e+08,3.471893720000e+08,2.147541e+01,5.933430e-01,1.681967e+01,5.251022e-01,7.832061e-01,1.138481e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471893720000e+08,3.471894330000e+08,2.165574e+01,5.958289e-01,1.740984e+01,5.342351e-01,8.039364e-01,1.092340e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471894330000e+08,3.471894940000e+08,2.308197e+01,6.151365e-01,1.790164e+01,5.417282e-01,7.755682e-01,1.111862e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471894940000e+08,3.471895550000e+08,2.227869e+01,6.043380e-01,1.762295e+01,5.374950e-01,7.910228e-01,1.102895e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471895550000e+08,3.471896160000e+08,2.267213e+01,6.096510e-01,1.781967e+01,5.404866e-01,7.859725e-01,1.102878e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471896160000e+08,3.471896770000e+08,2.288525e+01,6.125095e-01,1.785246e+01,5.409836e-01,7.800860e-01,1.108549e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471896770000e+08,3.471897380000e+08,2.316393e+01,6.162277e-01,1.806557e+01,5.442030e-01,7.799009e-01,1.102193e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471897380000e+08,3.471897990000e+08,2.240984e+01,6.061141e-01,1.767213e+01,5.382444e-01,7.885882e-01,1.104347e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471897990000e+08,3.471898600000e+08,2.250820e+01,6.074429e-01,1.729508e+01,5.324715e-01,7.683904e-01,1.138503e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471898600000e+08,3.471899210000e+08,2.155738e+01,5.944743e-01,1.727869e+01,5.322191e-01,8.015209e-01,1.099897e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471899210000e+08,3.471899820000e+08,2.216393e+01,6.027796e-01,1.747541e+01,5.352402e-01,7.884616e-01,1.110699e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471899820000e+08,3.471900430000e+08,2.224590e+01,6.038932e-01,1.747541e+01,5.352402e-01,7.855564e-01,1.114180e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471900430000e+08,3.471901040000e+08,2.226229e+01,6.041156e-01,1.744262e+01,5.347379e-01,7.835051e-01,1.117622e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471901040000e+08,3.471901650000e+08,2.167213e+01,5.960544e-01,1.655738e+01,5.209917e-01,7.639939e-01,1.167860e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471901650000e+08,3.471902260000e+08,2.178688e+01,5.976304e-01,1.690164e+01,5.263801e-01,7.757713e-01,1.144063e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471902260000e+08,3.471902870000e+08,2.314754e+01,6.160097e-01,1.791803e+01,5.419762e-01,7.740793e-01,1.112893e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471902870000e+08,3.471903480000e+08,2.173771e+01,5.969555e-01,1.704918e+01,5.286726e-01,7.843137e-01,1.129495e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471903480000e+08,3.471904090000e+08,2.309836e+01,6.153549e-01,1.750820e+01,5.357422e-01,7.579844e-01,1.141028e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471904090000e+08,3.471904700000e+08,2.226229e+01,6.041156e-01,1.736065e+01,5.334800e-01,7.798232e-01,1.124434e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471904700000e+08,3.471905310000e+08,2.196721e+01,6.000986e-01,1.706557e+01,5.289267e-01,7.768657e-01,1.137375e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471905310000e+08,3.471905920000e+08,2.137705e+01,5.919826e-01,1.688525e+01,5.261248e-01,7.898773e-01,1.128178e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471905920000e+08,3.471906530000e+08,2.188525e+01,5.989779e-01,1.686885e+01,5.258693e-01,7.707865e-01,1.150394e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471906530000e+08,3.471907140000e+08,2.255738e+01,6.081061e-01,1.754098e+01,5.362435e-01,7.776163e-01,1.121050e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471907140000e+08,3.471907750000e+08,2.116393e+01,5.890244e-01,1.649180e+01,5.199590e-01,7.792409e-01,1.154335e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471907750000e+08,3.471908360000e+08,2.214754e+01,6.025566e-01,1.749180e+01,5.354912e-01,7.897853e-01,1.108558e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471908360000e+08,3.471908970000e+08,2.263935e+01,6.092100e-01,1.790164e+01,5.417282e-01,7.907314e-01,1.094636e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471908970000e+08,3.471909580000e+08,2.316393e+01,6.162277e-01,1.800000e+01,5.432144e-01,7.770700e-01,1.107244e-02,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471910090000e+08,3.471910700000e+08,2.326229e+01,6.175347e-01,1.829508e+01,5.476490e-01,7.864693e-01,1.087877e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471910700000e+08,3.471911310000e+08,2.272131e+01,6.103118e-01,1.790164e+01,5.417282e-01,7.878788e-01,1.098096e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471911310000e+08,3.471911920000e+08,2.190164e+01,5.992022e-01,1.688525e+01,5.261248e-01,7.709581e-01,1.149661e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471911920000e+08,3.471912530000e+08,2.339344e+01,6.192730e-01,1.850820e+01,5.508294e-01,7.911703e-01,1.076017e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471912530000e+08,3.471913140000e+08,2.203279e+01,6.009936e-01,1.754098e+01,5.362435e-01,7.961310e-01,1.098926e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471913140000e+08,3.471913750000e+08,2.313115e+01,6.157914e-01,1.826229e+01,5.471581e-01,7.895110e-01,1.085251e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471913750000e+08,3.471914360000e+08,2.262295e+01,6.089894e-01,1.763935e+01,5.377449e-01,7.797102e-01,1.115641e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471914360000e+08,3.471914970000e+08,2.108197e+01,5.878827e-01,1.624590e+01,5.160680e-01,7.706065e-01,1.172429e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471914970000e+08,3.471915580000e+08,2.252459e+01,6.076640e-01,1.778688e+01,5.399892e-01,7.896652e-01,1.099471e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471915580000e+08,3.471916190000e+08,2.134426e+01,5.915285e-01,1.716393e+01,5.304489e-01,8.041475e-01,1.099833e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471916190000e+08,3.471916800000e+08,2.283607e+01,6.118510e-01,1.765574e+01,5.379947e-01,7.731515e-01,1.122082e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471916800000e+08,3.471917410000e+08,2.308197e+01,6.151365e-01,1.872131e+01,5.539917e-01,8.110796e-01,1.043206e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471917410000e+08,3.471918020000e+08,2.216393e+01,6.027796e-01,1.734426e+01,5.332281e-01,7.825444e-01,1.121893e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471918020000e+08,3.471918630000e+08,2.372131e+01,6.235976e-01,1.875410e+01,5.544766e-01,7.906013e-01,1.069625e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471918630000e+08,3.471919240000e+08,2.265574e+01,6.094306e-01,1.786885e+01,5.412319e-01,7.887120e-01,1.098102e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471919240000e+08,3.471919850000e+08,2.332787e+01,6.184044e-01,1.867213e+01,5.532635e-01,8.004217e-01,1.059531e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471919850000e+08,3.471920460000e+08,2.239344e+01,6.058924e-01,1.757377e+01,5.367444e-01,7.847731e-01,1.111975e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471920460000e+08,3.471921070000e+08,2.204918e+01,6.012170e-01,1.726229e+01,5.319666e-01,7.828996e-01,1.124145e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471921070000e+08,3.471921680000e+08,2.321312e+01,6.168815e-01,1.803279e+01,5.437090e-01,7.768362e-01,1.106484e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471921680000e+08,3.471922290000e+08,2.195082e+01,5.998746e-01,1.680328e+01,5.248463e-01,7.654966e-01,1.157860e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471922290000e+08,3.471922900000e+08,2.242623e+01,6.063358e-01,1.759016e+01,5.369948e-01,7.843567e-01,1.111941e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471922900000e+08,3.471923510000e+08,2.204918e+01,6.012170e-01,1.770492e+01,5.387435e-01,8.029740e-01,1.084554e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471923510000e+08,3.471924120000e+08,2.263935e+01,6.092100e-01,1.804918e+01,5.439560e-01,7.972484e-01,1.081888e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471924120000e+08,3.471924730000e+08,2.272131e+01,6.103118e-01,1.773771e+01,5.392421e-01,7.806638e-01,1.111490e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471924730000e+08,3.471925340000e+08,2.239344e+01,6.058924e-01,1.763935e+01,5.377449e-01,7.877013e-01,1.106443e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471925340000e+08,3.471925950000e+08,2.200000e+01,6.005462e-01,1.713115e+01,5.299419e-01,7.786885e-01,1.133203e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471925950000e+08,3.471926560000e+08,2.150820e+01,5.937958e-01,1.693443e+01,5.268904e-01,7.873476e-01,1.129670e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471926560000e+08,3.471927170000e+08,2.201639e+01,6.007699e-01,1.739344e+01,5.339835e-01,7.900223e-01,1.111395e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471927170000e+08,3.471927780000e+08,2.229508e+01,6.045603e-01,1.752459e+01,5.359929e-01,7.860294e-01,1.112057e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471927780000e+08,3.471928390000e+08,2.188525e+01,5.989779e-01,1.752459e+01,5.359929e-01,8.007491e-01,1.093221e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471928390000e+08,3.471929000000e+08,2.281967e+01,6.116315e-01,1.798361e+01,5.429671e-01,7.880747e-01,1.095356e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471929380000e+08,3.471929990000e+08,2.193443e+01,5.996505e-01,1.706557e+01,5.289267e-01,7.780269e-01,1.136108e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
3.471929990000e+08,3.471930600000e+08,2.190164e+01,5.992022e-01,1.736065e+01,5.334800e-01,7.926646e-01,1.109119e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
3.471930600000e+08,3.471931210000e+08,2.200000e+01,6.005462e-01,1.729508e+01,5.324715e-01,7.861401e-01,1.119279e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
3.471931210000e+08,3.471931820000e+08,2.308197e+01,6.151365e-01,1.763935e+01,5.377449e-01,7.642046e-01,1.131283e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
3.471931820000e+08,3.471932430000e+08,2.316393e+01,6.162277e-01,1.842623e+01,5.496083e-01,7.954707e-01,1.073047e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
3.471932430000e+08,3.471933040000e+08,2.265574e+01,6.094306e-01,1.745902e+01,5.349892e-01,7.706223e-01,1.130947e-02,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
