#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.119007670304e+08,3.119016049986e+08,8.379682543874e+02,48294,48265,44664,29,29,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.132300e+00,41360900001,0,0,0
2,3.119016090132e+08,3.119024389710e+08,8.299577999115e+02,48302,48266,44628,36,36,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900002,0,0,0
3,3.119024440350e+08,3.119032769739e+08,8.329389345050e+02,48288,48254,44570,34,34,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900003,0,0,0
4,3.119032820350e+08,3.119041169935e+08,8.349584617019e+02,48295,48277,44654,18,18,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900004,0,0,0
5,3.119041220154e+08,3.119049609914e+08,8.389760115743e+02,48269,48247,44772,22,22,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000005,0,0,0
6,3.119049660136e+08,3.119058059760e+08,8.399624214172e+02,48269,48237,44554,32,32,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.200949e+00,41361000006,0,0,0
7,3.119058110289e+08,3.119066439898e+08,8.329609533548e+02,48316,48284,44678,32,32,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991607e+00,41361000007,0,0,0
8,3.119066480266e+08,3.119074789767e+08,8.309501300454e+02,48300,48277,44492,23,23,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000008,0,0,0
9,3.119074840466e+08,3.119083239648e+08,8.399182191491e+02,48285,48252,44603,33,33,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000009,0,0,0
10,3.119083280170e+08,3.119091649791e+08,8.369620891213e+02,48282,48254,44653,28,28,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000010,0,0,0
11,3.119091700144e+08,3.119099959901e+08,8.259756845236e+02,48310,48281,44512,29,29,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.540508e+00,41361000011,0,0,0
12,3.119100010230e+08,3.119108379775e+08,8.369545629621e+02,48288,48266,44774,22,22,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.670644e-02,41361000012,0,0,0
13,3.119108430116e+08,3.119116719867e+08,8.289751301408e+02,48296,48270,44479,26,26,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000013,0,0,0
14,3.119116770260e+08,3.119125089987e+08,8.319727020264e+02,48328,48303,44736,25,25,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.983195e-01,41361000014,0,0,0
15,3.119125130392e+08,3.119133539804e+08,8.409412467480e+02,48285,48257,44690,28,28,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000015,0,0,0
16,3.119133590162e+08,3.119141929946e+08,8.339783713222e+02,48301,48271,44695,30,30,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.579642e+00,41361000016,0,0,0
17,3.119141970134e+08,3.119150329833e+08,8.359698683023e+02,48294,48268,44488,26,26,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41361000017,0,0,0
18,3.119150370120e+08,3.119158709825e+08,8.339705644846e+02,48308,48283,44540,25,25,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41361000018,0,0,0
19,3.119158750202e+08,3.119167149990e+08,8.399787530303e+02,48306,48286,44638,20,20,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41361000019,0,0,0
20,3.119167190359e+08,3.119175519692e+08,8.329332928061e+02,48318,48285,44570,33,33,0,2,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41361000020,0,0,0
21,3.119175560178e+08,3.119183909773e+08,8.349595547915e+02,48310,48291,44620,19,19,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41361000021,0,0,0
22,3.119183950298e+08,3.119192269875e+08,8.319577398300e+02,48329,48308,44658,21,21,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.025211e+00,41361000022,0,0,0
23,3.119192310141e+08,3.119200669431e+08,8.359289613366e+02,48317,48296,44720,21,21,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000023,0,0,0
24,3.119200710203e+08,3.119209049822e+08,8.339619038701e+02,48295,48269,44569,26,26,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000024,0,0,0
25,3.119209090765e+08,3.119217419882e+08,8.329117136598e+02,48328,48301,44510,27,27,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000025,0,0,0
26,3.119217460750e+08,3.119225789883e+08,8.329132549167e+02,48298,48276,44731,22,22,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000026,0,0,0
27,3.119225840410e+08,3.119234229941e+08,8.389531425834e+02,48265,48239,44723,26,26,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000027,0,0,0
28,3.119234280244e+08,3.119242659977e+08,8.379733178616e+02,48286,48263,44593,23,23,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000028,0,0,0
29,3.119242710174e+08,3.119251019918e+08,8.309744065404e+02,48304,48276,44674,28,28,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000029,0,0,0
30,3.119251070359e+08,3.119259399859e+08,8.329499532580e+02,48317,48293,44769,24,24,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000030,0,0,0
31,3.119259440372e+08,3.119267709866e+08,8.269494048357e+02,48306,48277,44724,29,29,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000031,0,0,0
32,3.119267760281e+08,3.119276059864e+08,8.299582755566e+02,48339,48322,44603,17,17,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000032,0,0,0
33,3.119276100161e+08,3.119284409934e+08,8.309773444533e+02,48329,48295,44676,34,34,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000033,0,0,0
34,3.119284450684e+08,3.119292779914e+08,8.329229238629e+02,48316,48286,44414,30,30,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000034,0,0,0
35,3.119292820177e+08,3.119301159932e+08,8.339754526615e+02,48301,48276,44726,25,25,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.941316e+00,41361000035,0,0,0
36,3.119301200173e+08,3.119309569888e+08,8.369714552164e+02,48290,48273,44705,17,17,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000036,0,0,0
37,3.119309620250e+08,3.119317929436e+08,8.309186274409e+02,48290,48254,44606,36,36,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000037,0,0,0
38,3.119317980500e+08,3.119326269986e+08,8.289486106038e+02,48331,48303,44534,28,28,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000038,0,0,0
39,3.119326310131e+08,3.119334599877e+08,8.289746106863e+02,48309,48281,44623,28,28,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991566e+00,41361000039,0,0,0
40,3.119334640237e+08,3.119342929851e+08,8.289614082575e+02,48279,48246,44734,33,33,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000040,0,0,0
41,3.119342980192e+08,3.119351259972e+08,8.279779989123e+02,48303,48264,44556,39,39,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000041,0,0,0
42,3.119351300446e+08,3.119359589919e+08,8.289472920299e+02,48312,48284,44669,28,28,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000042,0,0,0
43,3.119359630165e+08,3.119367929526e+08,8.299361145496e+02,48289,48257,44691,32,32,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000043,0,0,0
44,3.119367980883e+08,3.119376319931e+08,8.339048034549e+02,48332,48290,44704,42,42,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000044,0,0,0
45,3.119376360238e+08,3.119384609925e+08,8.249687708020e+02,48327,48303,44716,24,24,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000045,0,0,0
46,3.119384650518e+08,3.119392919991e+08,8.269472187757e+02,48307,48272,44622,35,35,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000046,0,0,0
47,3.119392960124e+08,3.119401229906e+08,8.269781476855e+02,48315,48297,44794,18,18,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000047,0,0,0
48,3.119401270233e+08,3.119409539477e+08,8.269244459867e+02,48277,48251,44534,26,26,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.884058e+00,41361000048,0,0,0
49,3.119409590121e+08,3.119417909952e+08,8.319830488563e+02,48319,48292,44590,27,27,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.453782e+00,41361000049,0,0,0
50,3.119417950146e+08,3.119426209990e+08,8.259843708277e+02,48316,48299,44610,17,17,0,1,e,T,2016,11,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41361000050,0,0,0
