#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118500440000e+08,3.118501050000e+08,5.852459e+01,9.794996e-01,5.326229e+01,9.344262e-01,9.100840e-01,4.787680e-03,2.110000e+01,1.400000e+01,9.850000e+02,41360900042
3.118501050000e+08,3.118501660000e+08,5.655738e+01,9.628968e-01,5.213115e+01,9.244506e-01,9.217391e-01,4.572639e-03,2.110000e+01,1.400000e+01,9.850000e+02,41360900042
3.118502150000e+08,3.118502760000e+08,5.672131e+01,9.642912e-01,5.206557e+01,9.238690e-01,9.179191e-01,4.666435e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118502760000e+08,3.118503370000e+08,5.647541e+01,9.621987e-01,5.206557e+01,9.238690e-01,9.219158e-01,4.571224e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118503370000e+08,3.118503980000e+08,5.737705e+01,9.698491e-01,5.265574e+01,9.290903e-01,9.177143e-01,4.644959e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118503980000e+08,3.118504590000e+08,5.714754e+01,9.679075e-01,5.270492e+01,9.295241e-01,9.222605e-01,4.535071e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118504590000e+08,3.118505200000e+08,5.778688e+01,9.733068e-01,5.326229e+01,9.344262e-01,9.217021e-01,4.524709e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118505200000e+08,3.118505810000e+08,5.844262e+01,9.788135e-01,5.359016e+01,9.372979e-01,9.169706e-01,4.621299e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118505810000e+08,3.118506420000e+08,5.854099e+01,9.796368e-01,5.372131e+01,9.384440e-01,9.176701e-01,4.599674e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118506420000e+08,3.118507030000e+08,5.757377e+01,9.715104e-01,5.290164e+01,9.312572e-01,9.188496e-01,4.607764e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118507030000e+08,3.118507640000e+08,5.703279e+01,9.669352e-01,5.277049e+01,9.301022e-01,9.252659e-01,4.458261e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118507640000e+08,3.118508250000e+08,5.775410e+01,9.730306e-01,5.355738e+01,9.370111e-01,9.273347e-01,4.373464e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118508250000e+08,3.118508860000e+08,5.703279e+01,9.669352e-01,5.249180e+01,9.276429e-01,9.203794e-01,4.589538e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118508860000e+08,3.118509470000e+08,5.718033e+01,9.681851e-01,5.273771e+01,9.298132e-01,9.223050e-01,4.532580e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118509470000e+08,3.118510080000e+08,5.763934e+01,9.720634e-01,5.303279e+01,9.324108e-01,9.200796e-01,4.573166e-03,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118510580000e+08,3.118511190000e+08,5.834426e+01,9.779894e-01,5.400000e+01,9.408751e-01,9.255409e-01,4.400406e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118511190000e+08,3.118511800000e+08,5.714754e+01,9.679075e-01,5.283607e+01,9.306799e-01,9.245554e-01,4.473186e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118511800000e+08,3.118512410000e+08,5.708197e+01,9.673520e-01,5.270492e+01,9.295241e-01,9.233199e-01,4.509236e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118512410000e+08,3.118513020000e+08,5.636066e+01,9.612207e-01,5.201639e+01,9.234326e-01,9.229203e-01,4.548825e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118513020000e+08,3.118513630000e+08,5.772131e+01,9.727544e-01,5.326229e+01,9.344262e-01,9.227492e-01,4.499459e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118513630000e+08,3.118514240000e+08,5.829508e+01,9.775771e-01,5.390164e+01,9.400178e-01,9.246344e-01,4.426809e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118514240000e+08,3.118514850000e+08,5.859016e+01,9.800482e-01,5.452459e+01,9.454342e-01,9.306099e-01,4.250648e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118514850000e+08,3.118515460000e+08,5.727869e+01,9.690174e-01,5.275410e+01,9.299576e-01,9.210075e-01,4.563134e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118515460000e+08,3.118516070000e+08,5.780328e+01,9.734448e-01,5.340984e+01,9.357195e-01,9.239932e-01,4.462924e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118516070000e+08,3.118516680000e+08,5.622951e+01,9.601017e-01,5.206557e+01,9.238690e-01,9.259475e-01,4.471115e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118516680000e+08,3.118517290000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118517290000e+08,3.118517900000e+08,5.798361e+01,9.749620e-01,5.354099e+01,9.368677e-01,9.233814e-01,4.472395e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118517900000e+08,3.118518510000e+08,5.624590e+01,9.602416e-01,5.200000e+01,9.232870e-01,9.245118e-01,4.510093e-03,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118519020000e+08,3.118519630000e+08,5.911475e+01,9.844259e-01,5.465574e+01,9.465705e-01,9.245701e-01,4.397732e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118519630000e+08,3.118520240000e+08,5.429508e+01,9.434423e-01,5.062295e+01,9.109799e-01,9.323671e-01,4.363421e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118520240000e+08,3.118520850000e+08,5.819672e+01,9.767520e-01,5.378688e+01,9.390166e-01,9.242253e-01,4.441573e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118520850000e+08,3.118521460000e+08,5.847541e+01,9.790879e-01,5.416393e+01,9.423022e-01,9.262686e-01,4.375657e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118521460000e+08,3.118522070000e+08,5.757377e+01,9.715104e-01,5.281967e+01,9.305355e-01,9.174260e-01,4.644404e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118522070000e+08,3.118522680000e+08,5.809836e+01,9.759263e-01,5.367213e+01,9.380144e-01,9.238149e-01,4.456364e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118522680000e+08,3.118523290000e+08,5.650820e+01,9.624780e-01,5.170492e+01,9.206637e-01,9.149985e-01,4.750100e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118523290000e+08,3.118523900000e+08,5.750820e+01,9.709569e-01,5.326229e+01,9.344262e-01,9.261687e-01,4.415048e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118523900000e+08,3.118524510000e+08,5.772131e+01,9.727544e-01,5.314754e+01,9.334191e-01,9.207612e-01,4.552076e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118524510000e+08,3.118525120000e+08,5.804918e+01,9.755132e-01,5.377049e+01,9.388735e-01,9.262920e-01,4.391049e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118525120000e+08,3.118525730000e+08,5.827869e+01,9.774397e-01,5.400000e+01,9.408751e-01,9.265823e-01,4.374442e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118525730000e+08,3.118526340000e+08,5.716393e+01,9.680464e-01,5.270492e+01,9.295241e-01,9.219960e-01,4.541476e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118526340000e+08,3.118526950000e+08,5.936066e+01,9.864712e-01,5.460656e+01,9.461445e-01,9.199116e-01,4.510696e-03,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118527430000e+08,3.118528040000e+08,5.852459e+01,9.794996e-01,5.398361e+01,9.407322e-01,9.224089e-01,4.477479e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118528040000e+08,3.118528650000e+08,5.752459e+01,9.710953e-01,5.309836e+01,9.329871e-01,9.230550e-01,4.498962e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118528650000e+08,3.118529260000e+08,5.578688e+01,9.563154e-01,5.208197e+01,9.240145e-01,9.335880e-01,4.268446e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118529260000e+08,3.118529870000e+08,5.516393e+01,9.509610e-01,5.122951e+01,9.164213e-01,9.286776e-01,4.436628e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118529870000e+08,3.118530480000e+08,5.745901e+01,9.705417e-01,5.329508e+01,9.347138e-01,9.275321e-01,4.379186e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118530480000e+08,3.118531090000e+08,5.804918e+01,9.755132e-01,5.370492e+01,9.383008e-01,9.251624e-01,4.421871e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118531090000e+08,3.118531700000e+08,5.677049e+01,9.647092e-01,5.262295e+01,9.288010e-01,9.269419e-01,4.422157e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118531700000e+08,3.118532310000e+08,5.916393e+01,9.848353e-01,5.462295e+01,9.462866e-01,9.232475e-01,4.431105e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118532310000e+08,3.118532920000e+08,5.759016e+01,9.716486e-01,5.293443e+01,9.315457e-01,9.191574e-01,4.599134e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118532920000e+08,3.118533530000e+08,5.908197e+01,9.841529e-01,5.459016e+01,9.460025e-01,9.239734e-01,4.414893e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118533530000e+08,3.118534140000e+08,5.691803e+01,9.659619e-01,5.239344e+01,9.267734e-01,9.205069e-01,4.590800e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118534140000e+08,3.118534750000e+08,5.593443e+01,9.575791e-01,5.172131e+01,9.208096e-01,9.246776e-01,4.518067e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118534750000e+08,3.118535360000e+08,5.811475e+01,9.760640e-01,5.349180e+01,9.364373e-01,9.204513e-01,4.544737e-03,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118535900000e+08,3.118536510000e+08,5.754099e+01,9.712337e-01,5.303279e+01,9.324108e-01,9.216524e-01,4.535684e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118536510000e+08,3.118537120000e+08,5.593443e+01,9.575791e-01,5.183607e+01,9.218305e-01,9.267292e-01,4.461053e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118537120000e+08,3.118537730000e+08,5.680328e+01,9.649877e-01,5.222951e+01,9.253224e-01,9.194805e-01,4.622428e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118537730000e+08,3.118538340000e+08,5.713115e+01,9.677687e-01,5.275410e+01,9.299576e-01,9.233859e-01,4.505516e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118538340000e+08,3.118538950000e+08,5.752459e+01,9.710953e-01,5.263934e+01,9.289457e-01,9.150755e-01,4.706013e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118538950000e+08,3.118539560000e+08,5.757377e+01,9.715104e-01,5.326229e+01,9.344262e-01,9.251139e-01,4.441410e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118539560000e+08,3.118540170000e+08,5.732787e+01,9.694334e-01,5.311475e+01,9.331311e-01,9.265084e-01,4.412611e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118540170000e+08,3.118540780000e+08,5.667213e+01,9.638731e-01,5.262295e+01,9.288010e-01,9.285508e-01,4.380784e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118540780000e+08,3.118541390000e+08,5.608197e+01,9.588412e-01,5.150820e+01,9.189106e-01,9.184449e-01,4.679244e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118541390000e+08,3.118542000000e+08,5.786885e+01,9.739968e-01,5.363934e+01,9.377278e-01,9.269122e-01,4.380810e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118542000000e+08,3.118542610000e+08,5.703279e+01,9.669352e-01,5.273771e+01,9.298132e-01,9.246910e-01,4.473985e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118542610000e+08,3.118543220000e+08,5.675410e+01,9.645699e-01,5.204918e+01,9.237236e-01,9.171000e-01,4.686214e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118543220000e+08,3.118543830000e+08,5.859016e+01,9.800482e-01,5.427869e+01,9.432998e-01,9.264130e-01,4.367427e-03,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118544390000e+08,3.118545000000e+08,5.731147e+01,9.692948e-01,5.293443e+01,9.315457e-01,9.236270e-01,4.491925e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118545000000e+08,3.118545610000e+08,5.654099e+01,9.627572e-01,5.201639e+01,9.234326e-01,9.199768e-01,4.620082e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118545610000e+08,3.118546220000e+08,5.780328e+01,9.734448e-01,5.368853e+01,9.381576e-01,9.288145e-01,4.330311e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118546220000e+08,3.118546830000e+08,5.724590e+01,9.687401e-01,5.311475e+01,9.331311e-01,9.278350e-01,4.378864e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118546830000e+08,3.118547440000e+08,5.798361e+01,9.749620e-01,5.340984e+01,9.357195e-01,9.211196e-01,4.532367e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118547440000e+08,3.118548050000e+08,5.683607e+01,9.652662e-01,5.186885e+01,9.221220e-01,9.126046e-01,4.796327e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118548050000e+08,3.118548660000e+08,5.562295e+01,9.549092e-01,5.139344e+01,9.178864e-01,9.239611e-01,4.550434e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118548660000e+08,3.118549270000e+08,5.783607e+01,9.737208e-01,5.339344e+01,9.355760e-01,9.231859e-01,4.483330e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118549270000e+08,3.118549880000e+08,5.775410e+01,9.730306e-01,5.332787e+01,9.350013e-01,9.233608e-01,4.481826e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118549880000e+08,3.118550490000e+08,5.795082e+01,9.746864e-01,5.337705e+01,9.354323e-01,9.210750e-01,4.534821e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118550490000e+08,3.118551100000e+08,5.575410e+01,9.560343e-01,5.160656e+01,9.197875e-01,9.256101e-01,4.499535e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118551100000e+08,3.118551710000e+08,5.837705e+01,9.782642e-01,5.408197e+01,9.415889e-01,9.264252e-01,4.375058e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118551710000e+08,3.118552320000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118552860000e+08,3.118553470000e+08,5.803279e+01,9.753754e-01,5.380328e+01,9.391597e-01,9.271187e-01,4.368921e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118553470000e+08,3.118554080000e+08,5.949180e+01,9.875603e-01,5.498361e+01,9.494054e-01,9.242216e-01,4.393062e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118554080000e+08,3.118554690000e+08,5.955738e+01,9.881045e-01,5.534426e+01,9.525141e-01,9.292595e-01,4.253728e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118554690000e+08,3.118555300000e+08,5.752459e+01,9.710953e-01,5.357377e+01,9.371545e-01,9.313195e-01,4.269475e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118555300000e+08,3.118555910000e+08,5.786885e+01,9.739968e-01,5.350820e+01,9.365808e-01,9.246459e-01,4.442770e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118555910000e+08,3.118556520000e+08,5.647541e+01,9.621987e-01,5.195082e+01,9.228504e-01,9.198839e-01,4.625213e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118556520000e+08,3.118557130000e+08,5.704918e+01,9.670742e-01,5.290164e+01,9.312572e-01,9.272988e-01,4.401401e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118557130000e+08,3.118557740000e+08,5.706557e+01,9.672131e-01,5.255738e+01,9.282222e-01,9.209997e-01,4.571851e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118557740000e+08,3.118558350000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118558350000e+08,3.118558960000e+08,5.852459e+01,9.794996e-01,5.401639e+01,9.410179e-01,9.229692e-01,4.462639e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118558960000e+08,3.118559570000e+08,5.868853e+01,9.808705e-01,5.439344e+01,9.442965e-01,9.268156e-01,4.352756e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118559570000e+08,3.118560180000e+08,5.652459e+01,9.626176e-01,5.211475e+01,9.243053e-01,9.219838e-01,4.567415e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118560180000e+08,3.118560790000e+08,5.552459e+01,9.540645e-01,5.111475e+01,9.153943e-01,9.205787e-01,4.646131e-03,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118561260000e+08,3.118561870000e+08,5.645901e+01,9.620591e-01,5.232787e+01,9.261932e-01,9.268293e-01,4.437486e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118561870000e+08,3.118562480000e+08,5.872131e+01,9.811444e-01,5.408197e+01,9.415889e-01,9.209939e-01,4.507088e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118562480000e+08,3.118563090000e+08,5.627869e+01,9.605215e-01,5.190164e+01,9.224134e-01,9.222255e-01,4.570886e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118563090000e+08,3.118563700000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118563700000e+08,3.118564310000e+08,5.772131e+01,9.727544e-01,5.314754e+01,9.334191e-01,9.207612e-01,4.552076e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118564310000e+08,3.118564920000e+08,5.677049e+01,9.647092e-01,5.278688e+01,9.302467e-01,9.298297e-01,4.340625e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118564920000e+08,3.118565530000e+08,5.786885e+01,9.739968e-01,5.339344e+01,9.355760e-01,9.226629e-01,4.496018e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118565530000e+08,3.118566140000e+08,5.709836e+01,9.674909e-01,5.280328e+01,9.303910e-01,9.247775e-01,4.469055e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118566140000e+08,3.118566750000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118566750000e+08,3.118567360000e+08,5.770492e+01,9.726161e-01,5.308197e+01,9.328431e-01,9.198864e-01,4.575610e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118567360000e+08,3.118567970000e+08,5.800000e+01,9.750999e-01,5.359016e+01,9.372979e-01,9.239683e-01,4.456018e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118567970000e+08,3.118568580000e+08,5.737705e+01,9.698491e-01,5.267213e+01,9.292349e-01,9.180000e-01,4.637611e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118568580000e+08,3.118569190000e+08,5.832787e+01,9.778520e-01,5.388525e+01,9.398748e-01,9.238336e-01,4.447087e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118569700000e+08,3.118570310000e+08,5.837705e+01,9.782642e-01,5.421312e+01,9.427299e-01,9.286717e-01,4.312966e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118570310000e+08,3.118570920000e+08,5.750820e+01,9.709569e-01,5.308197e+01,9.328431e-01,9.230331e-01,4.500191e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118570920000e+08,3.118571530000e+08,5.760656e+01,9.717869e-01,5.349180e+01,9.364373e-01,9.285714e-01,4.344530e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118571530000e+08,3.118572140000e+08,5.870492e+01,9.810075e-01,5.427869e+01,9.432998e-01,9.246021e-01,4.412197e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118572140000e+08,3.118572750000e+08,5.880328e+01,9.818290e-01,5.452459e+01,9.454342e-01,9.272373e-01,4.336948e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118572750000e+08,3.118573360000e+08,5.749180e+01,9.708185e-01,5.304918e+01,9.325549e-01,9.227260e-01,4.509052e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118573360000e+08,3.118573970000e+08,5.839344e+01,9.784015e-01,5.360656e+01,9.374412e-01,9.180236e-01,4.596470e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118573970000e+08,3.118574580000e+08,5.806557e+01,9.756509e-01,5.368853e+01,9.381576e-01,9.246188e-01,4.435969e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118574580000e+08,3.118575190000e+08,5.703279e+01,9.669352e-01,5.259016e+01,9.285116e-01,9.221041e-01,4.543810e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118575190000e+08,3.118575800000e+08,5.637705e+01,9.613605e-01,5.227869e+01,9.257579e-01,9.273044e-01,4.427403e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118575800000e+08,3.118576410000e+08,5.854099e+01,9.796368e-01,5.408197e+01,9.415889e-01,9.238309e-01,4.439058e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118576410000e+08,3.118577020000e+08,5.906557e+01,9.840163e-01,5.483607e+01,9.481307e-01,9.283930e-01,4.295478e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118577020000e+08,3.118577630000e+08,5.783607e+01,9.737208e-01,5.337705e+01,9.354323e-01,9.229025e-01,4.490905e-03,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118578060000e+08,3.118578670000e+08,5.798361e+01,9.749620e-01,5.354099e+01,9.368677e-01,9.233814e-01,4.472395e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118578670000e+08,3.118579280000e+08,5.760656e+01,9.717869e-01,5.288525e+01,9.311129e-01,9.180421e-01,4.627280e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118579280000e+08,3.118579890000e+08,5.759016e+01,9.716486e-01,5.314754e+01,9.334191e-01,9.228579e-01,4.501673e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118579890000e+08,3.118580500000e+08,5.629508e+01,9.606614e-01,5.203279e+01,9.235781e-01,9.242865e-01,4.514293e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118580500000e+08,3.118581110000e+08,5.868853e+01,9.808705e-01,5.427869e+01,9.432998e-01,9.248604e-01,4.405865e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118581110000e+08,3.118581720000e+08,5.791803e+01,9.744106e-01,5.309836e+01,9.329871e-01,9.167846e-01,4.646904e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118581720000e+08,3.118582330000e+08,5.644262e+01,9.619194e-01,5.234426e+01,9.263383e-01,9.273889e-01,4.422460e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118582330000e+08,3.118582940000e+08,5.640984e+01,9.616399e-01,5.244262e+01,9.272082e-01,9.296716e-01,4.359010e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118582940000e+08,3.118583550000e+08,5.804918e+01,9.755132e-01,5.409836e+01,9.417316e-01,9.319401e-01,4.232301e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118583550000e+08,3.118584160000e+08,5.721312e+01,9.684626e-01,5.309836e+01,9.329871e-01,9.280802e-01,4.373250e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118584160000e+08,3.118584770000e+08,5.640984e+01,9.616399e-01,5.231147e+01,9.260482e-01,9.273467e-01,4.424930e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118584770000e+08,3.118585380000e+08,5.745901e+01,9.705417e-01,5.316393e+01,9.335631e-01,9.252496e-01,4.442139e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118585380000e+08,3.118585990000e+08,5.663934e+01,9.635942e-01,5.208197e+01,9.240145e-01,9.195369e-01,4.627633e-03,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118586530000e+08,3.118587140000e+08,5.808197e+01,9.757886e-01,5.400000e+01,9.408751e-01,9.297206e-01,4.294422e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118587140000e+08,3.118587750000e+08,5.891803e+01,9.827865e-01,5.500000e+01,9.495469e-01,9.335003e-01,4.156024e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118587750000e+08,3.118588360000e+08,5.567213e+01,9.553313e-01,5.183607e+01,9.218305e-01,9.310954e-01,4.346476e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118588360000e+08,3.118588970000e+08,5.627869e+01,9.605215e-01,5.245901e+01,9.273531e-01,9.321293e-01,4.292816e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118588970000e+08,3.118589580000e+08,5.793443e+01,9.745485e-01,5.411475e+01,9.418743e-01,9.340690e-01,4.174466e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118589580000e+08,3.118590190000e+08,5.713115e+01,9.677687e-01,5.236066e+01,9.264833e-01,9.164993e-01,4.686082e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118590190000e+08,3.118590800000e+08,5.532787e+01,9.523730e-01,5.126229e+01,9.167145e-01,9.265185e-01,4.491373e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118590800000e+08,3.118591410000e+08,5.670492e+01,9.641519e-01,5.236066e+01,9.264833e-01,9.233882e-01,4.522354e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118591410000e+08,3.118592020000e+08,5.536066e+01,9.526551e-01,5.109836e+01,9.152476e-01,9.230086e-01,4.587315e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118592020000e+08,3.118592630000e+08,5.696721e+01,9.663792e-01,5.301639e+01,9.322667e-01,9.306475e-01,4.309692e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118592630000e+08,3.118593240000e+08,5.849180e+01,9.792252e-01,5.429508e+01,9.434423e-01,9.282511e-01,4.320438e-03,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
