#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.654563250054e+08,2.654576089804e+08,1.283974936783e+03,47404,0,0,47404,47404,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200033,0,16777215,12582912
34,2.654576150331e+08,2.654589069896e+08,1.291956478864e+03,47367,0,0,47367,47367,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200034,0,16777215,12582912
35,2.654589130037e+08,2.654602059417e+08,1.292938070357e+03,47396,0,0,47396,47396,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.199383e+00,20307200035,0,16777215,0
36,2.654602110490e+08,2.654615159690e+08,1.304920054227e+03,47363,0,0,47363,47363,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.987749e+00,20307200036,0,16777215,12582912
37,2.654615220203e+08,2.654628099806e+08,1.287960297614e+03,47411,0,0,47411,47411,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200037,0,16777215,12582912
38,2.654628150008e+08,2.654641149803e+08,1.299979501784e+03,47372,0,0,47372,47372,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200038,0,16777215,12582912
39,2.654641210233e+08,2.654654259439e+08,1.304920519263e+03,47390,0,0,47390,47390,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200039,0,16777215,0
40,2.654654310124e+08,2.654667229696e+08,1.291957227916e+03,47388,0,0,47388,47388,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200040,0,16777215,0
41,2.654667280338e+08,2.654680189922e+08,1.290958408237e+03,47382,0,0,47382,47382,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200041,0,16777215,12582912
42,2.654680250268e+08,2.654693129343e+08,1.287907466382e+03,47411,0,0,47411,47411,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200042,0,16777215,0
43,2.654693180031e+08,2.654706029996e+08,1.284996445149e+03,47432,0,0,47432,47432,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200043,0,16777215,12582912
44,2.654706080415e+08,2.654718989614e+08,1.290919860512e+03,47376,0,0,47376,47376,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200044,0,16777215,0
45,2.654719050793e+08,2.654731939358e+08,1.288856432557e+03,47403,0,0,47403,47403,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200045,0,16777215,12582912
46,2.654731990002e+08,2.654744929799e+08,1.293979757547e+03,47384,0,0,47384,47384,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200046,0,16777215,12582912
47,2.654744990478e+08,2.654757819856e+08,1.282937804908e+03,47422,0,0,47422,47422,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200047,0,16777215,0
48,2.654757870176e+08,2.654770719628e+08,1.284945216954e+03,47395,0,0,47395,47395,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200048,0,16777215,12582912
49,2.654770781103e+08,2.654783619076e+08,1.283797274739e+03,47428,0,0,47428,47428,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200049,0,16777215,12582912
50,2.654783670497e+08,2.654796609928e+08,1.293943133354e+03,47393,0,0,47393,47393,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200050,0,16777215,12582912
51,2.654796670217e+08,2.654809599793e+08,1.292957616568e+03,47393,0,0,47393,47393,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200051,0,16777215,0
52,2.654809650332e+08,2.654822549976e+08,1.289964399695e+03,47415,0,0,47415,47415,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200052,0,16777215,12582912
53,2.654822600540e+08,2.654835519259e+08,1.291871911824e+03,47394,0,0,47394,47394,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200053,0,16777215,12582912
54,2.654835580187e+08,2.654848479997e+08,1.289980975777e+03,47417,0,0,47417,47417,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200054,0,16777215,12582912
55,2.654848530027e+08,2.654861429997e+08,1.289997029871e+03,47410,0,0,47410,47410,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200055,0,16777215,12582912
56,2.654861480016e+08,2.654874379954e+08,1.289993776083e+03,47381,0,0,47381,47381,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200056,0,16777215,12582912
57,2.654874440058e+08,2.654887349945e+08,1.290988662183e+03,47419,0,0,47419,47419,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200057,0,16777215,12582912
58,2.654887400080e+08,2.654900359898e+08,1.295981794089e+03,47395,0,0,47395,47395,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200058,0,16777215,12582912
59,2.654900410593e+08,2.654913399521e+08,1.298892750770e+03,47362,0,0,47362,47362,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200059,0,16777215,0
60,2.654913460022e+08,2.654926379998e+08,1.291997530252e+03,47418,0,0,47418,47418,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200060,0,16777215,12582912
61,2.654926430019e+08,2.654939499925e+08,1.306990562171e+03,47346,0,0,47346,47346,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200061,0,16777215,0
62,2.654939600291e+08,2.654952609911e+08,1.300961938679e+03,47375,0,0,47375,47375,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200062,0,16777215,12582912
63,2.654952670050e+08,2.654965729872e+08,1.305982285351e+03,47349,0,0,47349,47349,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200063,0,16777215,12582912
64,2.654965790766e+08,2.654978779591e+08,1.298882450998e+03,47379,0,0,47379,47379,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200064,0,16777215,12582912
65,2.654978830664e+08,2.654991749623e+08,1.291895858496e+03,47414,0,0,47414,47414,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200065,0,16777215,0
66,2.654991800391e+08,2.655004879768e+08,1.307937710524e+03,47350,0,0,47350,47350,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200066,0,16777215,12582912
