#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653581540000e+08,2.653582150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653582150000e+08,2.653582760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653582760000e+08,2.653583370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653583370000e+08,2.653583980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653583980000e+08,2.653584590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653584590000e+08,2.653585200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653585200000e+08,2.653585810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653585810000e+08,2.653586420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653586420000e+08,2.653587030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653587030000e+08,2.653587640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653587640000e+08,2.653588250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653588250000e+08,2.653588860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653588860000e+08,2.653589470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653589470000e+08,2.653590080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653590080000e+08,2.653590690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653590690000e+08,2.653591300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653591300000e+08,2.653591910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653591910000e+08,2.653592520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653592520000e+08,2.653593130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653593210000e+08,2.653593820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653593820000e+08,2.653594430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653594430000e+08,2.653595040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653595040000e+08,2.653595650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653595650000e+08,2.653596260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653596260000e+08,2.653596870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653596870000e+08,2.653597480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653597480000e+08,2.653598090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653598090000e+08,2.653598700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653598700000e+08,2.653599310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653599310000e+08,2.653599920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653599920000e+08,2.653600530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653600530000e+08,2.653601140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653601140000e+08,2.653601750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653601750000e+08,2.653602360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653602360000e+08,2.653602970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653602970000e+08,2.653603580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653603580000e+08,2.653604190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653604190000e+08,2.653604800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653604800000e+08,2.653605410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653605410000e+08,2.653606020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653606130000e+08,2.653606740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653606740000e+08,2.653607350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653607350000e+08,2.653607960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653607960000e+08,2.653608570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653608570000e+08,2.653609180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653609180000e+08,2.653609790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653609790000e+08,2.653610400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653610400000e+08,2.653611010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653611010000e+08,2.653611620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653611620000e+08,2.653612230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653612230000e+08,2.653612840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653612840000e+08,2.653613450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653613450000e+08,2.653614060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653614060000e+08,2.653614670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653614670000e+08,2.653615280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653615280000e+08,2.653615890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653615890000e+08,2.653616500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653616500000e+08,2.653617110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653617110000e+08,2.653617720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653617720000e+08,2.653618330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653618330000e+08,2.653618940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653619070000e+08,2.653619680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653619680000e+08,2.653620290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653620290000e+08,2.653620900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653620900000e+08,2.653621510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653621510000e+08,2.653622120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653622120000e+08,2.653622730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653622730000e+08,2.653623340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653623340000e+08,2.653623950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653623950000e+08,2.653624560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653624560000e+08,2.653625170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653625170000e+08,2.653625780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653625780000e+08,2.653626390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653626390000e+08,2.653627000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653627000000e+08,2.653627610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653627610000e+08,2.653628220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653628220000e+08,2.653628830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653628830000e+08,2.653629440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653629440000e+08,2.653630050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653630050000e+08,2.653630660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653630660000e+08,2.653631270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653631270000e+08,2.653631880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653632010000e+08,2.653632620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653632620000e+08,2.653633230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653633230000e+08,2.653633840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653633840000e+08,2.653634450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653634450000e+08,2.653635060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653635060000e+08,2.653635670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653635670000e+08,2.653636280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653636280000e+08,2.653636890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653636890000e+08,2.653637500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653637500000e+08,2.653638110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653638110000e+08,2.653638720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653638720000e+08,2.653639330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653639330000e+08,2.653639940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653639940000e+08,2.653640550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653640550000e+08,2.653641160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653641160000e+08,2.653641770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653641770000e+08,2.653642380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653642380000e+08,2.653642990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653642990000e+08,2.653643600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653643600000e+08,2.653644210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653644210000e+08,2.653644820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653644950000e+08,2.653645560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653645560000e+08,2.653646170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653646170000e+08,2.653646780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653646780000e+08,2.653647390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653647390000e+08,2.653648000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653648000000e+08,2.653648610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653648610000e+08,2.653649220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653649220000e+08,2.653649830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653649830000e+08,2.653650440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653650440000e+08,2.653651050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653651050000e+08,2.653651660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653651660000e+08,2.653652270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653652270000e+08,2.653652880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653652880000e+08,2.653653490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653653490000e+08,2.653654100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653654100000e+08,2.653654710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653654710000e+08,2.653655320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653655320000e+08,2.653655930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653655930000e+08,2.653656540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653656540000e+08,2.653657150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653657150000e+08,2.653657760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653657970000e+08,2.653658580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653658580000e+08,2.653659190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653659190000e+08,2.653659800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653659800000e+08,2.653660410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653660410000e+08,2.653661020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653661020000e+08,2.653661630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653661630000e+08,2.653662240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653662240000e+08,2.653662850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653662850000e+08,2.653663460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653663460000e+08,2.653664070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653664070000e+08,2.653664680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653664680000e+08,2.653665290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653665290000e+08,2.653665900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653665900000e+08,2.653666510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653666510000e+08,2.653667120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653667120000e+08,2.653667730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653667730000e+08,2.653668340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653668340000e+08,2.653668950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653668950000e+08,2.653669560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
