#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282834770000e+08,3.282835380000e+08,3.603279e+01,7.685710e-01,3.404918e+01,7.471166e-01,9.449499e-01,4.864851e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282835380000e+08,3.282835990000e+08,3.483607e+01,7.557003e-01,3.218033e+01,7.263238e-01,9.237647e-01,5.756775e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282835990000e+08,3.282836600000e+08,3.659016e+01,7.744926e-01,3.391803e+01,7.456765e-01,9.269713e-01,5.507225e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282836600000e+08,3.282837210000e+08,3.591803e+01,7.673463e-01,3.340984e+01,7.400691e-01,9.301689e-01,5.444829e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282837210000e+08,3.282837820000e+08,3.493443e+01,7.567664e-01,3.249180e+01,7.298304e-01,9.300798e-01,5.524206e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282837820000e+08,3.282838430000e+08,3.393443e+01,7.458566e-01,3.165574e+01,7.203794e-01,9.328502e-01,5.501017e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282838430000e+08,3.282839040000e+08,3.559016e+01,7.638359e-01,3.339344e+01,7.398875e-01,9.382773e-01,5.164855e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282839040000e+08,3.282839650000e+08,3.659016e+01,7.744926e-01,3.385246e+01,7.449553e-01,9.251792e-01,5.568998e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282839650000e+08,3.282840260000e+08,3.522951e+01,7.599559e-01,3.286885e+01,7.340529e-01,9.329921e-01,5.393663e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282840260000e+08,3.282840870000e+08,3.498361e+01,7.572989e-01,3.281967e+01,7.335035e-01,9.381443e-01,5.214677e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282840870000e+08,3.282841480000e+08,3.544262e+01,7.622510e-01,3.331147e+01,7.389789e-01,9.398705e-01,5.112697e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282841480000e+08,3.282842090000e+08,3.460656e+01,7.532069e-01,3.211475e+01,7.255835e-01,9.279962e-01,5.626089e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282842090000e+08,3.282842700000e+08,3.509836e+01,7.585400e-01,3.237705e+01,7.285405e-01,9.224662e-01,5.779796e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282842700000e+08,3.282843310000e+08,3.516393e+01,7.592483e-01,3.280328e+01,7.333204e-01,9.328671e-01,5.403360e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900029
3.282843990000e+08,3.282844600000e+08,3.498361e+01,7.572989e-01,3.213115e+01,7.257687e-01,9.184630e-01,5.923945e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282844600000e+08,3.282845210000e+08,3.557377e+01,7.636600e-01,3.290164e+01,7.344189e-01,9.248848e-01,5.658194e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282845210000e+08,3.282845820000e+08,3.477049e+01,7.549888e-01,3.198361e+01,7.241004e-01,9.198492e-01,5.895790e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282845820000e+08,3.282846430000e+08,3.560656e+01,7.640118e-01,3.295082e+01,7.349676e-01,9.254144e-01,5.637230e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282846430000e+08,3.282847040000e+08,3.596721e+01,7.678714e-01,3.336066e+01,7.395241e-01,9.275296e-01,5.535104e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282847040000e+08,3.282847650000e+08,3.622951e+01,7.706662e-01,3.362295e+01,7.424257e-01,9.280543e-01,5.496586e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282847650000e+08,3.282848260000e+08,3.583607e+01,7.664702e-01,3.278688e+01,7.331370e-01,9.149131e-01,5.967553e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282848260000e+08,3.282848870000e+08,3.421312e+01,7.489130e-01,3.168852e+01,7.207524e-01,9.262099e-01,5.722590e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282848870000e+08,3.282849480000e+08,3.698361e+01,7.786454e-01,3.386885e+01,7.451357e-01,9.157801e-01,5.847004e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282849480000e+08,3.282850090000e+08,3.662295e+01,7.748395e-01,3.377049e+01,7.440528e-01,9.221128e-01,5.670005e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282850090000e+08,3.282850700000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282850700000e+08,3.282851310000e+08,3.577049e+01,7.657686e-01,3.270492e+01,7.322201e-01,9.142988e-01,5.992528e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282851310000e+08,3.282851920000e+08,3.603279e+01,7.685710e-01,3.324590e+01,7.382511e-01,9.226570e-01,5.697927e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282851920000e+08,3.282852530000e+08,3.668853e+01,7.755329e-01,3.386885e+01,7.451357e-01,9.231457e-01,5.630400e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282852530000e+08,3.282853140000e+08,3.703279e+01,7.791629e-01,3.442623e+01,7.512419e-01,9.296149e-01,5.381877e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282853140000e+08,3.282853750000e+08,3.524590e+01,7.601327e-01,3.263934e+01,7.314857e-01,9.260465e-01,5.643864e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282853750000e+08,3.282854360000e+08,3.526229e+01,7.603095e-01,3.237705e+01,7.285405e-01,9.181776e-01,5.909888e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282854360000e+08,3.282854970000e+08,3.713115e+01,7.801970e-01,3.436066e+01,7.505261e-01,9.253863e-01,5.521241e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282854970000e+08,3.282855580000e+08,3.562295e+01,7.641877e-01,3.291803e+01,7.346019e-01,9.240681e-01,5.682433e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282855580000e+08,3.282856190000e+08,3.603279e+01,7.685710e-01,3.316393e+01,7.373405e-01,9.203821e-01,5.773983e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282856190000e+08,3.282856800000e+08,3.645901e+01,7.731034e-01,3.401639e+01,7.467569e-01,9.330036e-01,5.301515e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900030
3.282857310000e+08,3.282857920000e+08,3.526229e+01,7.603095e-01,3.268853e+01,7.320365e-01,9.270107e-01,5.608565e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282857920000e+08,3.282858530000e+08,3.429508e+01,7.498096e-01,3.178688e+01,7.218701e-01,9.268643e-01,5.692356e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282858530000e+08,3.282859140000e+08,3.527869e+01,7.604861e-01,3.268853e+01,7.320365e-01,9.265800e-01,5.622476e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282859140000e+08,3.282859750000e+08,3.549180e+01,7.627797e-01,3.303279e+01,7.358812e-01,9.307159e-01,5.457533e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282859750000e+08,3.282860360000e+08,3.570492e+01,7.650664e-01,3.309836e+01,7.366112e-01,9.269972e-01,5.574166e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282860360000e+08,3.282860970000e+08,3.465574e+01,7.537419e-01,3.201639e+01,7.244715e-01,9.238411e-01,5.769080e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282860970000e+08,3.282861580000e+08,3.636066e+01,7.720598e-01,3.344262e+01,7.404321e-01,9.197475e-01,5.768764e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282861580000e+08,3.282862190000e+08,3.598361e+01,7.680463e-01,3.362295e+01,7.424257e-01,9.343963e-01,5.284603e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282862190000e+08,3.282862800000e+08,3.559016e+01,7.638359e-01,3.291803e+01,7.346019e-01,9.249194e-01,5.655695e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282862800000e+08,3.282863410000e+08,3.662295e+01,7.748395e-01,3.413115e+01,7.480153e-01,9.319606e-01,5.327672e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282863410000e+08,3.282864020000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282864020000e+08,3.282864630000e+08,3.518033e+01,7.594252e-01,3.268853e+01,7.320365e-01,9.291705e-01,5.537833e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282864630000e+08,3.282865240000e+08,3.557377e+01,7.636600e-01,3.262295e+01,7.313019e-01,9.170507e-01,5.920701e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282865240000e+08,3.282865850000e+08,3.562295e+01,7.641877e-01,3.293443e+01,7.347847e-01,9.245283e-01,5.666597e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282865850000e+08,3.282866460000e+08,3.480328e+01,7.553446e-01,3.262295e+01,7.313019e-01,9.373528e-01,5.259294e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282866460000e+08,3.282867070000e+08,3.526229e+01,7.603095e-01,3.303279e+01,7.358812e-01,9.367736e-01,5.247426e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282867070000e+08,3.282867680000e+08,3.611475e+01,7.694447e-01,3.344262e+01,7.404321e-01,9.260100e-01,5.576826e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282867680000e+08,3.282868290000e+08,3.490164e+01,7.564113e-01,3.242623e+01,7.290937e-01,9.290747e-01,5.563371e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282868290000e+08,3.282868900000e+08,3.631147e+01,7.715375e-01,3.368853e+01,7.431493e-01,9.277653e-01,5.500539e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282868900000e+08,3.282869510000e+08,3.575410e+01,7.655931e-01,3.301639e+01,7.356986e-01,9.234296e-01,5.693830e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282869510000e+08,3.282870120000e+08,3.563934e+01,7.643635e-01,3.319672e+01,7.377049e-01,9.314628e-01,5.418964e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379900031
3.282870710000e+08,3.282871320000e+08,3.642623e+01,7.727557e-01,3.375410e+01,7.438722e-01,9.266427e-01,5.531029e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282871320000e+08,3.282871930000e+08,3.596721e+01,7.678714e-01,3.368853e+01,7.431493e-01,9.366454e-01,5.200659e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282871930000e+08,3.282872540000e+08,3.609836e+01,7.692701e-01,3.329508e+01,7.387970e-01,9.223433e-01,5.703311e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282872540000e+08,3.282873150000e+08,3.678688e+01,7.765718e-01,3.454099e+01,7.524930e-01,9.389483e-01,5.054267e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282873150000e+08,3.282873760000e+08,3.654099e+01,7.739719e-01,3.385246e+01,7.449553e-01,9.264244e-01,5.529895e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282873760000e+08,3.282874370000e+08,3.672131e+01,7.758793e-01,3.436066e+01,7.505261e-01,9.357143e-01,5.182088e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282874370000e+08,3.282874980000e+08,3.611475e+01,7.694447e-01,3.357377e+01,7.418825e-01,9.296414e-01,5.448902e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282874980000e+08,3.282875590000e+08,3.634426e+01,7.718858e-01,3.326229e+01,7.384331e-01,9.152007e-01,5.916589e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282875590000e+08,3.282876200000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,9.312441e-01,5.472463e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282876200000e+08,3.282876810000e+08,3.452459e+01,7.523143e-01,3.183607e+01,7.224284e-01,9.221272e-01,5.839276e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282876810000e+08,3.282877420000e+08,3.490164e+01,7.564113e-01,3.244262e+01,7.292780e-01,9.295444e-01,5.546321e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282877420000e+08,3.282878030000e+08,3.634426e+01,7.718858e-01,3.355738e+01,7.417014e-01,9.233198e-01,5.651124e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282878030000e+08,3.282878640000e+08,3.660656e+01,7.746661e-01,3.395082e+01,7.460367e-01,9.274518e-01,5.489269e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282878640000e+08,3.282879250000e+08,3.619672e+01,7.703174e-01,3.367213e+01,7.429684e-01,9.302536e-01,5.420782e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282879250000e+08,3.282879860000e+08,3.600000e+01,7.682213e-01,3.365574e+01,7.427876e-01,9.348816e-01,5.265188e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282879860000e+08,3.282880470000e+08,3.480328e+01,7.553446e-01,3.242623e+01,7.290937e-01,9.317004e-01,5.474850e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282880470000e+08,3.282881080000e+08,3.613115e+01,7.696193e-01,3.393443e+01,7.458566e-01,9.392015e-01,5.090027e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282881080000e+08,3.282881690000e+08,3.588525e+01,7.669959e-01,3.344262e+01,7.404321e-01,9.319324e-01,5.383188e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282881690000e+08,3.282882300000e+08,3.455738e+01,7.526715e-01,3.226229e+01,7.272483e-01,9.335864e-01,5.423387e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282882300000e+08,3.282882910000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282882910000e+08,3.282883520000e+08,3.506557e+01,7.581856e-01,3.288525e+01,7.342359e-01,9.378214e-01,5.221258e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900032
3.282883980000e+08,3.282884590000e+08,3.636066e+01,7.720598e-01,3.368853e+01,7.431493e-01,9.265104e-01,5.540607e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282884590000e+08,3.282885200000e+08,3.580328e+01,7.661194e-01,3.316393e+01,7.373405e-01,9.262820e-01,5.591547e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282885200000e+08,3.282885810000e+08,3.600000e+01,7.682213e-01,3.337705e+01,7.397058e-01,9.271402e-01,5.546262e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282885810000e+08,3.282886420000e+08,3.577049e+01,7.657686e-01,3.303279e+01,7.358812e-01,9.234647e-01,5.691328e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282886420000e+08,3.282887030000e+08,3.429508e+01,7.498096e-01,3.226229e+01,7.272483e-01,9.407266e-01,5.162747e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282887030000e+08,3.282887640000e+08,3.588525e+01,7.669959e-01,3.370492e+01,7.433301e-01,9.392416e-01,5.105859e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282887640000e+08,3.282888250000e+08,3.419672e+01,7.487336e-01,3.155738e+01,7.192594e-01,9.228188e-01,5.843283e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282888250000e+08,3.282888860000e+08,3.504918e+01,7.580084e-01,3.249180e+01,7.298304e-01,9.270346e-01,5.624741e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282888860000e+08,3.282889470000e+08,3.465574e+01,7.537419e-01,3.206557e+01,7.250277e-01,9.252602e-01,5.719466e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282889470000e+08,3.282890080000e+08,3.545901e+01,7.624273e-01,3.296721e+01,7.351504e-01,9.297273e-01,5.495952e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282890080000e+08,3.282890690000e+08,3.857377e+01,7.952088e-01,3.585246e+01,7.666455e-01,9.294518e-01,5.278925e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282890690000e+08,3.282891300000e+08,3.591803e+01,7.673463e-01,3.342623e+01,7.402506e-01,9.306253e-01,5.428338e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282891300000e+08,3.282891910000e+08,3.534426e+01,7.611926e-01,3.306557e+01,7.362463e-01,9.355288e-01,5.289166e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282891910000e+08,3.282892520000e+08,3.672131e+01,7.758793e-01,3.445901e+01,7.515996e-01,9.383929e-01,5.080235e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282892520000e+08,3.282893130000e+08,3.537705e+01,7.615455e-01,3.278688e+01,7.331370e-01,9.267840e-01,5.607463e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282893130000e+08,3.282893740000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,9.351019e-01,5.361687e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282893740000e+08,3.282894350000e+08,3.462295e+01,7.533852e-01,3.213115e+01,7.257687e-01,9.280303e-01,5.623529e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282894350000e+08,3.282894960000e+08,3.588525e+01,7.669959e-01,3.378688e+01,7.442334e-01,9.415258e-01,5.015051e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282894960000e+08,3.282895570000e+08,3.537705e+01,7.615455e-01,3.303279e+01,7.358812e-01,9.337350e-01,5.354616e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282895570000e+08,3.282896180000e+08,3.491803e+01,7.565889e-01,3.278688e+01,7.331370e-01,9.389671e-01,5.187013e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282896180000e+08,3.282896790000e+08,3.678688e+01,7.765718e-01,3.426229e+01,7.494511e-01,9.313725e-01,5.337026e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900033
3.282897350000e+08,3.282897960000e+08,3.598361e+01,7.680463e-01,3.281967e+01,7.335035e-01,9.120729e-01,6.044479e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282897960000e+08,3.282898570000e+08,3.634426e+01,7.718858e-01,3.386885e+01,7.451357e-01,9.318900e-01,5.350632e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282898570000e+08,3.282899180000e+08,3.573771e+01,7.654176e-01,3.295082e+01,7.349676e-01,9.220183e-01,5.742986e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282899180000e+08,3.282899790000e+08,3.554099e+01,7.633080e-01,3.311475e+01,7.367936e-01,9.317343e-01,5.416486e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282899790000e+08,3.282900400000e+08,3.495082e+01,7.569440e-01,3.275410e+01,7.327704e-01,9.371482e-01,5.256169e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282900400000e+08,3.282901010000e+08,3.395082e+01,7.460367e-01,3.186885e+01,7.228003e-01,9.386770e-01,5.272055e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282901010000e+08,3.282901620000e+08,3.573771e+01,7.654176e-01,3.321312e+01,7.378870e-01,9.293578e-01,5.487762e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282901620000e+08,3.282902230000e+08,3.745901e+01,7.836340e-01,3.486885e+01,7.560560e-01,9.308534e-01,5.307415e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282902230000e+08,3.282902840000e+08,3.583607e+01,7.664702e-01,3.314754e+01,7.371583e-01,9.249771e-01,5.634265e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282902840000e+08,3.282903450000e+08,3.711475e+01,7.800247e-01,3.440984e+01,7.510630e-01,9.271201e-01,5.463029e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282903450000e+08,3.282904060000e+08,3.622951e+01,7.706662e-01,3.354099e+01,7.415202e-01,9.257919e-01,5.575532e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282904060000e+08,3.282904670000e+08,3.675410e+01,7.762256e-01,3.406557e+01,7.472965e-01,9.268510e-01,5.499096e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282904670000e+08,3.282905280000e+08,3.634426e+01,7.718858e-01,3.378688e+01,7.442334e-01,9.296346e-01,5.431913e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282905280000e+08,3.282905890000e+08,3.562295e+01,7.641877e-01,3.285246e+01,7.338699e-01,9.222273e-01,5.745167e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282905890000e+08,3.282906500000e+08,3.650820e+01,7.736246e-01,3.363934e+01,7.426067e-01,9.214190e-01,5.702002e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282906500000e+08,3.282907110000e+08,3.586885e+01,7.668207e-01,3.360656e+01,7.422447e-01,9.369287e-01,5.196914e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282907110000e+08,3.282907720000e+08,3.440984e+01,7.510630e-01,3.216393e+01,7.261388e-01,9.347308e-01,5.391270e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282907720000e+08,3.282908330000e+08,3.591803e+01,7.673463e-01,3.345901e+01,7.406136e-01,9.315381e-01,5.395151e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282908330000e+08,3.282908940000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282908940000e+08,3.282909550000e+08,3.663934e+01,7.750129e-01,3.377049e+01,7.440528e-01,9.217002e-01,5.682459e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282909550000e+08,3.282910160000e+08,3.459016e+01,7.530285e-01,3.206557e+01,7.250277e-01,9.270142e-01,5.662668e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900034
3.282910610000e+08,3.282911220000e+08,3.663934e+01,7.750129e-01,3.414754e+01,7.481951e-01,9.319910e-01,5.325375e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282911220000e+08,3.282911830000e+08,3.449180e+01,7.519571e-01,3.181967e+01,7.222423e-01,9.225285e-01,5.828248e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282911830000e+08,3.282912440000e+08,3.555738e+01,7.634840e-01,3.285246e+01,7.338699e-01,9.239281e-01,5.692480e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282912440000e+08,3.282913050000e+08,3.616393e+01,7.699685e-01,3.291803e+01,7.346019e-01,9.102448e-01,6.085640e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282913050000e+08,3.282913660000e+08,3.447541e+01,7.517784e-01,3.208197e+01,7.252130e-01,9.305754e-01,5.542592e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282913660000e+08,3.282914270000e+08,3.608197e+01,7.690954e-01,3.300000e+01,7.355159e-01,9.145843e-01,5.957592e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282914270000e+08,3.282914880000e+08,3.500000e+01,7.574764e-01,3.259016e+01,7.309343e-01,9.311475e-01,5.479868e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282914880000e+08,3.282915490000e+08,3.527869e+01,7.604861e-01,3.286885e+01,7.340529e-01,9.316915e-01,5.438165e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282915490000e+08,3.282916100000e+08,3.524590e+01,7.601327e-01,3.265574e+01,7.316693e-01,9.265116e-01,5.627500e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282916100000e+08,3.282916710000e+08,3.600000e+01,7.682213e-01,3.360656e+01,7.422447e-01,9.335155e-01,5.316243e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282916710000e+08,3.282917320000e+08,3.496721e+01,7.571216e-01,3.247541e+01,7.296463e-01,9.287389e-01,5.570288e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282917320000e+08,3.282917930000e+08,3.603279e+01,7.685710e-01,3.324590e+01,7.382511e-01,9.226570e-01,5.697927e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282917930000e+08,3.282918540000e+08,3.483607e+01,7.557003e-01,3.229508e+01,7.276177e-01,9.270588e-01,5.641059e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282918540000e+08,3.282919150000e+08,3.573771e+01,7.654176e-01,3.281967e+01,7.335035e-01,9.183486e-01,5.864856e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282919150000e+08,3.282919760000e+08,3.559016e+01,7.638359e-01,3.308197e+01,7.364287e-01,9.295256e-01,5.493089e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282919760000e+08,3.282920370000e+08,3.527869e+01,7.604861e-01,3.273771e+01,7.325870e-01,9.279740e-01,5.573031e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282920370000e+08,3.282920980000e+08,3.634426e+01,7.718858e-01,3.345901e+01,7.406136e-01,9.206135e-01,5.741551e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282920980000e+08,3.282921590000e+08,3.642623e+01,7.727557e-01,3.367213e+01,7.429684e-01,9.243925e-01,5.608397e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282921590000e+08,3.282922200000e+08,3.521312e+01,7.597790e-01,3.278688e+01,7.331370e-01,9.310987e-01,5.465053e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282922200000e+08,3.282922810000e+08,3.460656e+01,7.532069e-01,3.229508e+01,7.276177e-01,9.332070e-01,5.433883e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282922810000e+08,3.282923420000e+08,3.593443e+01,7.675213e-01,3.344262e+01,7.404321e-01,9.306569e-01,5.425954e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900035
3.282924010000e+08,3.282924620000e+08,3.581967e+01,7.662948e-01,3.349180e+01,7.409764e-01,9.350114e-01,5.273527e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900036
3.282924620000e+08,3.282925230000e+08,3.580328e+01,7.661194e-01,3.329508e+01,7.387970e-01,9.299451e-01,5.461623e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900036
3.282925230000e+08,3.282925840000e+08,3.508197e+01,7.583629e-01,3.259016e+01,7.309343e-01,9.289719e-01,5.552766e-03,2.700000e+01,0.000000e+00,1.015000e+03,20379900036
