#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.599728060419e+08,3.599740269769e+08,1.220934953749e+03,47545,43701,33481,3844,3844,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.736496e+00,23416600031,0,0,0
32,3.599740310190e+08,3.599752469990e+08,1.215980030477e+03,47551,43797,33701,3754,3754,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600032,0,0,0
33,3.599752510196e+08,3.599764539853e+08,1.202965730965e+03,47572,43733,33476,3839,3839,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.889536e+00,23416600033,0,0,0
34,3.599764580668e+08,3.599776749986e+08,1.216931748211e+03,47564,43697,33195,3867,3867,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954025e+00,23416600034,0,0,0
35,3.599776790824e+08,3.599788859938e+08,1.206911377668e+03,47585,43755,33103,3830,3830,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.768215e+00,23416600035,0,0,0
36,3.599788900337e+08,3.599801049702e+08,1.214936476946e+03,47557,43756,33453,3801,3801,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.130754e+00,23416600036,0,0,0
37,3.599801090319e+08,3.599813189416e+08,1.209909744382e+03,47555,43763,33513,3792,3792,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.144514e+00,23416600037,0,0,0
38,3.599813230206e+08,3.599825339957e+08,1.210975116611e+03,47565,43779,33378,3786,3786,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600038,0,0,0
39,3.599825380184e+08,3.599837539597e+08,1.215941302359e+03,47543,43651,33305,3892,3892,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.496304e+00,23416600039,0,0,0
40,3.599837580311e+08,3.599849649823e+08,1.206951224804e+03,47571,43774,33513,3797,3797,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.549669e-01,23416600040,0,0,0
41,3.599849691260e+08,3.599861749933e+08,1.205867321908e+03,47567,43755,33064,3812,3812,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.075402e-01,23416600041,0,0,0
42,3.599861792410e+08,3.599873809583e+08,1.201717319310e+03,47577,43628,33164,3949,3949,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.589361e+00,23416600042,0,0,0
43,3.599873850626e+08,3.599885848686e+08,1.199805984616e+03,47564,43759,33227,3805,3805,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.488759e+00,23416600043,0,0,0
44,3.599885900134e+08,3.599888389865e+08,2.489730125666e+02,9857,9063,6376,794,794,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23416600044,0,0,0
45,3.599897930146e+08,3.599909949722e+08,1.201957585633e+03,47581,43680,32621,3901,3901,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.566086e+00,23416600045,0,0,0
46,3.599909990217e+08,3.599922039999e+08,1.204978223920e+03,47571,43719,33201,3852,3852,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.523216e+00,23416600046,0,0,0
47,3.599922080180e+08,3.599929769988e+08,7.689808017015e+02,30012,27524,20761,2488,2488,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.772727e+00,23416600047,0,0,0
48,3.599934280812e+08,3.599946339745e+08,1.205893278539e+03,47586,43664,32846,3922,3922,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.822699e+00,23416600048,0,0,0
49,3.599946380264e+08,3.599958329903e+08,1.194963939071e+03,47579,43728,32918,3851,3851,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.418059e+00,23416600049,0,0,0
50,3.599958380972e+08,3.599970399461e+08,1.201848888218e+03,47577,43779,33163,3798,3798,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.959270e+00,23416600050,0,0,0
51,3.599970440366e+08,3.599982389812e+08,1.194944617748e+03,47578,43715,32755,3863,3863,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.900502e+00,23416600051,0,0,0
52,3.599982430207e+08,3.599994459444e+08,1.202923691452e+03,47566,43708,32671,3858,3858,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.581394e+00,23416600052,0,0,0
53,3.599994501464e+08,3.600006559959e+08,1.205849531293e+03,47569,43780,33012,3789,3789,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.700083e+00,23416600053,0,0,0
54,3.600006601527e+08,3.600018629803e+08,1.202827620685e+03,47576,43462,32748,4114,4114,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.639534e+00,23416600054,0,0,0
55,3.600018670669e+08,3.600030699486e+08,1.202881645262e+03,47585,43518,32632,4067,4067,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.819765e+00,23416600055,0,0,0
56,3.600030740305e+08,3.600042739850e+08,1.199954486251e+03,47601,43721,32665,3880,3880,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.796004e+00,23416600056,0,0,0
57,3.600042780277e+08,3.600054789987e+08,1.200970981240e+03,47590,43809,32914,3781,3781,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.743759e+00,23416600057,0,0,0
58,3.600054830508e+08,3.600066789961e+08,1.195945327938e+03,47584,43807,33010,3777,3777,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970760e+00,23416600058,0,0,0
59,3.600066830165e+08,3.600078849852e+08,1.201968669116e+03,47594,43706,32742,3888,3888,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600059,0,0,0
60,3.600078890417e+08,3.600090869418e+08,1.197900118589e+03,47592,43735,32683,3857,3857,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600060,0,0,0
61,3.600090910153e+08,3.600102818780e+08,1.190862716436e+03,47609,43823,32801,3786,3786,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600061,0,0,0
62,3.600102860190e+08,3.600114809880e+08,1.194968967497e+03,47574,43578,32526,3996,3996,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600062,0,0,0
63,3.600114861484e+08,3.600117849779e+08,2.988294101954e+02,11896,10942,7859,954,954,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600063,0,0,0
64,3.600126830342e+08,3.600138769217e+08,1.193887532175e+03,47578,43804,32874,3774,3774,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600064,0,0,0
65,3.600138820525e+08,3.600150709969e+08,1.188944411516e+03,47586,43743,32703,3843,3843,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600065,0,0,0
66,3.600150760308e+08,3.600162779876e+08,1.201956797957e+03,47584,43519,32678,4065,4065,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600066,0,0,0
67,3.600162820950e+08,3.600174879565e+08,1.205861550212e+03,47554,43646,33058,3908,3908,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600067,0,0,0
68,3.600174930143e+08,3.600186919861e+08,1.198971797645e+03,47572,43720,32930,3852,3852,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600068,0,0,0
