#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598721560000e+08,3.598722170000e+08,3.627869e+01,7.711891e-01,2.834426e+01,6.816598e-01,7.812924e-01,8.787150e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598722170000e+08,3.598722780000e+08,3.591803e+01,7.673463e-01,2.837705e+01,6.820539e-01,7.900502e-01,8.700894e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598722780000e+08,3.598723390000e+08,3.550820e+01,7.629558e-01,2.780328e+01,6.751233e-01,7.830102e-01,8.856745e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598723390000e+08,3.598724000000e+08,3.488525e+01,7.562336e-01,2.719672e+01,6.677184e-01,7.796053e-01,8.985706e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598724000000e+08,3.598724610000e+08,3.537705e+01,7.615455e-01,2.731148e+01,6.691256e-01,7.720111e-01,9.031147e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598724610000e+08,3.598725220000e+08,3.460656e+01,7.532069e-01,2.693443e+01,6.644908e-01,7.783041e-01,9.040852e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598725220000e+08,3.598725830000e+08,3.540984e+01,7.618983e-01,2.755738e+01,6.721311e-01,7.782407e-01,8.938630e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598725830000e+08,3.598726440000e+08,3.550820e+01,7.629558e-01,2.824590e+01,6.804760e-01,7.954755e-01,8.666760e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598726440000e+08,3.598727050000e+08,3.706557e+01,7.795078e-01,2.854098e+01,6.840212e-01,7.700133e-01,8.850141e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598727050000e+08,3.598727660000e+08,3.513115e+01,7.588943e-01,2.775410e+01,6.745259e-01,7.900140e-01,8.798354e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598727660000e+08,3.598728270000e+08,3.604918e+01,7.687458e-01,2.860656e+01,6.848065e-01,7.935425e-01,8.631531e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598728270000e+08,3.598728880000e+08,3.527869e+01,7.604861e-01,2.816393e+01,6.794879e-01,7.983271e-01,8.649540e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598728880000e+08,3.598729490000e+08,3.586885e+01,7.668207e-01,2.822951e+01,6.802785e-01,7.870201e-01,8.752630e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598729490000e+08,3.598730100000e+08,3.545901e+01,7.624273e-01,2.762295e+01,6.729304e-01,7.790107e-01,8.921320e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598730250000e+08,3.598730860000e+08,3.514754e+01,7.590713e-01,2.788525e+01,6.761178e-01,7.933769e-01,8.744135e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598730860000e+08,3.598731470000e+08,3.583607e+01,7.664702e-01,2.855738e+01,6.842176e-01,7.968893e-01,8.604791e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598731470000e+08,3.598732080000e+08,3.504918e+01,7.580084e-01,2.752459e+01,6.717312e-01,7.853134e-01,8.880147e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598732080000e+08,3.598732690000e+08,3.575410e+01,7.655931e-01,2.886885e+01,6.879389e-01,8.074278e-01,8.443468e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598732690000e+08,3.598733300000e+08,3.663934e+01,7.750129e-01,2.913115e+01,6.910570e-01,7.950783e-01,8.538079e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598733300000e+08,3.598733910000e+08,3.447541e+01,7.517784e-01,2.752459e+01,6.717312e-01,7.983832e-01,8.748818e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598733910000e+08,3.598734520000e+08,3.698361e+01,7.786454e-01,2.936065e+01,6.937739e-01,7.938830e-01,8.516588e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598734520000e+08,3.598735130000e+08,3.545901e+01,7.624273e-01,2.814754e+01,6.792902e-01,7.938049e-01,8.698970e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598735130000e+08,3.598735740000e+08,3.557377e+01,7.636600e-01,2.836065e+01,6.818569e-01,7.972350e-01,8.630973e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598735740000e+08,3.598736350000e+08,3.477049e+01,7.549888e-01,2.762295e+01,6.729304e-01,7.944366e-01,8.774699e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598736350000e+08,3.598736960000e+08,3.634426e+01,7.718858e-01,2.918033e+01,6.916401e-01,8.028868e-01,8.448939e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598736960000e+08,3.598737570000e+08,3.449180e+01,7.519571e-01,2.711475e+01,6.667114e-01,7.861217e-01,8.939339e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598737570000e+08,3.598738180000e+08,3.593443e+01,7.675213e-01,2.826229e+01,6.806734e-01,7.864963e-01,8.752473e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598738180000e+08,3.598738790000e+08,3.444262e+01,7.514207e-01,2.726229e+01,6.685229e-01,7.915279e-01,8.862251e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598738790000e+08,3.598739400000e+08,3.509836e+01,7.585400e-01,2.808197e+01,6.784984e-01,8.000934e-01,8.643220e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598739400000e+08,3.598740010000e+08,3.490164e+01,7.564113e-01,2.719672e+01,6.677184e-01,7.792391e-01,8.988944e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598740010000e+08,3.598740620000e+08,3.514754e+01,7.590713e-01,2.819672e+01,6.798833e-01,8.022388e-01,8.602208e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598740620000e+08,3.598741230000e+08,3.508197e+01,7.583629e-01,2.775410e+01,6.745259e-01,7.911215e-01,8.787424e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598741230000e+08,3.598741840000e+08,3.485246e+01,7.558782e-01,2.763935e+01,6.731300e-01,7.930385e-01,8.786386e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598741840000e+08,3.598742450000e+08,3.578688e+01,7.659440e-01,2.783607e+01,6.755213e-01,7.778287e-01,8.897318e-03,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598742670000e+08,3.598743280000e+08,3.504918e+01,7.580084e-01,2.763935e+01,6.731300e-01,7.885875e-01,8.830524e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598743280000e+08,3.598743890000e+08,3.581967e+01,7.662948e-01,2.911475e+01,6.908625e-01,8.128147e-01,8.344608e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598743890000e+08,3.598744500000e+08,3.527869e+01,7.604861e-01,2.786885e+01,6.759189e-01,7.899628e-01,8.780723e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598744500000e+08,3.598745110000e+08,3.586885e+01,7.668207e-01,2.804918e+01,6.781022e-01,7.819927e-01,8.827002e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598745110000e+08,3.598745720000e+08,3.726229e+01,7.815737e-01,2.926229e+01,6.926108e-01,7.853057e-01,8.612513e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598745720000e+08,3.598746330000e+08,3.434426e+01,7.503471e-01,2.752459e+01,6.717312e-01,8.014320e-01,8.715575e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598746330000e+08,3.598746940000e+08,3.511475e+01,7.587171e-01,2.772131e+01,6.741273e-01,7.894491e-01,8.809087e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598746940000e+08,3.598747550000e+08,3.496721e+01,7.571216e-01,2.754098e+01,6.719312e-01,7.876230e-01,8.855590e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598747550000e+08,3.598748160000e+08,3.570492e+01,7.650664e-01,2.865574e+01,6.853949e-01,8.025712e-01,8.529393e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598748160000e+08,3.598748770000e+08,3.640984e+01,7.725818e-01,2.906557e+01,6.902788e-01,7.982891e-01,8.514723e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598748770000e+08,3.598749380000e+08,3.462295e+01,7.533852e-01,2.698361e+01,6.650972e-01,7.793561e-01,9.023334e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598749380000e+08,3.598749990000e+08,3.500000e+01,7.574764e-01,2.729508e+01,6.689248e-01,7.798595e-01,8.967249e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598749990000e+08,3.598750600000e+08,3.552459e+01,7.631319e-01,2.763935e+01,6.731300e-01,7.780342e-01,8.927152e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598750600000e+08,3.598751210000e+08,3.495082e+01,7.569440e-01,2.732787e+01,6.693264e-01,7.818949e-01,8.943623e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598751210000e+08,3.598751820000e+08,3.416393e+01,7.483746e-01,2.718033e+01,6.675172e-01,7.955854e-01,8.833860e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598751820000e+08,3.598752430000e+08,3.611475e+01,7.694447e-01,2.860656e+01,6.848065e-01,7.921017e-01,8.645870e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598752430000e+08,3.598753040000e+08,3.578688e+01,7.659440e-01,2.798361e+01,6.773092e-01,7.819514e-01,8.837708e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598753040000e+08,3.598753650000e+08,3.609836e+01,7.692701e-01,2.903279e+01,6.898894e-01,8.042688e-01,8.455163e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598753650000e+08,3.598754260000e+08,3.465574e+01,7.537419e-01,2.673771e+01,6.620597e-01,7.715232e-01,9.131520e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598754260000e+08,3.598754870000e+08,3.534426e+01,7.611926e-01,2.783607e+01,6.755213e-01,7.875696e-01,8.809038e-03,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598755050000e+08,3.598755660000e+08,3.559016e+01,7.638359e-01,2.836065e+01,6.818569e-01,7.968678e-01,8.634807e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598755660000e+08,3.598756270000e+08,3.537705e+01,7.615455e-01,2.778688e+01,6.749242e-01,7.854495e-01,8.836864e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598756270000e+08,3.598756880000e+08,3.603279e+01,7.685710e-01,2.814754e+01,6.792902e-01,7.811647e-01,8.818935e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598756880000e+08,3.598757490000e+08,3.475410e+01,7.548108e-01,2.695082e+01,6.646929e-01,7.754717e-01,9.062554e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598757490000e+08,3.598758100000e+08,3.559016e+01,7.638359e-01,2.783607e+01,6.755213e-01,7.821280e-01,8.859510e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598758100000e+08,3.598758710000e+08,3.500000e+01,7.574764e-01,2.732787e+01,6.693264e-01,7.807962e-01,8.953523e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598758710000e+08,3.598759320000e+08,3.557377e+01,7.636600e-01,2.701639e+01,6.655011e-01,7.594470e-01,9.175384e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598759320000e+08,3.598759930000e+08,3.600000e+01,7.682213e-01,2.850820e+01,6.836282e-01,7.918944e-01,8.662822e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598759930000e+08,3.598760540000e+08,3.573771e+01,7.654176e-01,2.834426e+01,6.816598e-01,7.931193e-01,8.675630e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598760540000e+08,3.598761150000e+08,3.444262e+01,7.514207e-01,2.691803e+01,6.642885e-01,7.815326e-01,9.014754e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598761150000e+08,3.598761760000e+08,3.559016e+01,7.638359e-01,2.850820e+01,6.836282e-01,8.010134e-01,8.568443e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598761760000e+08,3.598762370000e+08,3.437705e+01,7.507051e-01,2.703279e+01,6.657029e-01,7.863615e-01,8.950591e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598762370000e+08,3.598762980000e+08,3.485246e+01,7.558782e-01,2.768852e+01,6.737286e-01,7.944497e-01,8.764166e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598767470000e+08,3.598768080000e+08,3.467213e+01,7.539201e-01,2.791803e+01,6.765151e-01,8.052009e-01,8.611729e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598768080000e+08,3.598768690000e+08,3.511475e+01,7.587171e-01,2.770492e+01,6.739280e-01,7.889823e-01,8.816239e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598768690000e+08,3.598769300000e+08,3.618033e+01,7.701429e-01,2.860656e+01,6.848065e-01,7.906660e-01,8.659947e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598769300000e+08,3.598769910000e+08,3.462295e+01,7.533852e-01,2.665574e+01,6.610441e-01,7.698864e-01,9.158778e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598769910000e+08,3.598770520000e+08,3.547541e+01,7.626035e-01,2.783607e+01,6.755213e-01,7.846580e-01,8.836412e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598770520000e+08,3.598771130000e+08,3.652459e+01,7.737983e-01,2.929508e+01,6.929987e-01,8.020647e-01,8.441289e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598771130000e+08,3.598771740000e+08,3.452459e+01,7.523143e-01,2.808197e+01,6.784984e-01,8.133903e-01,8.489603e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598771740000e+08,3.598772350000e+08,3.549180e+01,7.627797e-01,2.803279e+01,6.779040e-01,7.898383e-01,8.756225e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598772350000e+08,3.598772960000e+08,3.655738e+01,7.741455e-01,2.896721e+01,6.891098e-01,7.923767e-01,8.589175e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598772960000e+08,3.598773570000e+08,3.419672e+01,7.487336e-01,2.709836e+01,6.665099e-01,7.924257e-01,8.879918e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598773570000e+08,3.598774180000e+08,3.581967e+01,7.662948e-01,2.911475e+01,6.908625e-01,8.128147e-01,8.344608e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598774180000e+08,3.598774790000e+08,3.454099e+01,7.524930e-01,2.716393e+01,6.673158e-01,7.864262e-01,8.928340e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598774790000e+08,3.598775400000e+08,3.537705e+01,7.615455e-01,2.824590e+01,6.804760e-01,7.984245e-01,8.635949e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598775400000e+08,3.598776010000e+08,3.606557e+01,7.689206e-01,2.867213e+01,6.855910e-01,7.950000e-01,8.606947e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598776010000e+08,3.598776620000e+08,3.559016e+01,7.638359e-01,2.927869e+01,6.928048e-01,8.226624e-01,8.197499e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598776620000e+08,3.598777230000e+08,3.460656e+01,7.532069e-01,2.736065e+01,6.697278e-01,7.906206e-01,8.855375e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598777230000e+08,3.598777840000e+08,3.686885e+01,7.774364e-01,2.945902e+01,6.949350e-01,7.990218e-01,8.450046e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598777840000e+08,3.598778450000e+08,3.495082e+01,7.569440e-01,2.762295e+01,6.729304e-01,7.903377e-01,8.816028e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598778450000e+08,3.598779060000e+08,3.626229e+01,7.710148e-01,2.888525e+01,6.881342e-01,7.965642e-01,8.559166e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598779060000e+08,3.598779670000e+08,3.577049e+01,7.657686e-01,2.824590e+01,6.804760e-01,7.896425e-01,8.725029e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598779880000e+08,3.598780490000e+08,3.539344e+01,7.617220e-01,2.763935e+01,6.731300e-01,7.809171e-01,8.901852e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598780490000e+08,3.598781100000e+08,3.440984e+01,7.510630e-01,2.711475e+01,6.667114e-01,7.879943e-01,8.921320e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598781100000e+08,3.598781710000e+08,3.508197e+01,7.583629e-01,2.781967e+01,6.753223e-01,7.929906e-01,8.758347e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598781710000e+08,3.598782320000e+08,3.496721e+01,7.571216e-01,2.783607e+01,6.755213e-01,7.960619e-01,8.724231e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598782320000e+08,3.598782930000e+08,3.511475e+01,7.587171e-01,2.795082e+01,6.769122e-01,7.959850e-01,8.707104e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598782930000e+08,3.598783540000e+08,3.462295e+01,7.533852e-01,2.719672e+01,6.677184e-01,7.855114e-01,8.931644e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598783540000e+08,3.598784150000e+08,3.431147e+01,7.499888e-01,2.731148e+01,6.691256e-01,7.959866e-01,8.808412e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598784150000e+08,3.598784760000e+08,3.560656e+01,7.640118e-01,2.777049e+01,6.747251e-01,7.799264e-01,8.889573e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598784760000e+08,3.598785370000e+08,3.547541e+01,7.626035e-01,2.736065e+01,6.697278e-01,7.712569e-01,9.029109e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598785370000e+08,3.598785980000e+08,3.636066e+01,7.720598e-01,2.859016e+01,6.846102e-01,7.862940e-01,8.704024e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598785980000e+08,3.598786590000e+08,3.480328e+01,7.553446e-01,2.754098e+01,6.719312e-01,7.913330e-01,8.819247e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598786590000e+08,3.598787200000e+08,3.640984e+01,7.725818e-01,2.896721e+01,6.891098e-01,7.955876e-01,8.557036e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598787200000e+08,3.598787810000e+08,3.629508e+01,7.713633e-01,2.818033e+01,6.796857e-01,7.764227e-01,8.854706e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598787810000e+08,3.598788420000e+08,3.532787e+01,7.610160e-01,2.827869e+01,6.808708e-01,8.004640e-01,8.609102e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598788420000e+08,3.598789030000e+08,3.537705e+01,7.615455e-01,2.777049e+01,6.747251e-01,7.849861e-01,8.843793e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598789030000e+08,3.598789640000e+08,3.683607e+01,7.770907e-01,2.844262e+01,6.828415e-01,7.721406e-01,8.848714e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598789640000e+08,3.598790250000e+08,3.609836e+01,7.692701e-01,2.813115e+01,6.790923e-01,7.792916e-01,8.837935e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598790250000e+08,3.598790860000e+08,3.514754e+01,7.590713e-01,2.832787e+01,6.814626e-01,8.059701e-01,8.540462e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598790860000e+08,3.598791470000e+08,3.547541e+01,7.626035e-01,2.773771e+01,6.743267e-01,7.818854e-01,8.877390e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598791470000e+08,3.598792080000e+08,3.549180e+01,7.627797e-01,2.777049e+01,6.747251e-01,7.824481e-01,8.867073e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598792300000e+08,3.598792910000e+08,3.470492e+01,7.542765e-01,2.693443e+01,6.644908e-01,7.760983e-01,9.059968e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598792910000e+08,3.598793520000e+08,3.554099e+01,7.633080e-01,2.811475e+01,6.788944e-01,7.910517e-01,8.731567e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598793520000e+08,3.598794130000e+08,3.436066e+01,7.505261e-01,2.713115e+01,6.669130e-01,7.895992e-01,8.902897e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598794130000e+08,3.598794740000e+08,3.567213e+01,7.647150e-01,2.786885e+01,6.759189e-01,7.812500e-01,8.862160e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598794740000e+08,3.598795350000e+08,3.531147e+01,7.608394e-01,2.818033e+01,6.796857e-01,7.980502e-01,8.649957e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598795350000e+08,3.598795960000e+08,3.424590e+01,7.492718e-01,2.701639e+01,6.655011e-01,7.888942e-01,8.928740e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598795960000e+08,3.598796570000e+08,3.462295e+01,7.533852e-01,2.760656e+01,6.727306e-01,7.973485e-01,8.746858e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598796570000e+08,3.598797180000e+08,3.514754e+01,7.590713e-01,2.759016e+01,6.725309e-01,7.849814e-01,8.872691e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598797180000e+08,3.598797790000e+08,3.637705e+01,7.722338e-01,2.934426e+01,6.935802e-01,8.066697e-01,8.383381e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598797790000e+08,3.598798400000e+08,3.568853e+01,7.648907e-01,2.844262e+01,6.828415e-01,7.969683e-01,8.621310e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598798400000e+08,3.598799010000e+08,3.616393e+01,7.699685e-01,2.911475e+01,6.908625e-01,8.050771e-01,8.434269e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598799010000e+08,3.598799620000e+08,3.563934e+01,7.643635e-01,2.832787e+01,6.814626e-01,7.948482e-01,8.660641e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598799620000e+08,3.598800230000e+08,3.455738e+01,7.526715e-01,2.709836e+01,6.665099e-01,7.841556e-01,8.960581e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598800230000e+08,3.598800840000e+08,3.509836e+01,7.585400e-01,2.722951e+01,6.681208e-01,7.758057e-01,9.013229e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598800840000e+08,3.598801450000e+08,3.450820e+01,7.521358e-01,2.777049e+01,6.747251e-01,8.047506e-01,8.639716e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598801450000e+08,3.598802060000e+08,3.606557e+01,7.689206e-01,2.903279e+01,6.898894e-01,8.050000e-01,8.447028e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598802060000e+08,3.598802670000e+08,3.519672e+01,7.596021e-01,2.772131e+01,6.741273e-01,7.876106e-01,8.826859e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598802670000e+08,3.598803280000e+08,3.549180e+01,7.627797e-01,2.777049e+01,6.747251e-01,7.824481e-01,8.867073e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598803280000e+08,3.598803890000e+08,3.501639e+01,7.576538e-01,2.750820e+01,6.715311e-01,7.855805e-01,8.880284e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598803890000e+08,3.598804500000e+08,3.472131e+01,7.544546e-01,2.775410e+01,6.745259e-01,7.993390e-01,8.702300e-03,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598804780000e+08,3.598805390000e+08,3.619672e+01,7.703174e-01,2.898361e+01,6.893048e-01,8.007246e-01,8.500977e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598805390000e+08,3.598806000000e+08,3.432787e+01,7.501680e-01,2.718033e+01,6.675172e-01,7.917861e-01,8.873000e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598806000000e+08,3.598806610000e+08,3.408197e+01,7.474763e-01,2.716393e+01,6.673158e-01,7.970178e-01,8.821364e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598806610000e+08,3.598807220000e+08,3.500000e+01,7.574764e-01,2.757377e+01,6.723310e-01,7.878220e-01,8.848411e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598807220000e+08,3.598807830000e+08,3.624590e+01,7.708405e-01,2.868852e+01,6.857869e-01,7.914971e-01,8.639456e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598807830000e+08,3.598808440000e+08,3.447541e+01,7.517784e-01,2.778688e+01,6.749242e-01,8.059914e-01,8.622954e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598808440000e+08,3.598809050000e+08,3.457377e+01,7.528500e-01,2.703279e+01,6.657029e-01,7.818872e-01,8.992374e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598809050000e+08,3.598809660000e+08,3.470492e+01,7.542765e-01,2.770492e+01,6.739280e-01,7.982995e-01,8.721195e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598809660000e+08,3.598810270000e+08,3.486885e+01,7.560560e-01,2.703279e+01,6.657029e-01,7.752703e-01,9.050510e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598810270000e+08,3.598810880000e+08,3.468853e+01,7.540984e-01,2.767213e+01,6.735291e-01,7.977316e-01,8.732419e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598810880000e+08,3.598811490000e+08,3.547541e+01,7.626035e-01,2.777049e+01,6.747251e-01,7.828096e-01,8.863796e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598811490000e+08,3.598812100000e+08,3.459016e+01,7.530285e-01,2.719672e+01,6.677184e-01,7.862559e-01,8.924580e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598812100000e+08,3.598812710000e+08,3.485246e+01,7.558782e-01,2.744262e+01,6.707303e-01,7.873942e-01,8.873645e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598812710000e+08,3.598813320000e+08,3.521312e+01,7.597790e-01,2.778688e+01,6.749242e-01,7.891061e-01,8.802025e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598813320000e+08,3.598813930000e+08,3.563934e+01,7.643635e-01,2.827869e+01,6.808708e-01,7.934682e-01,8.682173e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598813930000e+08,3.598814540000e+08,3.503279e+01,7.578311e-01,2.788525e+01,6.761178e-01,7.959757e-01,8.717433e-03,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
