#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.920268290165e+08,3.920280299826e+08,1.200966152310e+03,47575,47395,43579,180,180,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700031,0,1,0
32,3.920280340271e+08,3.920292309164e+08,1.196889337599e+03,47594,47428,43799,166,166,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700032,0,1,0
33,3.920292350204e+08,3.920304389589e+08,1.203938475311e+03,47554,47340,43682,214,214,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700033,0,1,0
34,3.920304440550e+08,3.920316439961e+08,1.199941168129e+03,47577,47404,43788,173,173,0,3,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700034,0,1,0
35,3.920316480536e+08,3.920328579637e+08,1.209910093129e+03,47556,47379,43480,177,177,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700035,0,1,0
36,3.920328620431e+08,3.920340589829e+08,1.196939787626e+03,47586,47385,43720,201,201,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700036,0,1,0
37,3.920340631087e+08,3.920352599931e+08,1.196884342372e+03,47576,47386,43732,190,190,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700037,0,1,0
38,3.920352650844e+08,3.920364629869e+08,1.197902484953e+03,47586,47395,43779,191,191,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700038,0,1,0
39,3.920364670106e+08,3.920376679992e+08,1.200988634586e+03,47554,47360,43688,194,194,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700039,0,1,0
40,3.920376720132e+08,3.920388679909e+08,1.195977688253e+03,47606,47406,43724,200,200,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700040,0,1,0
41,3.920388720269e+08,3.920400769941e+08,1.204967239916e+03,47578,47372,43615,206,206,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.587068e+00,22453700041,0,1,0
42,3.920400810299e+08,3.920412779917e+08,1.196961721718e+03,47600,47390,43738,210,210,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700042,0,1,0
43,3.920412820154e+08,3.920424789950e+08,1.196979592860e+03,47579,47380,43707,199,199,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700043,0,1,0
44,3.920424840340e+08,3.920436869771e+08,1.202943079531e+03,47542,47345,43651,197,197,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700044,0,1,0
45,3.920436921091e+08,3.920448829957e+08,1.190886614621e+03,47609,47394,43565,215,215,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700045,0,1,0
46,3.920448870135e+08,3.920460889647e+08,1.201951182067e+03,47574,47379,43564,195,195,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700046,0,1,0
47,3.920460930573e+08,3.920472929922e+08,1.199934958220e+03,47599,47382,43679,217,217,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700047,0,1,0
48,3.920472970232e+08,3.920485038643e+08,1.206841046095e+03,47549,47355,43422,194,194,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700048,0,1,0
49,3.920485090456e+08,3.920497049198e+08,1.195874267697e+03,47565,47360,43725,205,205,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700049,0,1,0
50,3.920497100209e+08,3.920509079864e+08,1.197965525389e+03,47578,47398,43625,180,180,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700050,0,1,0
51,3.920509130282e+08,3.920521169911e+08,1.203962952673e+03,47581,47388,43288,193,193,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700051,0,1,0
