#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.264901540100e+08,3.264909279958e+08,7.739857373834e+02,48377,44479,41030,3898,3898,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800101,20,0,4
102,3.264909340595e+08,3.264917129976e+08,7.789380714297e+02,48404,44520,40894,3884,3884,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800102,20,0,4
103,3.264917190694e+08,3.264924969802e+08,7.779108130336e+02,48405,44464,41000,3941,3941,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800103,20,0,4
104,3.264925030219e+08,3.264932869860e+08,7.839640972018e+02,48401,44471,41009,3930,3930,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800104,20,0,4
105,3.264932930245e+08,3.264940689980e+08,7.759734516144e+02,48419,44484,41058,3935,3935,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800105,20,0,4
106,3.264940750179e+08,3.264948539885e+08,7.789706400633e+02,48390,44364,40891,4026,4026,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800106,20,0,4
107,3.264948600112e+08,3.264956369992e+08,7.769880070090e+02,48406,44469,40892,3937,3937,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800107,20,0,4
108,3.264956430133e+08,3.264964279917e+08,7.849783561230e+02,48375,44429,40941,3946,3946,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800108,20,0,4
109,3.264964340153e+08,3.264972149848e+08,7.809695065022e+02,48402,44410,41056,3992,3992,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800109,20,0,4
110,3.264972210174e+08,3.264980059845e+08,7.849671004415e+02,48373,44527,41130,3846,3846,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800110,20,0,4
111,3.264980120260e+08,3.264987899879e+08,7.779619050622e+02,48403,44473,41061,3930,3930,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800111,20,0,4
1,3.264987960149e+08,3.264995739545e+08,7.779395994544e+02,48378,44397,40894,3981,3981,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800001,20,0,4
2,3.264995800149e+08,3.265003569968e+08,7.769818819165e+02,48401,44403,40862,3998,3998,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800002,20,0,4
3,3.265003630171e+08,3.265011459731e+08,7.829560027122e+02,48376,44485,40947,3891,3891,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800003,20,0,4
4,3.265011520241e+08,3.265019249914e+08,7.729672740698e+02,48407,44539,41197,3868,3868,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800004,20,0,4
5,3.265019310125e+08,3.265027109945e+08,7.799820138812e+02,48404,44483,40970,3921,3921,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800005,20,0,4
6,3.265027170513e+08,3.265035069819e+08,7.899306037426e+02,48420,44527,41098,3893,3893,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800006,20,0,4
7,3.265035120159e+08,3.265042929976e+08,7.809816536903e+02,48404,44597,41196,3807,3807,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800007,20,0,4
8,3.265042990116e+08,3.265050809724e+08,7.819608445168e+02,48372,44399,40904,3973,3973,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800008,20,0,4
9,3.265050870359e+08,3.265058669798e+08,7.799438166022e+02,48416,44366,41011,4050,4050,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800009,20,0,4
10,3.265058730457e+08,3.265066469748e+08,7.739290858507e+02,48441,44475,40881,3966,3966,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900010,20,0,4
11,3.265066520257e+08,3.265074299960e+08,7.779702984095e+02,48427,44529,41010,3898,3898,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900011,20,0,4
12,3.265074350099e+08,3.265082159982e+08,7.809883032441e+02,48383,44462,40971,3921,3921,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900012,20,0,4
13,3.265082220223e+08,3.265089999949e+08,7.779726229906e+02,48422,44460,40980,3962,3962,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900013,20,0,4
14,3.265090060221e+08,3.265097919818e+08,7.859597361088e+02,48377,44420,40923,3957,3957,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900014,20,0,4
15,3.265097980277e+08,3.265105879923e+08,7.899646331072e+02,48387,44373,40925,4014,4014,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900015,20,0,4
16,3.265105940256e+08,3.265113789762e+08,7.849506396651e+02,48388,44357,41022,4031,4031,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900016,20,0,4
17,3.265113850232e+08,3.265121749948e+08,7.899715975523e+02,48408,44498,41093,3910,3910,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900017,20,0,4
18,3.265121800367e+08,3.265129659925e+08,7.859557921290e+02,48385,44510,40999,3875,3875,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900018,20,0,4
19,3.265129720337e+08,3.265137579986e+08,7.859649735689e+02,48426,44519,41010,3907,3907,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900019,20,0,4
20,3.265137630227e+08,3.265145519952e+08,7.889724756479e+02,48407,44422,40862,3985,3985,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900020,20,0,4
21,3.265145570089e+08,3.265153449915e+08,7.879826557040e+02,48368,44348,40871,4020,4020,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900021,20,0,4
22,3.265153510452e+08,3.265161399810e+08,7.889358510971e+02,48407,44452,40978,3955,3955,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900022,20,0,4
23,3.265161450282e+08,3.265169349820e+08,7.899538454413e+02,48414,44512,40973,3902,3902,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.941846e+00,35377900023,20,0,4
24,3.265169400086e+08,3.265177229802e+08,7.829716028571e+02,48410,44392,40874,4018,4018,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.595664e+00,35377900024,20,0,4
25,3.265177290092e+08,3.265185129771e+08,7.839679117203e+02,48430,44556,41121,3874,3874,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900025,20,0,4
26,3.265185180333e+08,3.265193159894e+08,7.979561688900e+02,48394,44269,40838,4125,4125,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900026,20,0,4
27,3.265193210293e+08,3.265201189833e+08,7.979540136456e+02,48375,44390,41063,3985,3985,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900027,20,0,4
28,3.265201250605e+08,3.265209099971e+08,7.849366621971e+02,48365,44447,40949,3918,3918,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900028,20,0,4
29,3.265209160831e+08,3.265217049938e+08,7.889106835127e+02,48417,44403,40962,4014,4014,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900029,20,0,4
30,3.265217100233e+08,3.265225029933e+08,7.929699850082e+02,48379,44347,40777,4032,4032,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900030,20,0,4
31,3.265225090093e+08,3.265233019744e+08,7.929650622010e+02,48356,44402,40948,3954,3954,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900031,20,0,4
32,3.265233080128e+08,3.265241029799e+08,7.949671134353e+02,48361,44385,40910,3976,3976,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.909548e+00,35377900032,20,0,4
33,3.265241090380e+08,3.265249049568e+08,7.959187509418e+02,48397,44446,40860,3951,3951,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.939774e+00,35377900033,20,0,4
34,3.265249100282e+08,3.265257079897e+08,7.979614816904e+02,48371,44411,40841,3960,3960,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900034,20,0,4
35,3.265257140175e+08,3.265265059891e+08,7.919715344906e+02,48354,44352,40801,4002,4002,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900035,20,0,4
36,3.265265120484e+08,3.265273049736e+08,7.929251844883e+02,48349,44507,41010,3842,3842,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900036,20,0,4
37,3.265273110177e+08,3.265281019946e+08,7.909769031405e+02,48403,44362,40772,4041,4041,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900037,20,0,4
38,3.265281070436e+08,3.265288959885e+08,7.889448938966e+02,48409,44389,41073,4020,4020,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900038,20,0,4
39,3.265289010190e+08,3.265296929684e+08,7.919493894577e+02,48388,44423,41033,3965,3965,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900039,20,0,4
40,3.265296990241e+08,3.265304949740e+08,7.959499558210e+02,48387,44432,40942,3955,3955,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900040,20,0,4
41,3.265305010189e+08,3.265312989775e+08,7.979586903453e+02,48335,44455,40828,3880,3880,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900041,20,0,4
42,3.265313050324e+08,3.265321059716e+08,8.009391493201e+02,48367,44345,40928,4022,4022,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900042,20,0,4
43,3.265321120158e+08,3.265329059946e+08,7.939788385034e+02,48360,44489,40958,3871,3871,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.554717e+00,35377900043,20,0,4
44,3.265329120131e+08,3.265337099883e+08,7.979751719832e+02,48373,44458,40894,3915,3915,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.162704e+00,35377900044,20,0,4
45,3.265337160423e+08,3.265345129576e+08,7.969153752327e+02,48379,44489,40857,3890,3890,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900045,20,0,4
46,3.265345190102e+08,3.265353119924e+08,7.929822843075e+02,48405,44364,40890,4041,4041,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900046,20,0,4
47,3.265353170190e+08,3.265361079959e+08,7.909768649936e+02,48398,44483,40966,3915,3915,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900047,20,0,4
48,3.265361140376e+08,3.265369039975e+08,7.899599517584e+02,48366,44371,40900,3995,3995,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900048,20,0,4
49,3.265369100103e+08,3.265376979897e+08,7.879793825150e+02,48402,44438,40933,3964,3964,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900049,20,0,4
50,3.265377040211e+08,3.265384899928e+08,7.859717321396e+02,48366,44463,40943,3903,3903,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900050,20,0,4
51,3.265384960125e+08,3.265392879983e+08,7.919857126474e+02,48368,44525,41039,3843,3843,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900051,20,0,4
52,3.265392940156e+08,3.265400819821e+08,7.879664759040e+02,48418,44473,41051,3945,3945,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900052,20,0,4
53,3.265400870296e+08,3.265408639908e+08,7.769611495733e+02,48396,44397,40967,3999,3999,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900053,20,0,4
54,3.265408700088e+08,3.265416559804e+08,7.859715153575e+02,48391,44446,41082,3945,3945,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900054,20,0,4
55,3.265416620281e+08,3.265424419600e+08,7.799319294095e+02,48424,44423,40945,4001,4001,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900055,20,0,4
56,3.265424470102e+08,3.265432279755e+08,7.809653526545e+02,48400,44420,40905,3980,3980,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900056,20,0,4
57,3.265432340285e+08,3.265440209511e+08,7.869225556850e+02,48427,44495,40934,3932,3932,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900057,20,0,4
58,3.265440260240e+08,3.265448059459e+08,7.799218885899e+02,48413,44453,40952,3960,3960,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900058,20,0,4
59,3.265448120133e+08,3.265455899978e+08,7.779844785929e+02,48396,44371,40954,4025,4025,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900059,20,0,4
60,3.265455960484e+08,3.265463809869e+08,7.849385066628e+02,48389,44532,41022,3857,3857,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900060,20,0,4
61,3.265463870214e+08,3.265471659963e+08,7.789748724103e+02,48437,44357,40897,4080,4080,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900061,20,0,4
62,3.265471710241e+08,3.265479509748e+08,7.799506748319e+02,48432,44433,40936,3999,3999,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900062,20,0,4
63,3.265479560282e+08,3.265487289797e+08,7.729515026212e+02,48410,44508,41016,3902,3902,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900063,20,0,4
64,3.265487350215e+08,3.265495059981e+08,7.709766237140e+02,48458,44595,41087,3863,3863,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900064,20,0,4
65,3.265495110138e+08,3.265502929923e+08,7.819785401225e+02,48376,44415,40897,3961,3961,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900065,20,0,4
66,3.265502990093e+08,3.265510769992e+08,7.779898804426e+02,48416,44470,40975,3946,3946,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900066,20,0,4
67,3.265510830126e+08,3.265518569987e+08,7.739861027598e+02,48386,44608,41188,3778,3778,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900067,20,0,4
68,3.265518630202e+08,3.265526399729e+08,7.769527165890e+02,48431,44531,41033,3900,3900,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900068,20,0,4
69,3.265526460101e+08,3.265534209791e+08,7.749689801931e+02,48450,44535,41069,3915,3915,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900069,20,0,4
70,3.265534260133e+08,3.265541989995e+08,7.729862310290e+02,48441,44464,41083,3977,3977,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900070,20,0,4
71,3.265542040117e+08,3.265549779952e+08,7.739834799767e+02,48379,44439,40943,3940,3940,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900071,20,0,4
72,3.265549840108e+08,3.265557649996e+08,7.809888781905e+02,48438,44537,41015,3901,3901,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900072,20,0,4
73,3.265557700339e+08,3.265565399971e+08,7.699631466269e+02,48451,44561,41113,3890,3890,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900073,20,0,4
74,3.265565450130e+08,3.265573179020e+08,7.728889509439e+02,48422,44428,41088,3994,3994,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900074,20,0,4
75,3.265573240145e+08,3.265580919985e+08,7.679839969873e+02,48416,44569,41004,3847,3847,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900075,20,0,4
76,3.265580980413e+08,3.265588689688e+08,7.709275089502e+02,48393,44594,41083,3799,3799,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900076,20,0,4
77,3.265588750091e+08,3.265596419958e+08,7.669867335558e+02,48430,44593,41173,3837,3837,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900077,20,0,4
78,3.265596480131e+08,3.265604179825e+08,7.699693990350e+02,48423,44562,41169,3861,3861,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900078,20,0,4
79,3.265604240372e+08,3.265611929868e+08,7.689495943189e+02,48440,44545,41112,3895,3895,0,1,e,S,2017,5,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900079,20,0,4
