#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
10,5.455398457844e+08,5.455409420643e+08,1.096279866099e+03,47792,44469,4494,3323,3323,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.455409474735e+08,5.455420350792e+08,1.087605683804e+03,47801,44477,4168,3324,3324,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.455420407665e+08,5.455431251018e+08,1.084335259199e+03,47805,44549,4515,3256,3256,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.455431301240e+08,5.455442091193e+08,1.078995300770e+03,47816,44458,4253,3358,3358,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.455442148140e+08,5.455452911427e+08,1.076328650475e+03,47796,44501,4067,3295,3295,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.455452965952e+08,5.455463601470e+08,1.063551783085e+03,47873,44612,4372,3261,3261,0,10,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.455463765595e+08,5.455474511570e+08,1.074597478151e+03,47841,44613,4162,3228,3228,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.455474561033e+08,5.455485171634e+08,1.061060149550e+03,47870,44622,4212,3248,3248,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.455485224460e+08,5.455495781342e+08,1.055688278198e+03,47887,44660,4197,3227,3227,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.455495830288e+08,5.455506271686e+08,1.044139710903e+03,47856,44555,4162,3301,3301,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.455506329068e+08,5.455516722224e+08,1.039315561891e+03,47907,44766,4199,3141,3141,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.455516773969e+08,5.455527112315e+08,1.033834560752e+03,47915,44575,3998,3340,3340,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.455527164285e+08,5.455537502463e+08,1.033817836881e+03,47879,44662,4085,3217,3217,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.455537559829e+08,5.455547932398e+08,1.037256922722e+03,47915,44747,4301,3168,3168,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.455547984189e+08,5.455558302071e+08,1.031788248539e+03,47896,44618,4054,3278,3278,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.455558355138e+08,5.455568532817e+08,1.017767960310e+03,47925,44836,4128,3089,3089,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.455568585496e+08,5.455578822871e+08,1.023737555385e+03,47915,44644,3911,3271,3271,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.455578877544e+08,5.455589052931e+08,1.017538702726e+03,47933,44620,4152,3313,3313,0,15,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.455589106066e+08,5.455599303051e+08,1.019698477626e+03,47941,44793,3885,3148,3148,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.455599357344e+08,5.455609403339e+08,1.004599507213e+03,47967,44904,4062,3063,3063,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.455609460081e+08,5.455619563450e+08,1.010336906791e+03,47970,44768,4045,3202,3202,0,8,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.455619611896e+08,5.455629653144e+08,1.004124806046e+03,47946,44666,3700,3280,3280,0,10,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.455629708371e+08,5.455639753714e+08,1.004534268379e+03,47987,44841,3825,3146,3146,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.455639802610e+08,5.455649793696e+08,9.991085985899e+02,47958,44757,3804,3201,3201,0,8,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.455649846602e+08,5.455659893902e+08,1.004729931712e+03,47956,44811,3977,3145,3145,0,11,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.455660062898e+08,5.455670093987e+08,1.003108912230e+03,47986,44867,3949,3119,3119,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.455670143006e+08,5.455680064134e+08,9.921128159761e+02,47973,44844,3862,3129,3129,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.455680116723e+08,5.455690094390e+08,9.977667179108e+02,47994,44724,3554,3270,3270,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.455690145616e+08,5.455699943756e+08,9.798139804602e+02,48003,44815,3877,3188,3188,0,8,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.455699996808e+08,5.455709854580e+08,9.857772281170e+02,48004,44839,3803,3165,3165,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.455709905489e+08,5.455719744511e+08,9.839022015333e+02,48022,44937,3951,3085,3085,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.455719796767e+08,5.455729504755e+08,9.707987899780e+02,48011,44862,3809,3149,3149,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.455729556986e+08,5.455739224123e+08,9.667136670351e+02,48053,44910,3688,3143,3143,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.455739277902e+08,5.455748884938e+08,9.607036367655e+02,48038,44967,3650,3071,3071,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.455749054016e+08,5.455758625133e+08,9.571116865873e+02,48063,45023,3868,3040,3040,0,8,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.455758680449e+08,5.455768195153e+08,9.514703625441e+02,48077,45008,3935,3069,3069,0,10,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.455768247940e+08,5.455777585218e+08,9.337277868986e+02,48082,44963,3718,3119,3119,0,11,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.455777639984e+08,5.455794875599e+08,1.723561453938e+03,46548,42578,5662,3970,3970,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.455794925172e+08,5.455813344435e+08,1.841926242352e+03,46294,42117,6143,4177,4177,0,2,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.455813401116e+08,5.455831586003e+08,1.818488699555e+03,46359,42357,6040,4002,4002,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.455831635668e+08,5.455849625838e+08,1.799016955733e+03,46383,42197,5885,4186,4186,0,4,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.455849685266e+08,5.455867426181e+08,1.774091561198e+03,46447,42354,5725,4093,4093,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.455867475282e+08,5.455885176429e+08,1.770114668608e+03,46457,42371,5836,4086,4086,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.455885224725e+08,5.455902576432e+08,1.735170685410e+03,46500,42352,5777,4148,4148,0,3,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.455902641655e+08,5.455919946953e+08,1.730529736996e+03,46516,42423,6269,4093,4093,0,4,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.455919999684e+08,5.455937187021e+08,1.718733664155e+03,46552,42424,5557,4128,4128,0,3,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.455937242119e+08,5.455954167505e+08,1.692538574338e+03,46597,42499,5544,4098,4098,0,4,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.455954226623e+08,5.455971037201e+08,1.681057817221e+03,46608,42661,5416,3947,3947,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.455971096630e+08,5.455987567353e+08,1.647072367311e+03,46672,42752,5663,3920,3920,0,4,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.455987624091e+08,5.456004096977e+08,1.647288606524e+03,46687,42713,5469,3974,3974,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.456004264973e+08,5.456020638306e+08,1.637333304524e+03,46701,42804,5335,3897,3897,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.456020693077e+08,5.456037068191e+08,1.637511407375e+03,46712,42615,5501,4097,4097,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.456037228825e+08,5.456053658765e+08,1.642994003773e+03,46693,42606,5491,4087,4087,0,4,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.456053709117e+08,5.456070208745e+08,1.649962750077e+03,46701,42729,5309,3972,3972,0,3,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.456070258355e+08,5.456086618165e+08,1.635980992436e+03,46716,42743,5533,3973,3973,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.456086674149e+08,5.456103039299e+08,1.636514999390e+03,46717,42719,5572,3998,3998,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
