#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619169890000e+08,2.619170500000e+08,1.678688e+01,5.245901e-01,1.391803e+01,4.776656e-01,8.291016e-01,1.176313e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100021
2.619170500000e+08,2.619171110000e+08,1.852459e+01,5.510733e-01,1.503279e+01,4.964263e-01,8.115044e-01,1.163474e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100021
2.619171110000e+08,2.619171720000e+08,1.827869e+01,5.474036e-01,1.455738e+01,4.885136e-01,7.964125e-01,1.205888e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100021
2.619171720000e+08,2.619172330000e+08,1.808197e+01,5.444499e-01,1.509836e+01,4.975079e-01,8.349954e-01,1.117641e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100021
2.619172550000e+08,2.619173160000e+08,1.727869e+01,5.322191e-01,1.554098e+01,5.047477e-01,8.994308e-01,9.263949e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619173160000e+08,2.619173770000e+08,1.729508e+01,5.324715e-01,1.529508e+01,5.007385e-01,8.843602e-01,9.845597e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619173770000e+08,2.619174380000e+08,1.837705e+01,5.488744e-01,1.634426e+01,5.176280e-01,8.893844e-01,9.368069e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619174380000e+08,2.619174990000e+08,1.709836e+01,5.294346e-01,1.539344e+01,5.023460e-01,9.002876e-01,9.277330e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619174990000e+08,2.619175600000e+08,1.737705e+01,5.337318e-01,1.552459e+01,5.044814e-01,8.933962e-01,9.478846e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619175600000e+08,2.619176210000e+08,1.681967e+01,5.251022e-01,1.460656e+01,4.893381e-01,8.684211e-01,1.055321e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619176210000e+08,2.619176820000e+08,1.680328e+01,5.248463e-01,1.493443e+01,4.947996e-01,8.887805e-01,9.820324e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619176820000e+08,2.619177430000e+08,1.668852e+01,5.230510e-01,1.498361e+01,4.956137e-01,8.978389e-01,9.492227e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619177870000e+08,2.619178480000e+08,1.747541e+01,5.352402e-01,1.513115e+01,4.980478e-01,8.658537e-01,1.043838e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619178480000e+08,2.619179090000e+08,1.601639e+01,5.124098e-01,1.429508e+01,4.840926e-01,8.925282e-01,9.908570e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619179090000e+08,2.619179700000e+08,1.832787e+01,5.481395e-01,1.618033e+01,5.150255e-01,8.828264e-01,9.619037e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619179700000e+08,2.619180310000e+08,1.581967e+01,5.092533e-01,1.429508e+01,4.840926e-01,9.036269e-01,9.499676e-03,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619180310000e+08,2.619180920000e+08,1.736065e+01,5.334800e-01,1.521311e+01,4.993950e-01,8.762984e-01,1.011733e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619180920000e+08,2.619181530000e+08,1.703279e+01,5.284184e-01,1.498361e+01,4.956137e-01,8.796920e-01,1.009264e-02,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619181950000e+08,2.619182560000e+08,1.698361e+01,5.276550e-01,1.534426e+01,5.015429e-01,9.034749e-01,9.174834e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619182560000e+08,2.619183170000e+08,1.793443e+01,5.422241e-01,1.668852e+01,5.230510e-01,9.305302e-01,7.686960e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619183170000e+08,2.619183780000e+08,1.722951e+01,5.314611e-01,1.611475e+01,5.139808e-01,9.352997e-01,7.587998e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619183780000e+08,2.619184390000e+08,1.657377e+01,5.212496e-01,1.529508e+01,5.007385e-01,9.228486e-01,8.391922e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619184390000e+08,2.619185000000e+08,1.714754e+01,5.301955e-01,1.593443e+01,5.110970e-01,9.292543e-01,7.927778e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619185000000e+08,2.619185610000e+08,1.695082e+01,5.271454e-01,1.557377e+01,5.052798e-01,9.187621e-01,8.496121e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619185610000e+08,2.619186220000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,9.234450e-01,8.224967e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619186220000e+08,2.619186830000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619186830000e+08,2.619187440000e+08,1.659016e+01,5.215073e-01,1.545902e+01,5.034149e-01,9.318182e-01,7.923364e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619187440000e+08,2.619188050000e+08,1.708197e+01,5.291808e-01,1.562295e+01,5.060771e-01,9.145873e-01,8.658445e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619188050000e+08,2.619188660000e+08,1.596721e+01,5.116225e-01,1.486885e+01,4.937121e-01,9.312115e-01,8.109661e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619188660000e+08,2.619189270000e+08,1.716393e+01,5.304489e-01,1.575410e+01,5.081967e-01,9.178606e-01,8.485762e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619189270000e+08,2.619189880000e+08,1.639344e+01,5.184062e-01,1.519672e+01,4.991258e-01,9.270000e-01,8.226239e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619189880000e+08,2.619190490000e+08,1.631148e+01,5.171086e-01,1.514754e+01,4.983175e-01,9.286432e-01,8.160758e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619190490000e+08,2.619191100000e+08,1.629508e+01,5.168486e-01,1.490164e+01,4.942562e-01,9.144869e-01,8.869758e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619191100000e+08,2.619191710000e+08,1.690164e+01,5.263801e-01,1.581967e+01,5.092533e-01,9.359845e-01,7.623380e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619191710000e+08,2.619192320000e+08,1.698361e+01,5.276550e-01,1.540984e+01,5.026134e-01,9.073359e-01,9.008653e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619192320000e+08,2.619192930000e+08,1.783607e+01,5.407351e-01,1.662295e+01,5.220224e-01,9.319853e-01,7.632933e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619192930000e+08,2.619193540000e+08,1.616393e+01,5.147645e-01,1.477049e+01,4.920764e-01,9.137931e-01,8.938333e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619193540000e+08,2.619194150000e+08,1.793443e+01,5.422241e-01,1.655738e+01,5.209917e-01,9.232175e-01,8.049602e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619194150000e+08,2.619194760000e+08,1.673771e+01,5.238212e-01,1.537705e+01,5.020785e-01,9.187071e-01,8.552673e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619194760000e+08,2.619195370000e+08,1.734426e+01,5.332281e-01,1.593443e+01,5.110970e-01,9.187146e-01,8.401440e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619195370000e+08,2.619195980000e+08,1.731148e+01,5.327238e-01,1.600000e+01,5.121475e-01,9.242424e-01,8.142805e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619195980000e+08,2.619196590000e+08,1.718033e+01,5.307021e-01,1.591803e+01,5.108340e-01,9.265267e-01,8.059592e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619196590000e+08,2.619197200000e+08,1.747541e+01,5.352402e-01,1.614754e+01,5.145034e-01,9.240150e-01,8.115679e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619197200000e+08,2.619197810000e+08,1.736065e+01,5.334800e-01,1.624590e+01,5.160680e-01,9.357885e-01,7.532644e-03,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619197990000e+08,2.619198600000e+08,1.709836e+01,5.294346e-01,1.503279e+01,4.964263e-01,8.791946e-01,1.009122e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100025
2.619198600000e+08,2.619199210000e+08,1.734426e+01,5.332281e-01,1.519672e+01,4.991258e-01,8.761815e-01,1.012621e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100025
2.619199210000e+08,2.619199820000e+08,1.870492e+01,5.537490e-01,1.695082e+01,5.271454e-01,9.062226e-01,8.630255e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100025
2.619199930000e+08,2.619200540000e+08,1.801639e+01,5.434618e-01,1.550820e+01,5.042149e-01,8.607825e-01,1.044227e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619200540000e+08,2.619201150000e+08,1.768852e+01,5.384941e-01,1.481967e+01,4.928950e-01,8.378128e-01,1.122202e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619201150000e+08,2.619201760000e+08,1.768852e+01,5.384941e-01,1.527869e+01,5.004701e-01,8.637627e-01,1.044322e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619201760000e+08,2.619202370000e+08,1.760656e+01,5.372449e-01,1.485246e+01,4.934399e-01,8.435754e-01,1.108440e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619202370000e+08,2.619202980000e+08,1.786885e+01,5.412319e-01,1.493443e+01,4.947996e-01,8.357798e-01,1.122137e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619202980000e+08,2.619203590000e+08,1.724590e+01,5.317140e-01,1.475410e+01,4.918033e-01,8.555133e-01,1.083975e-02,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619203810000e+08,2.619204420000e+08,1.618033e+01,5.150255e-01,1.478689e+01,4.923494e-01,9.138805e-01,8.929702e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619204420000e+08,2.619205030000e+08,1.740984e+01,5.342351e-01,1.570492e+01,5.074028e-01,9.020715e-01,9.120375e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619205030000e+08,2.619205640000e+08,1.678688e+01,5.245901e-01,1.532787e+01,5.012749e-01,9.130859e-01,8.803409e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619205640000e+08,2.619206250000e+08,1.768852e+01,5.384941e-01,1.609836e+01,5.137193e-01,9.101020e-01,8.707820e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619206250000e+08,2.619206860000e+08,1.755738e+01,5.364940e-01,1.604918e+01,5.129340e-01,9.140990e-01,8.562509e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619206860000e+08,2.619207470000e+08,1.637705e+01,5.181469e-01,1.513115e+01,4.980478e-01,9.239239e-01,8.388020e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619207470000e+08,2.619208080000e+08,1.616393e+01,5.147645e-01,1.470492e+01,4.909829e-01,9.097363e-01,9.125901e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619208080000e+08,2.619208690000e+08,1.767213e+01,5.382444e-01,1.636065e+01,5.178875e-01,9.257885e-01,7.983292e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619208690000e+08,2.619209300000e+08,1.760656e+01,5.372449e-01,1.618033e+01,5.150255e-01,9.189944e-01,8.325527e-03,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619209900000e+08,2.619210510000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,8.677151e-01,1.030460e-02,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619210510000e+08,2.619211120000e+08,1.786885e+01,5.412319e-01,1.611475e+01,5.139808e-01,9.018348e-01,9.012161e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619211120000e+08,2.619211730000e+08,1.760656e+01,5.372449e-01,1.547541e+01,5.036817e-01,8.789572e-01,9.952937e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619211730000e+08,2.619212340000e+08,1.724590e+01,5.317140e-01,1.522951e+01,4.996639e-01,8.830798e-01,9.906879e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619212340000e+08,2.619212950000e+08,1.790164e+01,5.417282e-01,1.604918e+01,5.129340e-01,8.965201e-01,9.217150e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619212950000e+08,2.619213560000e+08,1.747541e+01,5.352402e-01,1.544262e+01,5.031478e-01,8.836773e-01,9.819751e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619213560000e+08,2.619214170000e+08,1.796721e+01,5.427195e-01,1.595082e+01,5.113598e-01,8.877738e-01,9.534393e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619214170000e+08,2.619214780000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619214910000e+08,2.619215520000e+08,1.732787e+01,5.329760e-01,1.598361e+01,5.118851e-01,9.224219e-01,8.228048e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619215520000e+08,2.619216130000e+08,1.775410e+01,5.394912e-01,1.637705e+01,5.181469e-01,9.224377e-01,8.127926e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619216130000e+08,2.619216740000e+08,1.690164e+01,5.263801e-01,1.521311e+01,4.993950e-01,9.000970e-01,9.339090e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619216740000e+08,2.619217350000e+08,1.704918e+01,5.286726e-01,1.593443e+01,5.110970e-01,9.346154e-01,7.665449e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619217350000e+08,2.619217960000e+08,1.800000e+01,5.432144e-01,1.673771e+01,5.238212e-01,9.298725e-01,7.706455e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619217960000e+08,2.619218570000e+08,1.750820e+01,5.357422e-01,1.591803e+01,5.108340e-01,9.091761e-01,8.793030e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619218570000e+08,2.619219180000e+08,1.744262e+01,5.347379e-01,1.608197e+01,5.134577e-01,9.219925e-01,8.221691e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619219180000e+08,2.619219790000e+08,1.757377e+01,5.367444e-01,1.611475e+01,5.139808e-01,9.169776e-01,8.427129e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619219790000e+08,2.619220400000e+08,1.804918e+01,5.439560e-01,1.668852e+01,5.230510e-01,9.246140e-01,7.956680e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619220400000e+08,2.619221010000e+08,1.798361e+01,5.429671e-01,1.622951e+01,5.158076e-01,9.024612e-01,8.957764e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619221010000e+08,2.619221620000e+08,1.711475e+01,5.296884e-01,1.549180e+01,5.039484e-01,9.051724e-01,9.067400e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619221620000e+08,2.619222230000e+08,1.760656e+01,5.372449e-01,1.652459e+01,5.204757e-01,9.385475e-01,7.328175e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619222230000e+08,2.619222840000e+08,1.688525e+01,5.261248e-01,1.567213e+01,5.068730e-01,9.281554e-01,8.046164e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619222840000e+08,2.619223450000e+08,1.713115e+01,5.299419e-01,1.578689e+01,5.087253e-01,9.215311e-01,8.318513e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619223450000e+08,2.619224060000e+08,1.657377e+01,5.212496e-01,1.526229e+01,5.002015e-01,9.208704e-01,8.489715e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619224060000e+08,2.619224670000e+08,1.768852e+01,5.384941e-01,1.629508e+01,5.168486e-01,9.212233e-01,8.201070e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619224670000e+08,2.619225280000e+08,1.731148e+01,5.327238e-01,1.585246e+01,5.097807e-01,9.157197e-01,8.548942e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619225280000e+08,2.619225890000e+08,1.829508e+01,5.476490e-01,1.718033e+01,5.307021e-01,9.390681e-01,7.160426e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619225890000e+08,2.619226500000e+08,1.744262e+01,5.347379e-01,1.593443e+01,5.110970e-01,9.135338e-01,8.616178e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619226500000e+08,2.619227110000e+08,1.622951e+01,5.158076e-01,1.488525e+01,4.939842e-01,9.171717e-01,8.759858e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619227110000e+08,2.619227720000e+08,1.816393e+01,5.456825e-01,1.654098e+01,5.207338e-01,9.106498e-01,8.569460e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619227720000e+08,2.619228330000e+08,1.703279e+01,5.284184e-01,1.560656e+01,5.058115e-01,9.162657e-01,8.593196e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619228330000e+08,2.619228940000e+08,1.668852e+01,5.230510e-01,1.531148e+01,5.010068e-01,9.174852e-01,8.623657e-03,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619229530000e+08,2.619230140000e+08,1.745902e+01,5.349892e-01,1.606557e+01,5.131959e-01,9.201878e-01,8.304207e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619230140000e+08,2.619230750000e+08,1.749180e+01,5.354912e-01,1.606557e+01,5.131959e-01,9.184630e-01,8.377723e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619230750000e+08,2.619231360000e+08,1.750820e+01,5.357422e-01,1.616393e+01,5.147645e-01,9.232210e-01,8.146826e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619231360000e+08,2.619231970000e+08,1.719672e+01,5.309553e-01,1.583607e+01,5.095171e-01,9.208770e-01,8.334208e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619231970000e+08,2.619232580000e+08,1.681967e+01,5.251022e-01,1.560656e+01,5.058115e-01,9.278752e-01,8.076317e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619232580000e+08,2.619233190000e+08,1.772131e+01,5.389928e-01,1.649180e+01,5.199590e-01,9.306198e-01,7.728428e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619233190000e+08,2.619233800000e+08,1.721312e+01,5.312082e-01,1.588525e+01,5.103076e-01,9.228572e-01,8.234181e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619233800000e+08,2.619234410000e+08,1.862295e+01,5.525344e-01,1.718033e+01,5.307021e-01,9.225352e-01,7.931483e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619234410000e+08,2.619235020000e+08,1.745902e+01,5.349892e-01,1.601639e+01,5.124098e-01,9.173709e-01,8.436535e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619235020000e+08,2.619235630000e+08,1.804918e+01,5.439560e-01,1.690164e+01,5.263801e-01,9.364215e-01,7.353554e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619235630000e+08,2.619236240000e+08,1.806557e+01,5.442030e-01,1.667213e+01,5.227941e-01,9.228675e-01,8.037065e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619236240000e+08,2.619236850000e+08,1.814754e+01,5.454363e-01,1.680328e+01,5.248463e-01,9.259259e-01,7.871319e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619236850000e+08,2.619237460000e+08,1.806557e+01,5.442030e-01,1.663935e+01,5.222797e-01,9.210526e-01,8.123071e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619237460000e+08,2.619238070000e+08,1.796721e+01,5.427195e-01,1.659016e+01,5.215073e-01,9.233577e-01,8.035521e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619238070000e+08,2.619238680000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619238680000e+08,2.619239290000e+08,1.642623e+01,5.189243e-01,1.516393e+01,4.985871e-01,9.231537e-01,8.414235e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619239290000e+08,2.619239900000e+08,1.690164e+01,5.263801e-01,1.567213e+01,5.068730e-01,9.272551e-01,8.088566e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619239900000e+08,2.619240510000e+08,1.724590e+01,5.317140e-01,1.585246e+01,5.097807e-01,9.192015e-01,8.402319e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619240510000e+08,2.619241120000e+08,1.780328e+01,5.402379e-01,1.644262e+01,5.191832e-01,9.235727e-01,8.062038e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619241120000e+08,2.619241730000e+08,1.837705e+01,5.488744e-01,1.681967e+01,5.251022e-01,9.152542e-01,8.318156e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619241730000e+08,2.619242340000e+08,1.813115e+01,5.451898e-01,1.680328e+01,5.248463e-01,9.267631e-01,7.833786e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619242340000e+08,2.619242950000e+08,1.677049e+01,5.243340e-01,1.542623e+01,5.028807e-01,9.198436e-01,8.489620e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619242950000e+08,2.619243560000e+08,1.775410e+01,5.394912e-01,1.642623e+01,5.189243e-01,9.252077e-01,7.993440e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619243560000e+08,2.619244170000e+08,1.570492e+01,5.074028e-01,1.455738e+01,4.885136e-01,9.269311e-01,8.408283e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619244170000e+08,2.619244780000e+08,1.757377e+01,5.367444e-01,1.639344e+01,5.184062e-01,9.328358e-01,7.644940e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619244780000e+08,2.619245390000e+08,1.718033e+01,5.307021e-01,1.567213e+01,5.068730e-01,9.122137e-01,8.741398e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619245390000e+08,2.619246000000e+08,1.803279e+01,5.437090e-01,1.672131e+01,5.235646e-01,9.272727e-01,7.829896e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619246000000e+08,2.619246610000e+08,1.775410e+01,5.394912e-01,1.622951e+01,5.158076e-01,9.141274e-01,8.513662e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619246610000e+08,2.619247220000e+08,1.719672e+01,5.309553e-01,1.562295e+01,5.060771e-01,9.084843e-01,8.902640e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619247220000e+08,2.619247830000e+08,1.793443e+01,5.422241e-01,1.636065e+01,5.178875e-01,9.122486e-01,8.554112e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619247830000e+08,2.619248440000e+08,1.747541e+01,5.352402e-01,1.580328e+01,5.089893e-01,9.043152e-01,9.009545e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619248440000e+08,2.619249050000e+08,1.698361e+01,5.276550e-01,1.565574e+01,5.066078e-01,9.218147e-01,8.340739e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619249050000e+08,2.619249660000e+08,1.826229e+01,5.471581e-01,1.688525e+01,5.261248e-01,9.245961e-01,7.910982e-03,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619251200000e+08,2.619251810000e+08,1.640984e+01,5.186653e-01,1.463934e+01,4.898870e-01,8.921079e-01,9.805878e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619251810000e+08,2.619252420000e+08,1.732787e+01,5.329760e-01,1.595082e+01,5.113598e-01,9.205298e-01,8.319240e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619252420000e+08,2.619253030000e+08,1.634426e+01,5.176280e-01,1.501639e+01,4.961556e-01,9.187562e-01,8.652619e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619253030000e+08,2.619253640000e+08,1.683607e+01,5.253580e-01,1.511475e+01,4.977779e-01,8.977605e-01,9.453758e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619253640000e+08,2.619254250000e+08,1.639344e+01,5.184062e-01,1.529508e+01,5.007385e-01,9.330000e-01,7.906388e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619254250000e+08,2.619254860000e+08,1.673771e+01,5.238212e-01,1.498361e+01,4.956137e-01,8.952008e-01,9.585756e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619254860000e+08,2.619255470000e+08,1.763935e+01,5.377449e-01,1.549180e+01,5.039484e-01,8.782528e-01,9.968576e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619255470000e+08,2.619256080000e+08,1.726229e+01,5.319666e-01,1.552459e+01,5.044814e-01,8.993352e-01,9.272256e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619256080000e+08,2.619256690000e+08,1.691803e+01,5.266353e-01,1.536066e+01,5.018108e-01,9.079458e-01,8.999368e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619256690000e+08,2.619257300000e+08,1.757377e+01,5.367444e-01,1.577049e+01,5.084611e-01,8.973880e-01,9.268122e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619257300000e+08,2.619257910000e+08,1.770492e+01,5.387435e-01,1.586885e+01,5.100442e-01,8.962963e-01,9.277074e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619257910000e+08,2.619258520000e+08,1.654098e+01,5.207338e-01,1.504918e+01,4.966970e-01,9.098117e-01,9.017899e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619258520000e+08,2.619259130000e+08,1.744262e+01,5.347379e-01,1.601639e+01,5.124098e-01,9.182331e-01,8.400293e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619259130000e+08,2.619259740000e+08,1.760656e+01,5.372449e-01,1.608197e+01,5.134577e-01,9.134078e-01,8.581626e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619259740000e+08,2.619260350000e+08,1.818033e+01,5.459287e-01,1.636065e+01,5.178875e-01,8.999099e-01,9.012170e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619260350000e+08,2.619260960000e+08,1.736065e+01,5.334800e-01,1.573771e+01,5.079322e-01,9.065156e-01,8.945595e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619260960000e+08,2.619261570000e+08,1.657377e+01,5.212496e-01,1.495082e+01,4.950711e-01,9.020771e-01,9.347346e-03,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
