#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860270770000e+08,2.860271380000e+08,1.995082e+01,5.718939e-01,1.760656e+01,5.372449e-01,8.824980e-01,9.230692e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860271380000e+08,2.860271990000e+08,2.036065e+01,5.777380e-01,1.786885e+01,5.412319e-01,8.776168e-01,9.299351e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860271990000e+08,2.860272600000e+08,1.906557e+01,5.590621e-01,1.660656e+01,5.217649e-01,8.710232e-01,9.828352e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860272600000e+08,2.860273210000e+08,1.985246e+01,5.704824e-01,1.754098e+01,5.362435e-01,8.835673e-01,9.216908e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860273210000e+08,2.860273820000e+08,1.931148e+01,5.626559e-01,1.693443e+01,5.268904e-01,8.769100e-01,9.572298e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860273820000e+08,2.860274430000e+08,1.998361e+01,5.723636e-01,1.755738e+01,5.364940e-01,8.785890e-01,9.354487e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860274430000e+08,2.860275040000e+08,2.037705e+01,5.779706e-01,1.826229e+01,5.471581e-01,8.962188e-01,8.650291e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860275040000e+08,2.860275650000e+08,1.965574e+01,5.676488e-01,1.704918e+01,5.286726e-01,8.673895e-01,9.794594e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860275650000e+08,2.860276260000e+08,1.875410e+01,5.544766e-01,1.632787e+01,5.173683e-01,8.706294e-01,9.922509e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860276260000e+08,2.860276870000e+08,1.955738e+01,5.662268e-01,1.721312e+01,5.312082e-01,8.801341e-01,9.403771e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860276870000e+08,2.860277480000e+08,1.883607e+01,5.556870e-01,1.670492e+01,5.233079e-01,8.868582e-01,9.344987e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860277480000e+08,2.860278090000e+08,1.939344e+01,5.638487e-01,1.703279e+01,5.284184e-01,8.782756e-01,9.506308e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860278090000e+08,2.860278700000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860278700000e+08,2.860279310000e+08,2.068852e+01,5.823711e-01,1.837705e+01,5.488744e-01,8.882726e-01,8.867952e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860279310000e+08,2.860279920000e+08,2.040984e+01,5.784354e-01,1.803279e+01,5.437090e-01,8.835341e-01,9.091307e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860279920000e+08,2.860280530000e+08,1.970492e+01,5.683585e-01,1.695082e+01,5.271454e-01,8.602329e-01,1.000134e-02,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860280530000e+08,2.860281140000e+08,1.962295e+01,5.671752e-01,1.691803e+01,5.266353e-01,8.621554e-01,9.964158e-03,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860283000000e+08,2.860283610000e+08,2.024590e+01,5.761076e-01,1.790164e+01,5.417282e-01,8.842105e-01,9.104978e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860283610000e+08,2.860284220000e+08,2.019672e+01,5.754075e-01,1.772131e+01,5.389928e-01,8.774351e-01,9.342976e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860284220000e+08,2.860284830000e+08,1.918033e+01,5.607420e-01,1.640984e+01,5.186653e-01,8.555555e-01,1.027736e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860284830000e+08,2.860285440000e+08,1.988525e+01,5.709532e-01,1.742623e+01,5.344865e-01,8.763397e-01,9.451942e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860285440000e+08,2.860286050000e+08,1.995082e+01,5.718939e-01,1.767213e+01,5.382444e-01,8.857847e-01,9.117607e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860286050000e+08,2.860286660000e+08,2.034426e+01,5.775054e-01,1.775410e+01,5.394912e-01,8.726833e-01,9.462046e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860286660000e+08,2.860287270000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860287270000e+08,2.860287880000e+08,2.016393e+01,5.749403e-01,1.752459e+01,5.359929e-01,8.691057e-01,9.617100e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860287880000e+08,2.860288490000e+08,2.009836e+01,5.740047e-01,1.749180e+01,5.354912e-01,8.703099e-01,9.595002e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860288490000e+08,2.860289100000e+08,1.924590e+01,5.616997e-01,1.680328e+01,5.248463e-01,8.730835e-01,9.715226e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860289100000e+08,2.860289710000e+08,1.986885e+01,5.707179e-01,1.731148e+01,5.327238e-01,8.712871e-01,9.619231e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860289710000e+08,2.860290320000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,8.917749e-01,9.141146e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860290320000e+08,2.860290930000e+08,2.003279e+01,5.730675e-01,1.744262e+01,5.347379e-01,8.707038e-01,9.598261e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860290930000e+08,2.860291540000e+08,2.001639e+01,5.728329e-01,1.742623e+01,5.344865e-01,8.705979e-01,9.605536e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860291540000e+08,2.860292150000e+08,1.911475e+01,5.597827e-01,1.686885e+01,5.258693e-01,8.825043e-01,9.430184e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860292150000e+08,2.860292760000e+08,2.139344e+01,5.922096e-01,1.836065e+01,5.486295e-01,8.582376e-01,9.655596e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860292760000e+08,2.860293370000e+08,2.045902e+01,5.791318e-01,1.813115e+01,5.451898e-01,8.862180e-01,8.988761e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860293370000e+08,2.860293980000e+08,1.926229e+01,5.619389e-01,1.700000e+01,5.279096e-01,8.825532e-01,9.392302e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860293980000e+08,2.860294590000e+08,1.901639e+01,5.583405e-01,1.665574e+01,5.225369e-01,8.758621e-01,9.681466e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860294590000e+08,2.860295200000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860295200000e+08,2.860295810000e+08,2.009836e+01,5.740047e-01,1.727869e+01,5.322191e-01,8.597063e-01,9.918566e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860295810000e+08,2.860296420000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860296420000e+08,2.860297030000e+08,1.986885e+01,5.707179e-01,1.763935e+01,5.377449e-01,8.877888e-01,9.066124e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860297030000e+08,2.860297640000e+08,1.990164e+01,5.711886e-01,1.731148e+01,5.327238e-01,8.698517e-01,9.656784e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860297640000e+08,2.860298250000e+08,1.857377e+01,5.518044e-01,1.629508e+01,5.168486e-01,8.773168e-01,9.746659e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860298250000e+08,2.860298860000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860298860000e+08,2.860299470000e+08,1.962295e+01,5.671752e-01,1.718033e+01,5.307021e-01,8.755221e-01,9.541850e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860299470000e+08,2.860300080000e+08,1.896721e+01,5.576181e-01,1.663935e+01,5.222797e-01,8.772688e-01,9.646664e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860300080000e+08,2.860300690000e+08,2.014754e+01,5.747065e-01,1.760656e+01,5.372449e-01,8.738812e-01,9.469786e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860300690000e+08,2.860301300000e+08,2.019672e+01,5.754075e-01,1.732787e+01,5.329760e-01,8.579546e-01,9.945816e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860301300000e+08,2.860301910000e+08,2.103279e+01,5.871965e-01,1.829508e+01,5.476490e-01,8.698363e-01,9.393995e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860301910000e+08,2.860302520000e+08,1.940984e+01,5.640869e-01,1.727869e+01,5.322191e-01,8.902027e-01,9.085827e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860302520000e+08,2.860303130000e+08,1.903279e+01,5.585811e-01,1.680328e+01,5.248463e-01,8.828596e-01,9.438068e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860303130000e+08,2.860303740000e+08,1.973771e+01,5.688312e-01,1.726229e+01,5.319666e-01,8.745847e-01,9.544713e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860303740000e+08,2.860304350000e+08,1.957377e+01,5.664640e-01,1.701639e+01,5.281640e-01,8.693467e-01,9.753365e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860304350000e+08,2.860304960000e+08,2.006557e+01,5.735362e-01,1.755738e+01,5.364940e-01,8.750000e-01,9.452971e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860304960000e+08,2.860305570000e+08,1.911475e+01,5.597827e-01,1.670492e+01,5.233079e-01,8.739280e-01,9.720709e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860307310000e+08,2.860307920000e+08,1.873771e+01,5.542341e-01,1.636065e+01,5.178875e-01,8.731409e-01,9.844188e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860307920000e+08,2.860308530000e+08,1.819672e+01,5.461748e-01,1.596721e+01,5.116225e-01,8.774775e-01,9.841572e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860308530000e+08,2.860309140000e+08,2.083607e+01,5.844441e-01,1.824590e+01,5.469124e-01,8.756884e-01,9.254604e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860309140000e+08,2.860309750000e+08,1.881967e+01,5.554451e-01,1.636065e+01,5.178875e-01,8.693380e-01,9.947136e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860309750000e+08,2.860310360000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860310360000e+08,2.860310970000e+08,1.981967e+01,5.700111e-01,1.726229e+01,5.319666e-01,8.709677e-01,9.641332e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860310970000e+08,2.860311580000e+08,1.977049e+01,5.693035e-01,1.693443e+01,5.268904e-01,8.565506e-01,1.009374e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860311580000e+08,2.860312190000e+08,1.937705e+01,5.636103e-01,1.660656e+01,5.217649e-01,8.570220e-01,1.018174e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860312190000e+08,2.860312800000e+08,1.981967e+01,5.700111e-01,1.688525e+01,5.261248e-01,8.519437e-01,1.021423e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860312800000e+08,2.860313410000e+08,2.093443e+01,5.858219e-01,1.842623e+01,5.496083e-01,8.801879e-01,9.087460e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860313410000e+08,2.860314020000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860314020000e+08,2.860314630000e+08,1.978688e+01,5.695394e-01,1.713115e+01,5.299419e-01,8.657829e-01,9.811938e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860314630000e+08,2.860315240000e+08,1.988525e+01,5.709532e-01,1.727869e+01,5.322191e-01,8.689200e-01,9.690087e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860315240000e+08,2.860315850000e+08,1.936065e+01,5.633718e-01,1.670492e+01,5.233079e-01,8.628281e-01,1.001082e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860315850000e+08,2.860316460000e+08,1.981967e+01,5.700111e-01,1.704918e+01,5.286726e-01,8.602151e-01,9.972879e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860316460000e+08,2.860317070000e+08,1.939344e+01,5.638487e-01,1.654098e+01,5.207338e-01,8.529163e-01,1.029777e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860317070000e+08,2.860317680000e+08,2.016393e+01,5.749403e-01,1.734426e+01,5.332281e-01,8.601626e-01,9.888931e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860317680000e+08,2.860318290000e+08,2.052459e+01,5.800592e-01,1.808197e+01,5.444499e-01,8.809904e-01,9.151124e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860318290000e+08,2.860318900000e+08,2.116393e+01,5.890244e-01,1.831148e+01,5.478943e-01,8.652208e-01,9.504118e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860318900000e+08,2.860319510000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860319510000e+08,2.860320120000e+08,2.026229e+01,5.763409e-01,1.752459e+01,5.359929e-01,8.648868e-01,9.723427e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860320120000e+08,2.860320730000e+08,1.904918e+01,5.588216e-01,1.667213e+01,5.227941e-01,8.752152e-01,9.694719e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860320730000e+08,2.860321340000e+08,1.893443e+01,5.571359e-01,1.654098e+01,5.207338e-01,8.735931e-01,9.777977e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860321340000e+08,2.860321950000e+08,2.075410e+01,5.832934e-01,1.796721e+01,5.427195e-01,8.657188e-01,9.582508e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860321950000e+08,2.860322560000e+08,1.936065e+01,5.633718e-01,1.708197e+01,5.291808e-01,8.823031e-01,9.377055e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860322560000e+08,2.860323170000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860323170000e+08,2.860323780000e+08,1.893443e+01,5.571359e-01,1.644262e+01,5.191832e-01,8.683982e-01,9.947165e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860323780000e+08,2.860324390000e+08,1.967213e+01,5.678855e-01,1.681967e+01,5.251022e-01,8.550000e-01,1.016427e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860324390000e+08,2.860325000000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,8.609113e-01,9.783552e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860325000000e+08,2.860325610000e+08,2.101639e+01,5.869676e-01,1.801639e+01,5.434618e-01,8.572543e-01,9.769951e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860325610000e+08,2.860326220000e+08,1.991803e+01,5.714238e-01,1.703279e+01,5.284184e-01,8.551440e-01,1.009717e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860326220000e+08,2.860326830000e+08,1.973771e+01,5.688312e-01,1.670492e+01,5.233079e-01,8.463455e-01,1.039281e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860326830000e+08,2.860327440000e+08,2.024590e+01,5.761076e-01,1.760656e+01,5.372449e-01,8.696356e-01,9.581083e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860327440000e+08,2.860328050000e+08,2.057377e+01,5.807537e-01,1.778688e+01,5.399892e-01,8.645418e-01,9.659925e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860328050000e+08,2.860328660000e+08,1.980328e+01,5.697753e-01,1.713115e+01,5.299419e-01,8.650662e-01,9.829955e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860328660000e+08,2.860329270000e+08,1.909836e+01,5.595425e-01,1.680328e+01,5.248463e-01,8.798283e-01,9.526581e-03,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860329270000e+08,2.860329880000e+08,1.959016e+01,5.667012e-01,1.677049e+01,5.243340e-01,8.560669e-01,1.015430e-02,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860331460000e+08,2.860332070000e+08,1.827869e+01,5.474036e-01,1.490164e+01,4.942562e-01,8.152466e-01,1.162260e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000027
2.860332070000e+08,2.860332680000e+08,1.955738e+01,5.662268e-01,1.563934e+01,5.063425e-01,7.996647e-01,1.158811e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000027
2.860332680000e+08,2.860333290000e+08,2.001639e+01,5.728329e-01,1.603279e+01,5.126720e-01,8.009828e-01,1.142613e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000027
2.860333290000e+08,2.860333900000e+08,2.014754e+01,5.747065e-01,1.637705e+01,5.181469e-01,8.128560e-01,1.112548e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000027
2.860333900000e+08,2.860334510000e+08,2.042623e+01,5.786676e-01,1.665574e+01,5.225369e-01,8.154093e-01,1.099091e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000027
2.860336680000e+08,2.860337290000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860337290000e+08,2.860337900000e+08,2.042623e+01,5.786676e-01,1.785246e+01,5.409836e-01,8.739968e-01,9.401273e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860337900000e+08,2.860338510000e+08,2.065574e+01,5.819095e-01,1.778688e+01,5.399892e-01,8.611111e-01,9.742673e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860338510000e+08,2.860339120000e+08,2.040984e+01,5.784354e-01,1.777049e+01,5.397403e-01,8.706827e-01,9.509847e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860339120000e+08,2.860339730000e+08,2.157377e+01,5.947002e-01,1.903279e+01,5.585811e-01,8.822188e-01,8.885833e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860339730000e+08,2.860340340000e+08,1.973771e+01,5.688312e-01,1.700000e+01,5.279096e-01,8.612957e-01,9.961113e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860340340000e+08,2.860340950000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860340950000e+08,2.860341560000e+08,2.006557e+01,5.735362e-01,1.757377e+01,5.367444e-01,8.758170e-01,9.426426e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860341560000e+08,2.860342170000e+08,1.863935e+01,5.527775e-01,1.593443e+01,5.110970e-01,8.548813e-01,1.044562e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860342170000e+08,2.860342780000e+08,2.075410e+01,5.832934e-01,1.827869e+01,5.474036e-01,8.807267e-01,9.109098e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860342780000e+08,2.860343390000e+08,1.975410e+01,5.690674e-01,1.722951e+01,5.314611e-01,8.721992e-01,9.617919e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860343390000e+08,2.860344000000e+08,1.934426e+01,5.631332e-01,1.688525e+01,5.261248e-01,8.728814e-01,9.697085e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860344000000e+08,2.860344610000e+08,1.998361e+01,5.723636e-01,1.760656e+01,5.372449e-01,8.810501e-01,9.272153e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860344610000e+08,2.860345220000e+08,1.903279e+01,5.585811e-01,1.657377e+01,5.212496e-01,8.708010e-01,9.844029e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860345220000e+08,2.860345830000e+08,1.991803e+01,5.714238e-01,1.729508e+01,5.324715e-01,8.683128e-01,9.701118e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860345830000e+08,2.860346440000e+08,1.990164e+01,5.711886e-01,1.698361e+01,5.276550e-01,8.533773e-01,1.015224e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860346440000e+08,2.860347050000e+08,2.027869e+01,5.765739e-01,1.806557e+01,5.442030e-01,8.908650e-01,8.865499e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860347050000e+08,2.860347660000e+08,1.883607e+01,5.556870e-01,1.603279e+01,5.126720e-01,8.511750e-01,1.049995e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860347660000e+08,2.860348270000e+08,1.957377e+01,5.664640e-01,1.708197e+01,5.291808e-01,8.726968e-01,9.646042e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860348270000e+08,2.860348880000e+08,1.908197e+01,5.593023e-01,1.637705e+01,5.181469e-01,8.582474e-01,1.022340e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860348880000e+08,2.860349490000e+08,2.019672e+01,5.754075e-01,1.773771e+01,5.392421e-01,8.782467e-01,9.316295e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860349490000e+08,2.860350100000e+08,2.026229e+01,5.763409e-01,1.763935e+01,5.377449e-01,8.705502e-01,9.548572e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860350100000e+08,2.860350710000e+08,2.021312e+01,5.756410e-01,1.732787e+01,5.329760e-01,8.572587e-01,9.962060e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860350710000e+08,2.860351320000e+08,1.963935e+01,5.674121e-01,1.696721e+01,5.274003e-01,8.639399e-01,9.905554e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860351320000e+08,2.860351930000e+08,1.906557e+01,5.590621e-01,1.652459e+01,5.204757e-01,8.667240e-01,9.966129e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860351930000e+08,2.860352540000e+08,2.121312e+01,5.897084e-01,1.888525e+01,5.564119e-01,8.902627e-01,8.688985e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860352540000e+08,2.860353150000e+08,1.937705e+01,5.636103e-01,1.672131e+01,5.235646e-01,8.629442e-01,1.000302e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860353150000e+08,2.860353760000e+08,2.147541e+01,5.933430e-01,1.880328e+01,5.552031e-01,8.755725e-01,9.119449e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860353760000e+08,2.860354370000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860354370000e+08,2.860354980000e+08,1.959016e+01,5.667012e-01,1.734426e+01,5.332281e-01,8.853557e-01,9.216187e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860354980000e+08,2.860355590000e+08,1.954098e+01,5.659894e-01,1.703279e+01,5.284184e-01,8.716443e-01,9.688110e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860355590000e+08,2.860356200000e+08,2.083607e+01,5.844441e-01,1.772131e+01,5.389928e-01,8.505114e-01,1.000164e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860356200000e+08,2.860356810000e+08,1.932787e+01,5.628946e-01,1.698361e+01,5.276550e-01,8.787107e-01,9.507739e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860356810000e+08,2.860357420000e+08,1.901639e+01,5.583405e-01,1.655738e+01,5.209917e-01,8.706896e-01,9.851886e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860357420000e+08,2.860358030000e+08,2.050820e+01,5.798275e-01,1.790164e+01,5.417282e-01,8.729017e-01,9.417246e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860358030000e+08,2.860358640000e+08,1.959016e+01,5.667012e-01,1.678688e+01,5.245901e-01,8.569038e-01,1.012969e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860358640000e+08,2.860359250000e+08,1.955738e+01,5.662268e-01,1.677049e+01,5.243340e-01,8.575021e-01,1.012049e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860361360000e+08,2.860361970000e+08,1.981967e+01,5.700111e-01,1.729508e+01,5.324715e-01,8.726220e-01,9.588421e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860361970000e+08,2.860362580000e+08,2.027869e+01,5.765739e-01,1.749180e+01,5.354912e-01,8.625708e-01,9.789309e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860362580000e+08,2.860363190000e+08,1.991803e+01,5.714238e-01,1.690164e+01,5.263801e-01,8.485597e-01,1.028428e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860363190000e+08,2.860363800000e+08,2.006557e+01,5.735362e-01,1.744262e+01,5.347379e-01,8.692811e-01,9.635154e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860363800000e+08,2.860364410000e+08,1.919672e+01,5.609816e-01,1.677049e+01,5.243340e-01,8.736123e-01,9.710316e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860364410000e+08,2.860365020000e+08,1.932787e+01,5.628946e-01,1.683607e+01,5.253580e-01,8.710772e-01,9.759696e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860365020000e+08,2.860365630000e+08,1.927869e+01,5.621780e-01,1.667213e+01,5.227941e-01,8.647959e-01,9.971214e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860365630000e+08,2.860366240000e+08,1.934426e+01,5.631332e-01,1.685246e+01,5.256137e-01,8.711864e-01,9.752037e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860366240000e+08,2.860366850000e+08,2.131148e+01,5.910739e-01,1.847541e+01,5.503413e-01,8.669231e-01,9.420414e-03,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860366850000e+08,2.860367460000e+08,1.975410e+01,5.690674e-01,1.696721e+01,5.274003e-01,8.589212e-01,1.002799e-02,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
