#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,2.615987290514e+08,2.616005429054e+08,1.813854025602e+03,34922,34297,27431,625,625,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.400550e+00,11302700048,0,0,0
49,2.616005550506e+08,2.616014759966e+08,9.209460039735e+02,18670,18365,13206,305,305,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.913232e+00,11302700049,0,0,0
50,2.616014881097e+08,2.616023159761e+08,8.278664679825e+02,16650,16330,11926,320,320,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11302700050,0,0,0
51,2.616023270152e+08,2.616027009067e+08,3.738914808035e+02,7454,7322,4951,132,132,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.472001e+00,11302700051,0,0,0
52,2.616027120346e+08,2.616039079794e+08,1.195944856375e+03,22636,22223,17796,413,413,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11302700052,0,0,0
53,2.616039200227e+08,2.616063639418e+08,2.443919077188e+03,45105,44400,37369,705,705,0,2,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.933741e+00,11302700053,0,0,0
54,2.616063681969e+08,2.616087928857e+08,2.424688733995e+03,45132,44352,35683,780,780,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.771647e+00,11302700054,0,0,0
55,2.616087980434e+08,2.616095249642e+08,7.269208115637e+02,13584,13336,10503,248,248,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.921702e+00,11302700055,0,0,0
56,2.616095360648e+08,2.616099629886e+08,4.269237767458e+02,7926,7773,6064,153,153,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.392523e+00,11302700056,0,0,0
57,2.616099750161e+08,2.616105479733e+08,5.729571835697e+02,10746,10556,8375,190,190,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11302700057,0,0,0
58,2.616105590593e+08,2.616111838621e+08,6.248027483821e+02,11805,11579,9046,226,226,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11302700058,0,0,0
59,2.616111960346e+08,2.616118049230e+08,6.088883463740e+02,11569,11358,8699,211,211,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11302700059,0,0,0
60,2.616118161951e+08,2.616120599659e+08,2.437708191872e+02,4768,4667,3344,101,101,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11302700060,0,0,0
