#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.894809000614e+08,2.894809010000e+08,9.385975003242e-01,34040,17,0,34023,34023,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000036,0,0,0
38,2.894810600666e+08,2.894811879972e+08,1.279306634068e+02,11832,3289,622,8543,8543,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.178295e+00,16335000038,0,0,0
40,2.894812390625e+08,2.894813629989e+08,1.239364436269e+02,16836,3217,663,13619,13619,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000040,0,0,0
41,2.894814620788e+08,2.894815719817e+08,1.099029031992e+02,4804,233,44,4571,4571,0,3,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000041,0,0,0
42,2.894816151972e+08,2.894816739672e+08,5.876998561621e+01,6918,0,0,6918,6918,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000042,0,0,16777215
47,2.894892050840e+08,2.894894369218e+08,2.318378407955e+02,6069,6023,1080,46,46,0,2,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.274678e+00,16335000047,0,0,0
48,2.894894500970e+08,2.894899320000e+08,4.819029675126e+02,8354,7582,1133,772,772,0,168,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.048339e+00,16335000048,0,0,0
55,2.894912771327e+08,2.894919519850e+08,6.748523007035e+02,17403,14837,924,2566,2566,0,9,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.184213e+00,16335000055,0,0,0
56,2.894919671385e+08,2.894922609752e+08,2.938367187977e+02,19361,0,0,19361,19361,0,5,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000056,0,0,0
58,2.894923750930e+08,2.894924909812e+08,1.158881866932e+02,11589,0,0,11589,11589,0,5,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16335000058,0,0,16777215
59,2.894927911337e+08,2.894928329967e+08,4.186294144392e+01,3750,0,0,3750,3750,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16335000059,16777215,0,0
60,2.894928841797e+08,2.894931169701e+08,2.327904524207e+02,5782,0,0,5782,5782,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16335000060,16777215,0,0
61,2.894931331311e+08,2.894938559276e+08,7.227964365482e+02,18904,14574,2530,4330,4330,0,3,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16335000061,0,0,0
84,2.894977051416e+08,2.894983539716e+08,6.488300487995e+02,16695,16588,2841,107,107,0,41,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.721542e+00,16335000084,0,0,0
85,2.894989621794e+08,2.895007259822e+08,1.763802835763e+03,46445,46001,7765,444,444,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605662e+00,16335000085,0,0,0
