#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222217110000e+08,3.222218180000e+08,2.674766e+01,4.999782e-01,2.436449e+01,4.771850e-01,9.109015e-01,5.325202e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222218180000e+08,3.222219250000e+08,2.663551e+01,4.989289e-01,2.460748e+01,4.795586e-01,9.238597e-01,4.968073e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222219250000e+08,3.222220330000e+08,2.804630e+01,5.095958e-01,2.552778e+01,4.861772e-01,9.102014e-01,5.194622e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222220330000e+08,3.222221400000e+08,2.756075e+01,5.075205e-01,2.538318e+01,4.870585e-01,9.209902e-01,4.967418e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222221400000e+08,3.222222470000e+08,2.734579e+01,5.055375e-01,2.485047e+01,4.819205e-01,9.087492e-01,5.323573e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222222470000e+08,3.222223550000e+08,2.733333e+01,5.030770e-01,2.517593e+01,4.828151e-01,9.210705e-01,4.962586e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222223550000e+08,3.222224620000e+08,2.779439e+01,5.096672e-01,2.557944e+01,4.889378e-01,9.203094e-01,4.965924e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222224620000e+08,3.222225700000e+08,2.775000e+01,5.068969e-01,2.538889e+01,4.848529e-01,9.149149e-01,5.096520e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222225700000e+08,3.222226770000e+08,2.789720e+01,5.106089e-01,2.571963e+01,4.902758e-01,9.219431e-01,4.910047e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222228920000e+08,3.222229990000e+08,2.725234e+01,5.046729e-01,2.530841e+01,4.863406e-01,9.286694e-01,4.766228e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222229990000e+08,3.222231060000e+08,2.762617e+01,5.081225e-01,2.556075e+01,4.887591e-01,9.252368e-01,4.837468e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222231060000e+08,3.222232140000e+08,2.772222e+01,5.066431e-01,2.518518e+01,4.829039e-01,9.084836e-01,5.269654e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222232140000e+08,3.222233210000e+08,2.699065e+01,5.022441e-01,2.460748e+01,4.795586e-01,9.117036e-01,5.279585e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222233210000e+08,3.222234290000e+08,2.753704e+01,5.049481e-01,2.507407e+01,4.818375e-01,9.105582e-01,5.233036e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222234290000e+08,3.222235360000e+08,2.681308e+01,5.005892e-01,2.449533e+01,4.784645e-01,9.135587e-01,5.246426e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222235360000e+08,3.222236440000e+08,2.703704e+01,5.003428e-01,2.454630e+01,4.767395e-01,9.078767e-01,5.351884e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222236440000e+08,3.222237510000e+08,2.814019e+01,5.128279e-01,2.569159e+01,4.900085e-01,9.129857e-01,5.136554e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222237510000e+08,3.222238580000e+08,2.827103e+01,5.140187e-01,2.582243e+01,4.912547e-01,9.133884e-01,5.113909e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222238580000e+08,3.222239650000e+08,2.792523e+01,5.108654e-01,2.554206e+01,4.885804e-01,9.146586e-01,5.111156e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222239650000e+08,3.222240730000e+08,2.804630e+01,5.095958e-01,2.558333e+01,4.867060e-01,9.121822e-01,5.142596e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222240730000e+08,3.222241800000e+08,2.818692e+01,5.132535e-01,2.571963e+01,4.902758e-01,9.124668e-01,5.146112e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222241800000e+08,3.222242880000e+08,2.710185e+01,5.009422e-01,2.470370e+01,4.782656e-01,9.115135e-01,5.249388e-03,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222245070000e+08,3.222246100000e+08,2.749515e+01,5.166654e-01,2.501942e+01,4.928559e-01,9.099576e-01,5.378825e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222246100000e+08,3.222247170000e+08,2.796262e+01,5.112073e-01,2.529906e+01,4.862508e-01,9.047460e-01,5.366908e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222247170000e+08,3.222248250000e+08,2.721296e+01,5.019680e-01,2.487963e+01,4.799656e-01,9.142566e-01,5.164576e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222248250000e+08,3.222249320000e+08,2.670094e+01,4.995413e-01,2.447663e+01,4.782819e-01,9.166958e-01,5.170004e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222249320000e+08,3.222250390000e+08,2.702804e+01,5.025917e-01,2.466355e+01,4.801047e-01,9.125173e-01,5.253908e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222250390000e+08,3.222251470000e+08,2.696296e+01,4.996569e-01,2.460185e+01,4.772787e-01,9.124313e-01,5.238161e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222251470000e+08,3.222252540000e+08,2.812150e+01,5.126575e-01,2.553271e+01,4.884910e-01,9.079428e-01,5.270441e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222252540000e+08,3.222253610000e+08,2.742991e+01,5.063144e-01,2.513084e+01,4.846315e-01,9.161840e-01,5.115060e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222253610000e+08,3.222254690000e+08,2.765741e+01,5.060505e-01,2.522222e+01,4.832588e-01,9.119518e-01,5.184759e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222254690000e+08,3.222255760000e+08,2.729906e+01,5.051054e-01,2.480374e+01,4.814672e-01,9.085929e-01,5.332229e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222255760000e+08,3.222256830000e+08,2.774766e+01,5.092386e-01,2.509346e+01,4.842709e-01,9.043449e-01,5.397790e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222256830000e+08,3.222257910000e+08,2.687037e+01,4.987983e-01,2.436111e+01,4.749377e-01,9.066162e-01,5.401307e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222257910000e+08,3.222258980000e+08,2.828972e+01,5.141886e-01,2.561682e+01,4.892950e-01,9.055170e-01,5.316414e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222258980000e+08,3.222260060000e+08,2.761111e+01,5.056268e-01,2.484259e+01,4.796082e-01,8.997317e-01,5.500277e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222261290000e+08,3.222262200000e+08,2.694506e+01,5.441502e-01,2.446154e+01,5.184671e-01,9.078304e-01,5.841657e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222262200000e+08,3.222263280000e+08,2.838889e+01,5.126988e-01,2.581482e+01,4.889029e-01,9.093281e-01,5.185738e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222263280000e+08,3.222264360000e+08,2.803704e+01,5.095117e-01,2.560185e+01,4.868821e-01,9.131440e-01,5.117898e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222264360000e+08,3.222265420000e+08,2.760377e+01,5.103067e-01,2.517924e+01,4.873808e-01,9.121668e-01,5.232743e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222265420000e+08,3.222266500000e+08,2.682407e+01,4.983684e-01,2.437963e+01,4.751182e-01,9.088712e-01,5.346932e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222266500000e+08,3.222267570000e+08,2.777570e+01,5.094958e-01,2.561682e+01,4.892950e-01,9.222746e-01,4.911195e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222267570000e+08,3.222268650000e+08,2.761111e+01,5.056268e-01,2.504630e+01,4.815705e-01,9.071093e-01,5.315720e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222268650000e+08,3.222269720000e+08,2.738318e+01,5.058829e-01,2.512150e+01,4.845414e-01,9.174061e-01,5.085350e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222269720000e+08,3.222270800000e+08,2.754630e+01,5.050330e-01,2.522222e+01,4.832588e-01,9.156303e-01,5.095771e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222270800000e+08,3.222271870000e+08,2.673832e+01,4.998908e-01,2.453271e+01,4.788295e-01,9.175113e-01,5.143324e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222271870000e+08,3.222272940000e+08,2.740187e+01,5.060556e-01,2.489720e+01,4.823734e-01,9.085948e-01,5.322169e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222272940000e+08,3.222274010000e+08,2.728037e+01,5.049325e-01,2.513084e+01,4.846315e-01,9.212059e-01,4.986642e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222274010000e+08,3.222275090000e+08,2.738889e+01,5.035880e-01,2.519444e+01,4.829926e-01,9.198783e-01,4.991616e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222275090000e+08,3.222276160000e+08,2.675701e+01,5.000655e-01,2.423364e+01,4.759020e-01,9.056934e-01,5.461992e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222277570000e+08,3.222278310000e+08,2.783784e+01,6.133409e-01,2.529730e+01,5.846840e-01,9.087378e-01,6.344992e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222278310000e+08,3.222279380000e+08,2.692523e+01,5.016350e-01,2.436449e+01,4.771850e-01,9.048941e-01,5.465513e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222279380000e+08,3.222280460000e+08,2.662037e+01,4.964725e-01,2.429630e+01,4.743055e-01,9.126956e-01,5.264559e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222280460000e+08,3.222281540000e+08,2.776852e+01,5.070660e-01,2.545370e+01,4.854714e-01,9.166389e-01,5.047691e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222281540000e+08,3.222282600000e+08,2.715094e+01,5.061038e-01,2.457547e+01,4.815019e-01,9.051425e-01,5.461965e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222282600000e+08,3.222283680000e+08,2.664815e+01,4.967314e-01,2.424074e+01,4.737629e-01,9.096595e-01,5.343616e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222283680000e+08,3.222284750000e+08,2.722430e+01,5.044132e-01,2.484112e+01,4.818299e-01,9.124614e-01,5.236448e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222284750000e+08,3.222285830000e+08,2.696296e+01,4.996569e-01,2.407407e+01,4.721315e-01,8.928571e-01,5.731614e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222285830000e+08,3.222286900000e+08,2.713084e+01,5.035467e-01,2.511215e+01,4.844512e-01,9.255942e-01,4.870686e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222286900000e+08,3.222287980000e+08,2.684259e+01,4.985404e-01,2.463889e+01,4.776378e-01,9.179027e-01,5.098456e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222287980000e+08,3.222289050000e+08,2.747663e+01,5.067455e-01,2.522430e+01,4.855318e-01,9.180272e-01,5.059283e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222289050000e+08,3.222290120000e+08,2.633645e+01,4.961200e-01,2.404673e+01,4.740630e-01,9.130589e-01,5.307517e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222290120000e+08,3.222291190000e+08,2.717757e+01,5.039802e-01,2.501869e+01,4.835489e-01,9.205639e-01,5.014627e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222291190000e+08,3.222292270000e+08,2.827778e+01,5.116945e-01,2.569444e+01,4.877617e-01,9.086444e-01,5.213509e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222294030000e+08,3.222295500000e+08,2.820408e+01,4.380234e-01,2.566667e+01,4.178554e-01,9.100338e-01,4.443794e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222295500000e+08,3.222296560000e+08,2.719811e+01,5.065432e-01,2.493396e+01,4.850011e-01,9.167534e-01,5.145021e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222296560000e+08,3.222297640000e+08,2.702778e+01,5.002571e-01,2.487037e+01,4.798763e-01,9.201781e-01,5.016258e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222297640000e+08,3.222298720000e+08,2.753704e+01,5.049481e-01,2.518518e+01,4.829039e-01,9.145932e-01,5.124952e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222298720000e+08,3.222299780000e+08,2.783019e+01,5.123953e-01,2.516981e+01,4.872895e-01,9.044068e-01,5.413578e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222299780000e+08,3.222300860000e+08,2.647222e+01,4.950890e-01,2.407407e+01,4.721315e-01,9.094089e-01,5.368035e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222300860000e+08,3.222301940000e+08,2.635185e+01,4.939622e-01,2.378704e+01,4.693083e-01,9.026704e-01,5.556093e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222301940000e+08,3.222303010000e+08,2.731776e+01,5.052783e-01,2.490654e+01,4.824639e-01,9.117345e-01,5.247050e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222303010000e+08,3.222304080000e+08,2.736449e+01,5.057102e-01,2.518692e+01,4.851719e-01,9.204235e-01,5.001505e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222304080000e+08,3.222305150000e+08,2.713084e+01,5.035467e-01,2.485981e+01,4.820111e-01,9.162935e-01,5.140122e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222305150000e+08,3.222306230000e+08,2.655556e+01,4.958677e-01,2.427778e+01,4.741247e-01,9.142259e-01,5.228959e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222306230000e+08,3.222307310000e+08,2.702778e+01,5.002571e-01,2.462037e+01,4.774582e-01,9.109284e-01,5.272233e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222307310000e+08,3.222308380000e+08,2.760748e+01,5.079506e-01,2.528037e+01,4.860711e-01,9.157075e-01,5.111726e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222310420000e+08,3.222311600000e+08,2.713559e+01,4.795442e-01,2.460169e+01,4.566059e-01,9.066209e-01,5.141941e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222311600000e+08,3.222312670000e+08,2.675701e+01,5.000655e-01,2.423364e+01,4.759020e-01,9.056934e-01,5.461992e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222312670000e+08,3.222313750000e+08,2.797222e+01,5.089225e-01,2.531482e+01,4.841450e-01,9.049984e-01,5.334750e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222313750000e+08,3.222314820000e+08,2.764486e+01,5.082943e-01,2.515888e+01,4.849018e-01,9.100744e-01,5.259944e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222314820000e+08,3.222315890000e+08,2.693458e+01,5.017221e-01,2.448598e+01,4.783732e-01,9.090909e-01,5.355010e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222315890000e+08,3.222316970000e+08,2.682407e+01,4.983684e-01,2.437963e+01,4.751182e-01,9.088712e-01,5.346932e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222316970000e+08,3.222318040000e+08,2.762617e+01,5.081225e-01,2.503738e+01,4.837295e-01,9.062923e-01,5.360060e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222318040000e+08,3.222319110000e+08,2.646729e+01,4.973508e-01,2.396262e+01,4.732332e-01,9.053673e-01,5.500301e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222319110000e+08,3.222320190000e+08,2.740741e+01,5.037582e-01,2.491667e+01,4.803227e-01,9.091216e-01,5.283180e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222320190000e+08,3.222321260000e+08,2.738318e+01,5.058829e-01,2.462617e+01,4.797407e-01,8.993174e-01,5.559042e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222321260000e+08,3.222322330000e+08,2.748598e+01,5.068316e-01,2.507477e+01,4.840905e-01,9.122747e-01,5.216482e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222322330000e+08,3.222323410000e+08,2.680556e+01,4.981963e-01,2.433333e+01,4.746669e-01,9.077720e-01,5.377687e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222323410000e+08,3.222324480000e+08,2.711215e+01,5.033732e-01,2.479439e+01,4.813765e-01,9.145122e-01,5.191262e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222324480000e+08,3.222325560000e+08,2.665741e+01,4.968177e-01,2.396296e+01,4.710407e-01,8.989232e-01,5.617799e-03,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222326790000e+08,3.222327700000e+08,2.713187e+01,5.460333e-01,2.498901e+01,5.240272e-01,9.210206e-01,5.427889e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222327700000e+08,3.222328780000e+08,2.642593e+01,4.946559e-01,2.391667e+01,4.705854e-01,9.050456e-01,5.487390e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222328780000e+08,3.222329850000e+08,2.775701e+01,5.093244e-01,2.530841e+01,4.863406e-01,9.117845e-01,5.204035e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222329850000e+08,3.222330930000e+08,2.688889e+01,4.989702e-01,2.452778e+01,4.765596e-01,9.121901e-01,5.251897e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222330930000e+08,3.222332000000e+08,2.795327e+01,5.111218e-01,2.552337e+01,4.884016e-01,9.130725e-01,5.151372e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222332000000e+08,3.222333070000e+08,2.753271e+01,5.072623e-01,2.483178e+01,4.817392e-01,9.019009e-01,5.480190e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222333070000e+08,3.222334150000e+08,2.778704e+01,5.072351e-01,2.482407e+01,4.794294e-01,8.933689e-01,5.634097e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222334150000e+08,3.222335220000e+08,2.766355e+01,5.084662e-01,2.525234e+01,4.858015e-01,9.128379e-01,5.184596e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222335220000e+08,3.222336290000e+08,2.812150e+01,5.126575e-01,2.548598e+01,4.880438e-01,9.062812e-01,5.312927e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222336290000e+08,3.222337370000e+08,2.767593e+01,5.062199e-01,2.490741e+01,4.802334e-01,8.999665e-01,5.488111e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222337370000e+08,3.222338450000e+08,2.709259e+01,5.008566e-01,2.441667e+01,4.754789e-01,9.012303e-01,5.515597e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222338450000e+08,3.222339510000e+08,2.712264e+01,5.058399e-01,2.466038e+01,4.823329e-01,9.092174e-01,5.358167e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222339510000e+08,3.222340590000e+08,2.794444e+01,5.086697e-01,2.541667e+01,4.851180e-01,9.095427e-01,5.221240e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222340590000e+08,3.222341660000e+08,2.827103e+01,5.140187e-01,2.550467e+01,4.882227e-01,9.021488e-01,5.402061e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222343050000e+08,3.222343810000e+08,2.667105e+01,5.923976e-01,2.402632e+01,5.622595e-01,9.008387e-01,6.638467e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222343810000e+08,3.222344880000e+08,2.761682e+01,5.080366e-01,2.525234e+01,4.858015e-01,9.143824e-01,5.147149e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222344880000e+08,3.222345960000e+08,2.700000e+01,5.000000e-01,2.466667e+01,4.779070e-01,9.135802e-01,5.203387e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222345960000e+08,3.222347030000e+08,2.801869e+01,5.117196e-01,2.532710e+01,4.865202e-01,9.039360e-01,5.381873e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222347030000e+08,3.222348100000e+08,2.831776e+01,5.144433e-01,2.573832e+01,4.904539e-01,9.089109e-01,5.227242e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222348100000e+08,3.222349180000e+08,2.733333e+01,5.030770e-01,2.479630e+01,4.791611e-01,9.071816e-01,5.340797e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222349180000e+08,3.222350250000e+08,2.783178e+01,5.100099e-01,2.516822e+01,4.849918e-01,9.042982e-01,5.390804e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222350250000e+08,3.222351330000e+08,2.787963e+01,5.080795e-01,2.515741e+01,4.826375e-01,9.023580e-01,5.409441e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222351330000e+08,3.222352400000e+08,2.676636e+01,5.001528e-01,2.412150e+01,4.747995e-01,9.011871e-01,5.576064e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222352400000e+08,3.222353470000e+08,2.819626e+01,5.133385e-01,2.540187e+01,4.872378e-01,9.008949e-01,5.439980e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222353470000e+08,3.222354550000e+08,2.818518e+01,5.108561e-01,2.550000e+01,4.859127e-01,9.047306e-01,5.321254e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222354550000e+08,3.222355620000e+08,2.782243e+01,5.099242e-01,2.532710e+01,4.865202e-01,9.103124e-01,5.236872e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222355620000e+08,3.222356700000e+08,2.725926e+01,5.023948e-01,2.462037e+01,4.774582e-01,9.031929e-01,5.449729e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222356700000e+08,3.222357770000e+08,2.791589e+01,5.107799e-01,2.514019e+01,4.847216e-01,9.005691e-01,5.475219e-03,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222359210000e+08,3.222359920000e+08,2.664789e+01,6.126356e-01,2.385916e+01,5.796934e-01,8.953488e-01,7.037324e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222359920000e+08,3.222360990000e+08,2.718692e+01,5.040668e-01,2.442056e+01,4.777338e-01,8.982468e-01,5.605314e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222360990000e+08,3.222362070000e+08,2.726852e+01,5.024801e-01,2.487963e+01,4.799656e-01,9.123939e-01,5.209737e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222362070000e+08,3.222363140000e+08,2.743925e+01,5.064006e-01,2.461682e+01,4.796496e-01,8.971390e-01,5.606313e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222363140000e+08,3.222364210000e+08,2.698131e+01,5.021572e-01,2.485047e+01,4.819205e-01,9.210253e-01,5.019453e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222364210000e+08,3.222365290000e+08,2.754630e+01,5.050330e-01,2.479630e+01,4.791611e-01,9.001681e-01,5.496080e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222365290000e+08,3.222366360000e+08,2.751402e+01,5.070901e-01,2.492523e+01,4.826449e-01,9.059103e-01,5.380773e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222366360000e+08,3.222367430000e+08,2.681308e+01,5.005892e-01,2.453271e+01,4.788295e-01,9.149529e-01,5.207913e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222367430000e+08,3.222368510000e+08,2.674074e+01,4.975937e-01,2.421296e+01,4.734914e-01,9.054709e-01,5.444041e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222368510000e+08,3.222369580000e+08,2.757944e+01,5.076926e-01,2.495327e+01,4.829163e-01,9.047781e-01,5.403248e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222369580000e+08,3.222370660000e+08,2.748148e+01,5.044385e-01,2.462037e+01,4.774582e-01,8.958895e-01,5.605865e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222370660000e+08,3.222371730000e+08,2.828972e+01,5.141886e-01,2.561682e+01,4.892950e-01,9.055170e-01,5.316414e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222371730000e+08,3.222372810000e+08,2.698148e+01,4.998285e-01,2.437963e+01,4.751182e-01,9.035690e-01,5.468198e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222372810000e+08,3.222373880000e+08,2.739252e+01,5.059692e-01,2.443925e+01,4.779165e-01,8.921869e-01,5.728695e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222375580000e+08,3.222377100000e+08,2.768421e+01,4.267704e-01,2.499342e+01,4.055002e-01,9.028042e-01,4.566492e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222377100000e+08,3.222378170000e+08,2.788785e+01,5.105234e-01,2.520561e+01,4.853519e-01,9.038204e-01,5.397382e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222378170000e+08,3.222379240000e+08,2.793458e+01,5.109509e-01,2.470094e+01,4.804684e-01,8.842422e-01,5.851911e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222379240000e+08,3.222380320000e+08,2.687963e+01,4.988842e-01,2.443518e+01,4.756592e-01,9.090596e-01,5.336434e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222380320000e+08,3.222381400000e+08,2.681482e+01,4.982824e-01,2.408333e+01,4.722222e-01,8.981354e-01,5.620609e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222381400000e+08,3.222382470000e+08,2.768224e+01,5.086380e-01,2.485981e+01,4.820111e-01,8.980418e-01,5.559897e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222382470000e+08,3.222383540000e+08,2.758879e+01,5.077786e-01,2.508411e+01,4.841807e-01,9.092141e-01,5.287911e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222383540000e+08,3.222384620000e+08,2.775000e+01,5.068969e-01,2.492593e+01,4.804119e-01,8.982316e-01,5.522775e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222384620000e+08,3.222385690000e+08,2.749533e+01,5.069178e-01,2.471963e+01,4.806501e-01,8.990483e-01,5.554271e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222385690000e+08,3.222386770000e+08,2.582407e+01,4.889906e-01,2.325000e+01,4.639803e-01,9.003227e-01,5.672481e-03,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
