#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.368850590835e+08,3.368861359925e+08,1.076909045517e+03,47809,42378,28310,5431,5431,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.525973e+00,16389900019,2,0,128
20,3.368861430873e+08,3.368872139823e+08,1.070894931912e+03,47849,42478,28520,5371,5371,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913246e+00,16389900020,2,0,128
21,3.368872201740e+08,3.368882859603e+08,1.065786344647e+03,47851,42359,28065,5492,5492,0,3,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900021,2,0,128
22,3.368882931116e+08,3.368893669852e+08,1.073873589158e+03,47853,42455,28434,5398,5398,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900022,2,0,128
23,3.368893731109e+08,3.368904379947e+08,1.064883856118e+03,47831,42503,28389,5328,5328,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900023,2,0,128
24,3.368904451715e+08,3.368907549876e+08,3.098161279559e+02,13580,12116,7769,1464,1464,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983923e+00,16389900024,2,0,128
25,3.368907680961e+08,3.368918369655e+08,1.068869450212e+03,47861,42477,28440,5384,5384,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.947663e+00,16389900025,2,0,128
26,3.368918441436e+08,3.368929079802e+08,1.063836655974e+03,47868,42543,28547,5325,5325,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973709e+00,16389900026,2,0,128
27,3.368929142395e+08,3.368939829815e+08,1.068741988659e+03,47850,42540,28388,5310,5310,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896262e+00,16389900027,2,0,128
28,3.368939901192e+08,3.368942729949e+08,2.828757126927e+02,12793,11416,7298,1377,1377,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.362675e+00,16389900028,2,0,128
29,3.368942861828e+08,3.368953539712e+08,1.067788437724e+03,47827,42557,28117,5270,5270,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014036e+00,16389900029,2,0,128
30,3.368953610963e+08,3.368964279984e+08,1.066902111828e+03,47831,42564,28310,5267,5267,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.085206e+00,16389900030,2,0,128
31,3.368964351119e+08,3.368975099890e+08,1.074877105772e+03,47823,42524,28035,5299,5299,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.909769e+00,16389900031,2,0,128
32,3.368975170748e+08,3.368985939304e+08,1.076855547249e+03,47838,42610,28361,5228,5228,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.931355e+00,16389900032,2,0,128
33,3.368986001221e+08,3.368996779914e+08,1.077869337142e+03,47838,42657,28610,5181,5181,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000925e+00,16389900033,2,0,128
34,3.368996842242e+08,3.369007589951e+08,1.074770907342e+03,47806,42582,28448,5224,5224,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.146839e+00,16389900034,2,0,128
35,3.369007662468e+08,3.369009959928e+08,2.297460719943e+02,10296,9206,5797,1090,1090,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900035,2,0,128
36,3.369010101081e+08,3.369020869965e+08,1.076888355255e+03,47813,42691,28487,5122,5122,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900036,2,0,128
37,3.369020941122e+08,3.369031649924e+08,1.070880239606e+03,47814,42611,28723,5203,5203,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.805038e+00,16389900037,2,0,128
38,3.369031720982e+08,3.369042409997e+08,1.068901448190e+03,47847,42802,28386,5045,5045,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883177e+00,16389900038,2,0,128
39,3.369042481251e+08,3.369053149967e+08,1.066871574402e+03,47827,42706,28425,5121,5121,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16389900039,2,0,128
40,3.369053221064e+08,3.369063889784e+08,1.066872029185e+03,47847,42629,28624,5218,5218,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.026216e+00,16389900040,2,0,128
41,3.369063960807e+08,3.369065599942e+08,1.639135084152e+02,7442,6691,4178,751,751,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16389900041,2,0,128
42,3.369065740807e+08,3.369076519915e+08,1.077910800517e+03,47818,42638,28557,5180,5180,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.404077e+00,16389900042,2,0,128
43,3.369076591021e+08,3.369087199410e+08,1.060838948965e+03,47854,42665,28600,5189,5189,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.568738e+00,16389900043,2,0,128
44,3.369087271569e+08,3.369097929776e+08,1.065820682764e+03,47837,42567,28500,5270,5270,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.302718e+00,16389900044,2,0,128
45,3.369098001197e+08,3.369108679955e+08,1.067875770390e+03,47854,42591,28376,5263,5263,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900045,2,0,128
46,3.369108742370e+08,3.369119469770e+08,1.072740069032e+03,47849,42494,28353,5355,5355,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900046,2,0,128
47,3.369119532303e+08,3.369130219983e+08,1.068767961860e+03,47850,42704,28584,5146,5146,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942056e+00,16389900047,2,0,128
48,3.369130282109e+08,3.369139359939e+08,9.077829023600e+02,40036,35664,23745,4372,4372,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.468647e+00,16389900048,2,0,128
49,3.369139500896e+08,3.369150139972e+08,1.063907564819e+03,47842,42495,28176,5347,5347,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.107978e+00,16389900049,2,0,128
50,3.369150210655e+08,3.369160909957e+08,1.069930164754e+03,47843,42448,28502,5395,5395,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.980392e+00,16389900050,2,0,128
51,3.369160982057e+08,3.369171629793e+08,1.064773645818e+03,47858,42468,28293,5390,5390,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.214824e+00,16389900051,2,0,128
52,3.369171701871e+08,3.369182309623e+08,1.060775194466e+03,47846,42471,28442,5375,5375,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.231638e+00,16389900052,2,0,128
53,3.369182381316e+08,3.369193039709e+08,1.065839320540e+03,47869,42453,28350,5416,5416,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.865978e+00,16389900053,2,0,128
54,3.369193100786e+08,3.369200309913e+08,7.209127192497e+02,32560,28730,18587,3830,3830,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900054,2,0,128
55,3.369203780926e+08,3.369214589750e+08,1.080882454872e+03,47835,42201,28252,5634,5634,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900055,2,0,128
56,3.369214651374e+08,3.369225319805e+08,1.066843070328e+03,47855,42425,28333,5430,5430,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912921e+00,16389900056,2,0,128
57,3.369225381998e+08,3.369236109954e+08,1.072795629144e+03,47855,42241,28227,5614,5614,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997207e+00,16389900057,2,0,128
58,3.369236171389e+08,3.369246779910e+08,1.060852100849e+03,47852,42158,27973,5694,5694,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900058,2,0,128
59,3.369246851325e+08,3.369257499896e+08,1.064857112229e+03,47843,42167,28122,5676,5676,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900059,2,0,128
60,3.369257571579e+08,3.369268329845e+08,1.075826595545e+03,47839,42198,28203,5641,5641,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959146e+00,16389900060,2,0,128
61,3.369268402424e+08,3.369279259889e+08,1.085746505916e+03,47809,41988,27889,5821,5821,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987121e+00,16389900061,2,0,128
62,3.369279331844e+08,3.369290059805e+08,1.072796054244e+03,47855,42061,28340,5794,5794,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900062,2,0,128
63,3.369290121031e+08,3.369300879504e+08,1.075847239196e+03,47833,41995,27936,5838,5838,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900063,2,0,128
64,3.369300951656e+08,3.369311819974e+08,1.086831720889e+03,47826,42043,28492,5783,5783,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989890e+00,16389900064,2,0,128
65,3.369311881292e+08,3.369322779891e+08,1.089859825969e+03,47811,41868,27963,5943,5943,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.867093e+00,16389900065,2,0,128
66,3.369322841387e+08,3.369333689756e+08,1.084836936057e+03,47824,42047,28438,5777,5777,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890423e+00,16389900066,2,0,128
67,3.369333760979e+08,3.369344689782e+08,1.092880226254e+03,47772,41846,28045,5926,5926,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900067,2,0,128
68,3.369344762089e+08,3.369346719958e+08,1.957868604660e+02,8573,7534,4595,1039,1039,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900068,2,0,128
69,3.369346861032e+08,3.369357879990e+08,1.101895775557e+03,47788,41678,27776,6110,6110,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.678150e+00,16389900069,2,0,128
70,3.369357941566e+08,3.369368899461e+08,1.095789578319e+03,47771,41607,27765,6164,6164,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.869644e+00,16389900070,2,0,128
71,3.369368971485e+08,3.369379969078e+08,1.099759302378e+03,47767,41620,27854,6147,6147,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.001818e+00,16389900071,2,0,128
72,3.369380042527e+08,3.369389279832e+08,9.237304639816e+02,39123,34123,22579,5000,5000,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.686490e+00,16389900072,2,0,128
73,3.369391431287e+08,3.369402899998e+08,1.146871140003e+03,47706,41503,27773,6203,6203,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.749998e+00,16389900073,2,0,128
74,3.369402961085e+08,3.369414459997e+08,1.149891160786e+03,47682,41474,27657,6208,6208,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.572546e+00,16389900074,2,0,128
75,3.369414530970e+08,3.369426129398e+08,1.159842870414e+03,47651,41405,27562,6246,6246,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.054260e+00,16389900075,2,0,128
76,3.369426201212e+08,3.369437949945e+08,1.174873291671e+03,47642,41492,27658,6150,6150,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.784014e+00,16389900076,2,0,128
77,3.369438020955e+08,3.369450639304e+08,1.261834911525e+03,47460,41108,27194,6352,6352,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.200315e+00,16389900077,2,0,128
78,3.369450711106e+08,3.369463429931e+08,1.271882483363e+03,47418,41055,27103,6363,6363,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.916730e+00,16389900078,2,0,128
79,3.369463501428e+08,3.369476109780e+08,1.260835266471e+03,47444,41029,27093,6415,6415,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.562256e+00,16389900079,2,0,128
80,3.369476180973e+08,3.369486039986e+08,9.859012481570e+02,36380,31453,20742,4927,4927,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.524823e+00,16389900080,2,0,128
81,3.369489060926e+08,3.369501989760e+08,1.292883402169e+03,47413,41042,27054,6371,6371,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16389900081,2,0,128
