#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089410150000e+08,3.089410760000e+08,2.983607e+00,2.211596e-01,2.393443e+00,1.980827e-01,8.021978e-01,2.952709e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089410760000e+08,3.089411370000e+08,3.377049e+00,2.352902e-01,2.540984e+00,2.040967e-01,7.524272e-01,3.007116e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089411370000e+08,3.089411980000e+08,3.213115e+00,2.295082e-01,2.344262e+00,1.960371e-01,7.295918e-01,3.172648e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089411980000e+08,3.089412590000e+08,2.934426e+00,2.193293e-01,2.245902e+00,1.918803e-01,7.653632e-01,3.167418e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089412590000e+08,3.089413200000e+08,3.000000e+00,2.217664e-01,2.393443e+00,1.980827e-01,7.978142e-01,2.968935e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089413200000e+08,3.089413810000e+08,3.049180e+00,2.235768e-01,2.409836e+00,1.987599e-01,7.903226e-01,2.984843e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089413810000e+08,3.089414420000e+08,3.163934e+00,2.277450e-01,2.475410e+00,2.014460e-01,7.823834e-01,2.970141e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089414420000e+08,3.089415030000e+08,3.032787e+00,2.229749e-01,2.163934e+00,1.883463e-01,7.135135e-01,3.324048e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089415030000e+08,3.089415640000e+08,2.721312e+00,2.112147e-01,2.114754e+00,1.861937e-01,7.771084e-01,3.230231e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089415640000e+08,3.089416250000e+08,3.147541e+00,2.271542e-01,2.590164e+00,2.060624e-01,8.229167e-01,2.754965e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089416250000e+08,3.089416860000e+08,3.016393e+00,2.223715e-01,2.459016e+00,2.007779e-01,8.152174e-01,2.861267e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089416860000e+08,3.089417470000e+08,2.786885e+00,2.137443e-01,2.213115e+00,1.904746e-01,7.941176e-01,3.101184e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089417470000e+08,3.089418080000e+08,2.852459e+00,2.162444e-01,2.081967e+00,1.847447e-01,7.298850e-01,3.366099e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089418080000e+08,3.089418690000e+08,3.344262e+00,2.341452e-01,2.475410e+00,2.014460e-01,7.401960e-01,3.070303e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089418690000e+08,3.089419300000e+08,2.803279e+00,2.143721e-01,2.196721e+00,1.897678e-01,7.836257e-01,3.148902e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089419300000e+08,3.089419910000e+08,3.016393e+00,2.223715e-01,2.295082e+00,1.939698e-01,7.608696e-01,3.144587e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089419910000e+08,3.089420520000e+08,2.901639e+00,2.181006e-01,2.131148e+00,1.869140e-01,7.344633e-01,3.319409e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089420520000e+08,3.089421130000e+08,2.901639e+00,2.181006e-01,2.098361e+00,1.854706e-01,7.231638e-01,3.363126e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089421130000e+08,3.089421740000e+08,3.032787e+00,2.229749e-01,2.442623e+00,2.001075e-01,8.054054e-01,2.910629e-02,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089421870000e+08,3.089422480000e+08,2.868852e+00,2.168649e-01,2.163934e+00,1.883463e-01,7.542857e-01,3.254349e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089422480000e+08,3.089423090000e+08,2.983607e+00,2.211596e-01,2.245902e+00,1.918803e-01,7.527472e-01,3.197860e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089423090000e+08,3.089423700000e+08,3.098361e+00,2.253726e-01,2.393443e+00,1.980827e-01,7.724867e-01,3.049425e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089423700000e+08,3.089424310000e+08,3.196721e+00,2.289220e-01,2.606557e+00,2.067134e-01,8.153846e-01,2.778420e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089424310000e+08,3.089424920000e+08,2.967213e+00,2.205512e-01,2.245902e+00,1.918803e-01,7.569061e-01,3.188370e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089424920000e+08,3.089425530000e+08,3.540984e+00,2.409334e-01,2.770492e+00,2.131148e-01,7.824074e-01,2.807448e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089425530000e+08,3.089426140000e+08,3.295082e+00,2.324172e-01,2.688524e+00,2.099385e-01,8.159204e-01,2.733560e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089426140000e+08,3.089426750000e+08,2.770492e+00,2.131148e-01,2.081967e+00,1.847447e-01,7.514793e-01,3.324271e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089426750000e+08,3.089427360000e+08,2.688524e+00,2.099385e-01,2.213115e+00,1.904746e-01,8.231707e-01,2.979203e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089427360000e+08,3.089427970000e+08,2.967213e+00,2.205512e-01,2.508197e+00,2.027757e-01,8.453039e-01,2.687861e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089427970000e+08,3.089428580000e+08,2.983607e+00,2.211596e-01,2.229508e+00,1.911787e-01,7.472528e-01,3.221375e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089428580000e+08,3.089429190000e+08,3.098361e+00,2.253726e-01,2.655738e+00,2.086545e-01,8.571429e-01,2.545345e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089429190000e+08,3.089429800000e+08,2.950820e+00,2.199411e-01,2.278688e+00,1.932758e-01,7.722222e-01,3.126011e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089429800000e+08,3.089430410000e+08,3.229508e+00,2.300929e-01,2.573771e+00,2.054093e-01,7.969543e-01,2.866028e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089430410000e+08,3.089431020000e+08,3.098361e+00,2.253726e-01,2.409836e+00,1.987599e-01,7.777778e-01,3.024061e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089431020000e+08,3.089431630000e+08,3.229508e+00,2.300929e-01,2.655738e+00,2.086545e-01,8.223350e-01,2.723279e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089431630000e+08,3.089432240000e+08,3.229508e+00,2.300929e-01,2.426229e+00,1.994348e-01,7.512690e-01,3.079850e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089432240000e+08,3.089432850000e+08,2.688524e+00,2.099385e-01,2.311476e+00,1.946613e-01,8.597561e-01,2.711488e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089432850000e+08,3.089433460000e+08,2.672131e+00,2.092975e-01,1.918033e+00,1.773222e-01,7.177914e-01,3.525254e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089433460000e+08,3.089434070000e+08,2.836066e+00,2.156221e-01,2.114754e+00,1.861937e-01,7.456647e-01,3.310946e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089434070000e+08,3.089434680000e+08,3.016393e+00,2.223715e-01,2.180328e+00,1.890584e-01,7.228261e-01,3.299774e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089434680000e+08,3.089435290000e+08,3.000000e+00,2.217664e-01,2.442623e+00,2.001075e-01,8.142077e-01,2.875120e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089435290000e+08,3.089435900000e+08,3.163934e+00,2.277450e-01,2.622951e+00,2.073625e-01,8.290156e-01,2.710073e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089435900000e+08,3.089436510000e+08,2.786885e+00,2.137443e-01,2.245902e+00,1.918803e-01,8.058823e-01,3.033499e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089436510000e+08,3.089437120000e+08,3.262295e+00,2.312580e-01,2.639344e+00,2.080095e-01,8.090453e-01,2.786282e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089437120000e+08,3.089437730000e+08,2.704918e+00,2.105776e-01,2.114754e+00,1.861937e-01,7.818182e-01,3.215290e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089437730000e+08,3.089438340000e+08,2.770492e+00,2.131148e-01,2.131148e+00,1.869140e-01,7.692308e-01,3.240962e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089438340000e+08,3.089438950000e+08,2.754098e+00,2.124833e-01,2.000000e+00,1.810715e-01,7.261904e-01,3.440289e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089438950000e+08,3.089439560000e+08,2.901639e+00,2.181006e-01,2.327869e+00,1.953504e-01,8.022599e-01,2.993769e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089439560000e+08,3.089440170000e+08,2.639344e+00,2.080095e-01,2.065574e+00,1.840159e-01,7.826087e-01,3.250727e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089440170000e+08,3.089440780000e+08,3.049180e+00,2.235768e-01,2.377049e+00,1.974032e-01,7.795699e-01,3.039531e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089440780000e+08,3.089441390000e+08,2.901639e+00,2.181006e-01,2.327869e+00,1.953504e-01,8.022599e-01,2.993769e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089441390000e+08,3.089442000000e+08,3.180328e+00,2.283342e-01,2.426229e+00,1.994348e-01,7.628866e-01,3.053565e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089442000000e+08,3.089442610000e+08,2.885246e+00,2.174836e-01,2.295082e+00,1.939698e-01,7.954546e-01,3.040509e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089442610000e+08,3.089443220000e+08,2.901639e+00,2.181006e-01,2.229508e+00,1.911787e-01,7.683616e-01,3.171038e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089443220000e+08,3.089443830000e+08,2.885246e+00,2.174836e-01,2.344262e+00,1.960371e-01,8.125000e-01,2.942090e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089443830000e+08,3.089444440000e+08,3.196721e+00,2.289220e-01,2.475410e+00,2.014460e-01,7.743590e-01,2.993387e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089444440000e+08,3.089445050000e+08,3.327869e+00,2.335706e-01,2.459016e+00,2.007779e-01,7.389163e-01,3.082758e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089445050000e+08,3.089445660000e+08,2.786885e+00,2.137443e-01,2.426229e+00,1.994348e-01,8.705882e-01,2.574357e-02,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089445850000e+08,3.089446460000e+08,3.262295e+00,2.312580e-01,2.573771e+00,2.054093e-01,7.889447e-01,2.892643e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089446460000e+08,3.089447070000e+08,2.852459e+00,2.162444e-01,2.180328e+00,1.890584e-01,7.643678e-01,3.217317e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089447070000e+08,3.089447680000e+08,2.868852e+00,2.168649e-01,2.295082e+00,1.939698e-01,8.000000e-01,3.023716e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089447680000e+08,3.089448290000e+08,3.180328e+00,2.283342e-01,2.491803e+00,2.021119e-01,7.835051e-01,2.956949e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089448290000e+08,3.089448900000e+08,3.016393e+00,2.223715e-01,2.409836e+00,1.987599e-01,7.989131e-01,2.954832e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089448900000e+08,3.089449510000e+08,2.721312e+00,2.112147e-01,2.360656e+00,1.967213e-01,8.674699e-01,2.631664e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089449510000e+08,3.089450120000e+08,3.147541e+00,2.271542e-01,2.491803e+00,2.021119e-01,7.916667e-01,2.930893e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089450120000e+08,3.089450730000e+08,2.836066e+00,2.156221e-01,2.213115e+00,1.904746e-01,7.803468e-01,3.147672e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089450730000e+08,3.089451340000e+08,3.245902e+00,2.306762e-01,2.459016e+00,2.007779e-01,7.575758e-01,3.045569e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089451340000e+08,3.089451950000e+08,3.032787e+00,2.229749e-01,2.377049e+00,1.974032e-01,7.837838e-01,3.026609e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089451950000e+08,3.089452560000e+08,3.163934e+00,2.277450e-01,2.393443e+00,1.980827e-01,7.564767e-01,3.089508e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089452560000e+08,3.089453170000e+08,3.081967e+00,2.247756e-01,2.295082e+00,1.939698e-01,7.446808e-01,3.180152e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089453170000e+08,3.089453780000e+08,3.098361e+00,2.253726e-01,2.278688e+00,1.932758e-01,7.354497e-01,3.208483e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089453780000e+08,3.089454390000e+08,2.688524e+00,2.099385e-01,2.081967e+00,1.847447e-01,7.743902e-01,3.263901e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089454390000e+08,3.089455000000e+08,2.836066e+00,2.156221e-01,2.163934e+00,1.883463e-01,7.630058e-01,3.233030e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089455000000e+08,3.089455610000e+08,2.557377e+00,2.047540e-01,2.114754e+00,1.861937e-01,8.269231e-01,3.028934e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089455610000e+08,3.089456220000e+08,2.967213e+00,2.205512e-01,2.344262e+00,1.960371e-01,7.900553e-01,3.027206e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089456220000e+08,3.089456830000e+08,3.311476e+00,2.329946e-01,2.688524e+00,2.099385e-01,8.118812e-01,2.749709e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089456830000e+08,3.089457440000e+08,2.967213e+00,2.205512e-01,2.278688e+00,1.932758e-01,7.679558e-01,3.137720e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089457440000e+08,3.089458050000e+08,3.459016e+00,2.381285e-01,2.590164e+00,2.060624e-01,7.488152e-01,2.985677e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089458050000e+08,3.089458660000e+08,2.836066e+00,2.156221e-01,2.131148e+00,1.869140e-01,7.514451e-01,3.285767e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089458660000e+08,3.089459270000e+08,3.278688e+00,2.318383e-01,2.524590e+00,2.034373e-01,7.700000e-01,2.975735e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089459270000e+08,3.089459880000e+08,2.934426e+00,2.193293e-01,2.278688e+00,1.932758e-01,7.765363e-01,3.113565e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089459880000e+08,3.089460490000e+08,2.639344e+00,2.080095e-01,2.032787e+00,1.825497e-01,7.701864e-01,3.315682e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089460490000e+08,3.089461100000e+08,3.081967e+00,2.247756e-01,2.459016e+00,2.007779e-01,7.978724e-01,2.928874e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089461100000e+08,3.089461710000e+08,2.885246e+00,2.174836e-01,2.229508e+00,1.911787e-01,7.727273e-01,3.158861e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089461710000e+08,3.089462320000e+08,2.737705e+00,2.118500e-01,1.934426e+00,1.780784e-01,7.065868e-01,3.523419e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089462320000e+08,3.089462930000e+08,3.000000e+00,2.217664e-01,2.278688e+00,1.932758e-01,7.595628e-01,3.159054e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089462930000e+08,3.089463540000e+08,3.032787e+00,2.229749e-01,2.508197e+00,2.027757e-01,8.270270e-01,2.780757e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089463540000e+08,3.089464150000e+08,3.016393e+00,2.223715e-01,2.360656e+00,1.967213e-01,7.826087e-01,3.040777e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089464150000e+08,3.089464760000e+08,2.983607e+00,2.211596e-01,2.344262e+00,1.960371e-01,7.857143e-01,3.041538e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089464760000e+08,3.089465370000e+08,3.180328e+00,2.283342e-01,2.557377e+00,2.047540e-01,8.041237e-01,2.849388e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089465370000e+08,3.089465980000e+08,3.245902e+00,2.306762e-01,2.622951e+00,2.073625e-01,8.080808e-01,2.798685e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089465980000e+08,3.089466590000e+08,3.213115e+00,2.295082e-01,2.573771e+00,2.054093e-01,8.010204e-01,2.851662e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089466590000e+08,3.089467200000e+08,2.868852e+00,2.168649e-01,2.213115e+00,1.904746e-01,7.714286e-01,3.174240e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089467200000e+08,3.089467810000e+08,2.918033e+00,2.187158e-01,2.213115e+00,1.904746e-01,7.584270e-01,3.208271e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089467810000e+08,3.089468420000e+08,3.180328e+00,2.283342e-01,2.360656e+00,1.967213e-01,7.422680e-01,3.140246e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089468420000e+08,3.089469030000e+08,3.114754e+00,2.259680e-01,2.344262e+00,1.960371e-01,7.526316e-01,3.130304e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089469030000e+08,3.089469640000e+08,2.754098e+00,2.124833e-01,2.098361e+00,1.854706e-01,7.619048e-01,3.286026e-02,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089469890000e+08,3.089470500000e+08,2.967213e+00,2.205512e-01,2.147541e+00,1.876315e-01,7.237569e-01,3.323554e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089470500000e+08,3.089471110000e+08,2.934426e+00,2.193293e-01,2.180328e+00,1.890584e-01,7.430168e-01,3.266068e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089471110000e+08,3.089471720000e+08,2.852459e+00,2.162444e-01,2.360656e+00,1.967213e-01,8.275862e-01,2.863637e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089471720000e+08,3.089472330000e+08,2.836066e+00,2.156221e-01,2.049180e+00,1.832843e-01,7.225434e-01,3.404133e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089472330000e+08,3.089472940000e+08,3.000000e+00,2.217664e-01,2.344262e+00,1.960371e-01,7.814208e-01,3.055071e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089472940000e+08,3.089473550000e+08,3.180328e+00,2.283342e-01,2.393443e+00,1.980827e-01,7.525773e-01,3.098093e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089473550000e+08,3.089474160000e+08,2.950820e+00,2.199411e-01,2.114754e+00,1.861937e-01,7.166666e-01,3.358700e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089474160000e+08,3.089474770000e+08,3.491803e+00,2.392544e-01,2.737705e+00,2.118500e-01,7.840375e-01,2.819472e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089474770000e+08,3.089475380000e+08,3.032787e+00,2.229749e-01,2.262295e+00,1.925793e-01,7.459459e-01,3.200596e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089475380000e+08,3.089475990000e+08,3.196721e+00,2.289220e-01,2.360656e+00,1.967213e-01,7.384616e-01,3.147128e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089475990000e+08,3.089476600000e+08,3.131148e+00,2.265619e-01,2.196721e+00,1.897678e-01,7.015707e-01,3.310852e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089476600000e+08,3.089477210000e+08,2.819672e+00,2.149980e-01,2.163934e+00,1.883463e-01,7.674419e-01,3.221249e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089477210000e+08,3.089477820000e+08,3.540984e+00,2.409334e-01,2.688524e+00,2.099385e-01,7.592593e-01,2.908995e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089477820000e+08,3.089478430000e+08,2.557377e+00,2.047540e-01,1.967213e+00,1.795812e-01,7.692308e-01,3.373300e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089478430000e+08,3.089479040000e+08,3.032787e+00,2.229749e-01,2.344262e+00,1.960371e-01,7.729730e-01,3.079889e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089479040000e+08,3.089479650000e+08,3.245902e+00,2.306762e-01,2.590164e+00,2.060624e-01,7.979798e-01,2.853388e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089479650000e+08,3.089480260000e+08,2.836066e+00,2.156221e-01,2.180328e+00,1.890584e-01,7.687861e-01,3.205433e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089480260000e+08,3.089480870000e+08,3.295082e+00,2.324172e-01,2.426229e+00,1.994348e-01,7.363184e-01,3.107955e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089480870000e+08,3.089481480000e+08,2.852459e+00,2.162444e-01,2.311476e+00,1.946613e-01,8.103448e-01,2.971958e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089481480000e+08,3.089482090000e+08,2.918033e+00,2.187158e-01,2.147541e+00,1.876315e-01,7.359551e-01,3.304110e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089482090000e+08,3.089482700000e+08,2.983607e+00,2.211596e-01,2.278688e+00,1.932758e-01,7.637362e-01,3.148724e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089482700000e+08,3.089483310000e+08,2.803279e+00,2.143721e-01,2.327869e+00,1.953504e-01,8.304093e-01,2.869783e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089483310000e+08,3.089483920000e+08,2.934426e+00,2.193293e-01,2.081967e+00,1.847447e-01,7.094972e-01,3.393313e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089483920000e+08,3.089484530000e+08,3.016393e+00,2.223715e-01,2.295082e+00,1.939698e-01,7.608696e-01,3.144587e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089484530000e+08,3.089485140000e+08,2.754098e+00,2.124833e-01,2.081967e+00,1.847447e-01,7.559524e-01,3.313828e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089485140000e+08,3.089485750000e+08,2.983607e+00,2.211596e-01,2.377049e+00,1.974032e-01,7.967033e-01,2.983169e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089485750000e+08,3.089486360000e+08,3.065574e+00,2.241770e-01,2.344262e+00,1.960371e-01,7.647059e-01,3.101930e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089486360000e+08,3.089486970000e+08,2.704918e+00,2.105776e-01,2.000000e+00,1.810715e-01,7.393939e-01,3.417340e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089486970000e+08,3.089487580000e+08,3.147541e+00,2.271542e-01,2.327869e+00,1.953504e-01,7.395833e-01,3.167213e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089487580000e+08,3.089488190000e+08,3.000000e+00,2.217664e-01,2.196721e+00,1.897678e-01,7.322404e-01,3.273210e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089488190000e+08,3.089488800000e+08,2.459016e+00,2.007779e-01,1.967213e+00,1.795812e-01,8.000000e-01,3.265986e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089488800000e+08,3.089489410000e+08,3.032787e+00,2.229749e-01,2.409836e+00,1.987599e-01,7.945946e-01,2.970249e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089489410000e+08,3.089490020000e+08,3.409836e+00,2.364296e-01,2.508197e+00,2.027757e-01,7.355769e-01,3.057962e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089490020000e+08,3.089490630000e+08,2.803279e+00,2.143721e-01,2.049180e+00,1.832843e-01,7.309942e-01,3.391093e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089490630000e+08,3.089491240000e+08,2.967213e+00,2.205512e-01,2.196721e+00,1.897678e-01,7.403315e-01,3.258993e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089491240000e+08,3.089491850000e+08,2.819672e+00,2.149980e-01,2.245902e+00,1.918803e-01,7.965117e-01,3.069740e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089491850000e+08,3.089492460000e+08,2.983607e+00,2.211596e-01,2.377049e+00,1.974032e-01,7.967033e-01,2.983169e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089492460000e+08,3.089493070000e+08,2.934426e+00,2.193293e-01,2.245902e+00,1.918803e-01,7.653632e-01,3.167418e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089493070000e+08,3.089493680000e+08,2.754098e+00,2.124833e-01,2.016393e+00,1.818121e-01,7.321429e-01,3.416606e-02,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089494090000e+08,3.089494700000e+08,3.016393e+00,2.223715e-01,2.295082e+00,1.939698e-01,7.608696e-01,3.144587e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089494700000e+08,3.089495310000e+08,2.983607e+00,2.211596e-01,2.409836e+00,1.987599e-01,8.076923e-01,2.921364e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089495310000e+08,3.089495920000e+08,3.409836e+00,2.364296e-01,2.737705e+00,2.118500e-01,8.028846e-01,2.758387e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089495920000e+08,3.089496530000e+08,3.000000e+00,2.217664e-01,2.245902e+00,1.918803e-01,7.486339e-01,3.206731e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089496530000e+08,3.089497140000e+08,2.754098e+00,2.124833e-01,2.163934e+00,1.883463e-01,7.857143e-01,3.165733e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089497140000e+08,3.089497750000e+08,2.819672e+00,2.149980e-01,2.163934e+00,1.883463e-01,7.674419e-01,3.221249e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089497750000e+08,3.089498360000e+08,2.803279e+00,2.143721e-01,2.081967e+00,1.847447e-01,7.426901e-01,3.342982e-02,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
