#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.946111550361e+08,2.946119579708e+08,8.029346508980e+02,48391,46977,43517,1414,1414,0,6,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.961200e+00,35340900101,0,0,4
102,2.946119620592e+08,2.946127619701e+08,7.999109309912e+02,48354,46966,43380,1388,1388,0,5,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900102,0,0,4
103,2.946127670093e+08,2.946135719871e+08,8.049778053164e+02,48396,46986,43493,1410,1410,0,5,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900103,0,0,4
104,2.946135760127e+08,2.946143809948e+08,8.049821068645e+02,48367,46874,43283,1493,1493,0,6,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900104,0,0,4
105,2.946143860606e+08,2.946151859916e+08,7.999309639931e+02,48374,46945,43435,1429,1429,0,6,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900105,0,0,4
106,2.946151910356e+08,2.946159869812e+08,7.959456406832e+02,48380,46965,43462,1415,1415,0,7,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900106,0,0,4
107,2.946159920128e+08,2.946167969664e+08,8.049536052346e+02,48348,47000,43511,1348,1348,0,2,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900107,0,0,4
1,2.946168020096e+08,2.946176019913e+08,7.999817082286e+02,48403,46982,43387,1421,1421,0,5,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900001,0,0,4
2,2.946176060205e+08,2.946184139964e+08,8.079758824110e+02,48374,46971,43369,1403,1403,0,11,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900002,0,0,4
3,2.946184190258e+08,2.946192219943e+08,8.029684076905e+02,48394,46981,43471,1413,1413,0,5,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900003,0,0,4
4,2.946192260154e+08,2.946200269787e+08,8.009632682204e+02,48389,47032,43526,1357,1357,0,3,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900004,0,0,4
5,2.946200310258e+08,2.946208329195e+08,8.018937233686e+02,48381,47016,43534,1365,1365,0,10,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900005,0,0,4
6,2.946208380206e+08,2.946216429919e+08,8.049712933898e+02,48355,46938,43345,1417,1417,0,4,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900006,0,0,4
7,2.946216480239e+08,2.946224519921e+08,8.039682186842e+02,48389,46981,43337,1408,1408,0,6,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900007,0,0,4
8,2.946224560192e+08,2.946232589825e+08,8.029633275270e+02,48342,46960,43462,1382,1382,0,6,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900008,0,0,4
9,2.946232640274e+08,2.946240629830e+08,7.989556070566e+02,48350,46973,43405,1377,1377,0,3,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900009,0,0,4
10,2.946240680799e+08,2.946248699758e+08,8.018958670497e+02,48370,46903,43399,1467,1467,0,6,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000010,0,0,4
11,2.946248750264e+08,2.946256769908e+08,8.019643704891e+02,48362,46885,43372,1477,1477,0,11,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000011,0,0,4
12,2.946256820542e+08,2.946264879580e+08,8.059037930369e+02,48380,46935,43358,1445,1445,0,7,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000012,0,0,4
13,2.946264930322e+08,2.946272959748e+08,8.029425510764e+02,48368,46980,43546,1388,1388,0,5,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000013,0,0,4
14,2.946273010348e+08,2.946281009752e+08,7.999404357076e+02,48370,46966,43400,1404,1404,0,12,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000014,0,0,4
15,2.946281060271e+08,2.946289079860e+08,8.019588865042e+02,48386,46936,43412,1450,1450,0,5,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000015,0,0,4
16,2.946289120139e+08,2.946297109780e+08,7.989641265273e+02,48405,46921,43424,1484,1484,0,4,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000016,0,0,4
17,2.946297150305e+08,2.946305179867e+08,8.029561809897e+02,48332,46946,43412,1386,1386,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000017,0,0,4
18,2.946305230539e+08,2.946313219918e+08,7.989379477501e+02,48339,46935,43405,1404,1404,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000018,0,0,4
19,2.946313270191e+08,2.946321239906e+08,7.969714897275e+02,48381,46961,43471,1420,1420,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000019,0,0,4
20,2.946321290091e+08,2.946329339922e+08,8.049831154943e+02,48390,46998,43486,1392,1392,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000020,0,0,4
21,2.946329380661e+08,2.946337379512e+08,7.998850944042e+02,48378,46931,43491,1447,1447,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000021,0,0,4
22,2.946337430719e+08,2.946345419822e+08,7.989102260470e+02,48382,46944,43474,1438,1438,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000022,0,0,4
23,2.946345470137e+08,2.946353549946e+08,8.079809256196e+02,48385,47015,43398,1370,1370,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000023,0,0,4
24,2.946353590166e+08,2.946361619968e+08,8.029801815152e+02,48391,46933,43313,1458,1458,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000024,0,0,4
25,2.946361660672e+08,2.946369669703e+08,8.009031077027e+02,48394,46964,43434,1430,1430,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000025,0,0,4
26,2.946369710165e+08,2.946377769723e+08,8.059557932615e+02,48372,46999,43513,1373,1373,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000026,0,0,4
27,2.946377820272e+08,2.946385899902e+08,8.079629755616e+02,48326,46874,43302,1452,1452,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000027,0,0,4
28,2.946385950076e+08,2.946393979953e+08,8.029876844883e+02,48392,47011,43460,1381,1381,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.952736e+00,35341000028,0,0,4
29,2.946394020262e+08,2.946402069960e+08,8.049697982669e+02,48353,46975,43396,1378,1378,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.867246e+00,35341000029,0,0,4
30,2.946402120144e+08,2.946410139851e+08,8.019707041383e+02,48332,46955,43361,1377,1377,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978829e+00,35341000030,0,0,4
31,2.946410190965e+08,2.946418199823e+08,8.008858270645e+02,48382,46934,43388,1448,1448,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000031,0,0,4
32,2.946418250288e+08,2.946426189998e+08,7.939710577130e+02,48388,46994,43559,1394,1394,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000032,0,0,4
33,2.946426240248e+08,2.946434279909e+08,8.039661285281e+02,48378,46911,43284,1467,1467,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000033,0,0,4
34,2.946434330176e+08,2.946442339989e+08,8.009812614322e+02,48363,47003,43358,1360,1360,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000034,0,0,4
35,2.946442390206e+08,2.946450449939e+08,8.059733341336e+02,48367,46942,43389,1425,1425,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000035,0,0,4
36,2.946450500192e+08,2.946458499950e+08,7.999758925438e+02,48385,47000,43512,1385,1385,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000036,0,0,4
37,2.946458550600e+08,2.946466569890e+08,8.019290779829e+02,48367,46927,43526,1440,1440,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000037,0,0,4
38,2.946466620172e+08,2.946474619881e+08,7.999709708691e+02,48336,46940,43366,1396,1396,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000038,0,0,4
39,2.946474670369e+08,2.946482729884e+08,8.059515507817e+02,48353,46851,43196,1502,1502,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000039,0,0,4
40,2.946482781310e+08,2.946490779725e+08,7.998415130377e+02,48383,46959,43363,1424,1424,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000040,0,0,4
41,2.946490830175e+08,2.946498849943e+08,8.019767568707e+02,48379,46982,43406,1397,1397,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000041,0,0,4
42,2.946498900213e+08,2.946506849850e+08,7.949636874199e+02,48371,46889,43170,1482,1482,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000042,0,0,4
43,2.946506900355e+08,2.946514879944e+08,7.979588879347e+02,48361,46945,43352,1416,1416,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000043,0,0,4
44,2.946514930087e+08,2.946522949725e+08,8.019637739062e+02,48351,46926,43365,1425,1425,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.935243e+00,35341000044,0,0,4
45,2.946523000198e+08,2.946531019894e+08,8.019696667194e+02,48395,47031,43521,1364,1364,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000045,0,0,4
46,2.946531060314e+08,2.946539049908e+08,7.989594097137e+02,48366,46992,43566,1374,1374,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000046,0,0,4
47,2.946539100262e+08,2.946547099893e+08,7.999630325437e+02,48379,46986,43523,1393,1393,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000047,0,0,4
48,2.946547150166e+08,2.946555219505e+08,8.069338676333e+02,48356,46975,43437,1381,1381,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000048,0,0,4
49,2.946555270357e+08,2.946563249925e+08,7.979568122625e+02,48359,46978,43467,1381,1381,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000049,0,0,4
50,2.946563300579e+08,2.946571279845e+08,7.979265809655e+02,48343,46930,43308,1413,1413,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.979974e+00,35341000050,0,0,4
51,2.946571330394e+08,2.946579339949e+08,8.009554886222e+02,48381,47098,43624,1283,1283,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000051,0,0,4
52,2.946579390259e+08,2.946587429632e+08,8.039373291135e+02,48380,46948,43471,1432,1432,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000052,0,0,4
53,2.946587470162e+08,2.946595449948e+08,7.979786243439e+02,48365,46947,43420,1418,1418,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000053,0,0,4
54,2.946595500241e+08,2.946603459971e+08,7.959730354548e+02,48409,46993,43499,1416,1416,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000054,0,0,4
55,2.946603500200e+08,2.946611469734e+08,7.969534288049e+02,48370,46961,43390,1409,1409,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000055,0,0,4
56,2.946611520384e+08,2.946619510000e+08,7.989615892172e+02,48351,46905,43404,1446,1446,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000056,0,0,4
57,2.946619560157e+08,2.946627509797e+08,7.949640123248e+02,48380,46977,43520,1403,1403,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000057,0,0,4
58,2.946627560151e+08,2.946635549881e+08,7.989730282426e+02,48397,46954,43394,1443,1443,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000058,0,0,4
59,2.946635590219e+08,2.946643579677e+08,7.989457976222e+02,48364,46976,43477,1388,1388,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000059,0,0,4
60,2.946643630371e+08,2.946651599674e+08,7.969303073883e+02,48333,46947,43431,1386,1386,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000060,0,0,4
61,2.946651650522e+08,2.946659649964e+08,7.999441714287e+02,48354,46922,43397,1432,1432,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000061,0,0,4
62,2.946659700336e+08,2.946667689730e+08,7.989393907189e+02,48349,46951,43437,1398,1398,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000062,0,0,4
63,2.946667740322e+08,2.946675709930e+08,7.969607680440e+02,48353,47006,43451,1347,1347,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000063,0,0,4
64,2.946675760243e+08,2.946683719914e+08,7.959670986533e+02,48372,46981,43450,1391,1391,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000064,0,0,4
65,2.946683770228e+08,2.946691759840e+08,7.989612030983e+02,48340,46985,43537,1355,1355,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000065,0,0,4
66,2.946691810265e+08,2.946699799565e+08,7.989299852252e+02,48388,47040,43530,1348,1348,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000066,0,0,4
67,2.946699850179e+08,2.946707809497e+08,7.959318277836e+02,48334,46932,43424,1402,1402,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000067,0,0,4
68,2.946707860477e+08,2.946715849668e+08,7.989191012979e+02,48370,47005,43464,1365,1365,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000068,0,0,4
69,2.946715900354e+08,2.946723799652e+08,7.899297562242e+02,48360,47018,43471,1342,1342,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000069,0,0,4
70,2.946723850273e+08,2.946731789922e+08,7.939649474025e+02,48350,46915,43341,1435,1435,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000070,0,0,4
71,2.946731840090e+08,2.946739789979e+08,7.949889131784e+02,48407,47030,43468,1377,1377,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000071,0,0,4
72,2.946739830144e+08,2.946747799929e+08,7.969784463644e+02,48386,46982,43387,1404,1404,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000072,0,0,4
73,2.946747850434e+08,2.946755829390e+08,7.978956099153e+02,48363,46967,43496,1396,1396,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000073,0,0,4
74,2.946755880166e+08,2.946763859883e+08,7.979717020392e+02,48400,46999,43388,1401,1401,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000074,0,0,4
75,2.946763900179e+08,2.946771789879e+08,7.889700242877e+02,48399,47079,43577,1320,1320,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000075,0,0,4
76,2.946771840123e+08,2.946779729835e+08,7.889711945653e+02,48422,47059,43554,1363,1363,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000076,0,0,4
77,2.946779770136e+08,2.946787729846e+08,7.959710559845e+02,48377,47030,43492,1347,1347,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000077,0,0,4
78,2.946787780237e+08,2.946795729893e+08,7.949656486511e+02,48370,47020,43462,1350,1350,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000078,0,0,4
79,2.946795780182e+08,2.946803649936e+08,7.869754105806e+02,48414,47039,43591,1375,1375,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000079,0,0,4
80,2.946803700169e+08,2.946811589983e+08,7.889813392162e+02,48397,46990,43468,1407,1407,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000080,0,0,4
81,2.946811640475e+08,2.946819559822e+08,7.919346803427e+02,48356,47020,43328,1336,1336,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000081,0,0,4
82,2.946819610276e+08,2.946827529961e+08,7.919684650302e+02,48402,47025,43543,1377,1377,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000082,0,0,4
83,2.946827580454e+08,2.946835459926e+08,7.879471367002e+02,48381,45711,42116,2670,2670,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000083,0,0,4
84,2.946835510227e+08,2.946843469931e+08,7.959703869224e+02,48376,44120,40622,4256,4256,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000084,20,0,4
85,2.946843520173e+08,2.946851429813e+08,7.909639537930e+02,48402,44150,40660,4252,4252,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000085,20,0,4
86,2.946851480179e+08,2.946859389705e+08,7.909526063204e+02,48358,44199,40723,4159,4159,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000086,20,0,4
87,2.946859440104e+08,2.946867319259e+08,7.879155002236e+02,48421,44283,40653,4138,4138,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000087,20,0,4
88,2.946867360227e+08,2.946875299189e+08,7.938961889148e+02,48379,44164,40636,4215,4215,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000088,20,0,4
89,2.946875350213e+08,2.946883269938e+08,7.919724767208e+02,48391,44143,40561,4248,4248,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000089,20,0,4
90,2.946883320142e+08,2.946891229953e+08,7.909810458422e+02,48403,44176,40812,4227,4227,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000090,20,0,4
91,2.946891280234e+08,2.946899209955e+08,7.929720736742e+02,48374,44097,40664,4277,4277,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000091,20,0,4
92,2.946899260161e+08,2.946907239812e+08,7.979651358724e+02,48398,44195,40700,4203,4203,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000092,20,0,4
93,2.946907280231e+08,2.946915149370e+08,7.869139924049e+02,48371,44066,40519,4305,4305,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000093,20,0,4
