#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945727990000e+08,2.945728600000e+08,5.719672e+01,9.683239e-01,5.290164e+01,9.312572e-01,9.249068e-01,4.461682e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945728600000e+08,2.945729210000e+08,5.855738e+01,9.797740e-01,5.396721e+01,9.405894e-01,9.216126e-01,4.497195e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945729210000e+08,2.945729820000e+08,5.885246e+01,9.822395e-01,5.481967e+01,9.479890e-01,9.314763e-01,4.216568e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945729820000e+08,2.945730430000e+08,5.977049e+01,9.898708e-01,5.509836e+01,9.503956e-01,9.218321e-01,4.445613e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945730430000e+08,2.945731040000e+08,5.796721e+01,9.748242e-01,5.378688e+01,9.390166e-01,9.278846e-01,4.350155e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945731040000e+08,2.945731650000e+08,5.916393e+01,9.848353e-01,5.488525e+01,9.485558e-01,9.276808e-01,4.311542e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945731650000e+08,2.945732260000e+08,6.000000e+01,9.917694e-01,5.588525e+01,9.571581e-01,9.314207e-01,4.177619e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945732260000e+08,2.945732870000e+08,6.139344e+01,1.003220e+00,5.680328e+01,9.649877e-01,9.252337e-01,4.297866e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945732870000e+08,2.945733480000e+08,5.891803e+01,9.827865e-01,5.457377e+01,9.458604e-01,9.262660e-01,4.359259e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945733480000e+08,2.945734090000e+08,5.832787e+01,9.778520e-01,5.391803e+01,9.401607e-01,9.243957e-01,4.431994e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945734090000e+08,2.945734700000e+08,5.898361e+01,9.833333e-01,5.478688e+01,9.477054e-01,9.288493e-01,4.285797e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945734750000e+08,2.945735360000e+08,5.857377e+01,9.799111e-01,5.347541e+01,9.362938e-01,9.129583e-01,4.715987e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945735360000e+08,2.945735970000e+08,5.845901e+01,9.789507e-01,5.457377e+01,9.458604e-01,9.335390e-01,4.171181e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945735970000e+08,2.945736580000e+08,5.718033e+01,9.681851e-01,5.309836e+01,9.329871e-01,9.286124e-01,4.359537e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945736580000e+08,2.945737190000e+08,5.840984e+01,9.785389e-01,5.422951e+01,9.428724e-01,9.284311e-01,4.318462e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945737190000e+08,2.945737800000e+08,5.965574e+01,9.889200e-01,5.536066e+01,9.526551e-01,9.280022e-01,4.284924e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945737800000e+08,2.945738410000e+08,5.662295e+01,9.634548e-01,5.186885e+01,9.221220e-01,9.160393e-01,4.718824e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945738410000e+08,2.945739020000e+08,6.021312e+01,9.935292e-01,5.521312e+01,9.513848e-01,9.169616e-01,4.553073e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945739020000e+08,2.945739630000e+08,5.995082e+01,9.913628e-01,5.552459e+01,9.540645e-01,9.261690e-01,4.324163e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945739630000e+08,2.945740240000e+08,5.850820e+01,9.793624e-01,5.463934e+01,9.464285e-01,9.338750e-01,4.159622e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945740240000e+08,2.945740850000e+08,5.803279e+01,9.753754e-01,5.408197e+01,9.415889e-01,9.319209e-01,4.233454e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945740850000e+08,2.945741460000e+08,5.873771e+01,9.812814e-01,5.406557e+01,9.414461e-01,9.204577e-01,4.520407e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945741460000e+08,2.945742070000e+08,5.729508e+01,9.691561e-01,5.270492e+01,9.295241e-01,9.198856e-01,4.591966e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945742070000e+08,2.945742680000e+08,5.855738e+01,9.797740e-01,5.367213e+01,9.380144e-01,9.165733e-01,4.626795e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945742820000e+08,2.945743430000e+08,5.898361e+01,9.833333e-01,5.463934e+01,9.464285e-01,9.263480e-01,4.354606e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945743430000e+08,2.945744040000e+08,5.881967e+01,9.819658e-01,5.462295e+01,9.462866e-01,9.286510e-01,4.297283e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945744040000e+08,2.945744650000e+08,5.788525e+01,9.741347e-01,5.347541e+01,9.362938e-01,9.238176e-01,4.464486e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945744650000e+08,2.945745260000e+08,6.086885e+01,9.989244e-01,5.670492e+01,9.641519e-01,9.315917e-01,4.142903e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945745260000e+08,2.945745870000e+08,5.834426e+01,9.779894e-01,5.434426e+01,9.438695e-01,9.314414e-01,4.235890e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945745870000e+08,2.945746480000e+08,5.888525e+01,9.825131e-01,5.432787e+01,9.437271e-01,9.226058e-01,4.458555e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945746480000e+08,2.945747090000e+08,6.003279e+01,9.920403e-01,5.534426e+01,9.525141e-01,9.219006e-01,4.434112e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945747090000e+08,2.945747700000e+08,5.926229e+01,9.856536e-01,5.473771e+01,9.472800e-01,9.236515e-01,4.416724e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945747700000e+08,2.945748310000e+08,5.929508e+01,9.859262e-01,5.472131e+01,9.471382e-01,9.228643e-01,4.436316e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945748310000e+08,2.945748920000e+08,5.903279e+01,9.837431e-01,5.457377e+01,9.458604e-01,9.244654e-01,4.403588e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945748920000e+08,2.945749530000e+08,5.939344e+01,9.867436e-01,5.521312e+01,9.513848e-01,9.296163e-01,4.249655e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945749530000e+08,2.945750140000e+08,5.695082e+01,9.662401e-01,5.259016e+01,9.285116e-01,9.234312e-01,4.511420e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945750140000e+08,2.945750750000e+08,5.895082e+01,9.830599e-01,5.426229e+01,9.431574e-01,9.204672e-01,4.511983e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945750840000e+08,2.945751450000e+08,5.950820e+01,9.876964e-01,5.522951e+01,9.515260e-01,9.280992e-01,4.287567e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945751450000e+08,2.945752060000e+08,6.003279e+01,9.920403e-01,5.598361e+01,9.580000e-01,9.325505e-01,4.144445e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945752060000e+08,2.945752670000e+08,5.945901e+01,9.872882e-01,5.537705e+01,9.527961e-01,9.313482e-01,4.198636e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945752670000e+08,2.945753280000e+08,5.836066e+01,9.781268e-01,5.408197e+01,9.415889e-01,9.266854e-01,4.368541e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945753280000e+08,2.945753890000e+08,5.954099e+01,9.879684e-01,5.539344e+01,9.529371e-01,9.303414e-01,4.224113e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945753890000e+08,2.945754500000e+08,5.752459e+01,9.710953e-01,5.298361e+01,9.319784e-01,9.210601e-01,4.551981e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945754500000e+08,2.945755110000e+08,5.995082e+01,9.913628e-01,5.550820e+01,9.539237e-01,9.258956e-01,4.331523e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945755110000e+08,2.945755720000e+08,6.003279e+01,9.920403e-01,5.580328e+01,9.564558e-01,9.295467e-01,4.228896e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945755720000e+08,2.945756330000e+08,5.808197e+01,9.757886e-01,5.377049e+01,9.388735e-01,9.257692e-01,4.404108e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945756330000e+08,2.945756940000e+08,5.854099e+01,9.796368e-01,5.360656e+01,9.374412e-01,9.157099e-01,4.649136e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945756940000e+08,2.945757550000e+08,6.018033e+01,9.932587e-01,5.595082e+01,9.577194e-01,9.297194e-01,4.218921e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945757550000e+08,2.945758160000e+08,5.785246e+01,9.738588e-01,5.375410e+01,9.387304e-01,9.291584e-01,4.318802e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945758160000e+08,2.945758770000e+08,6.036066e+01,9.947457e-01,5.549180e+01,9.537828e-01,9.193373e-01,4.487783e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945758830000e+08,2.945759440000e+08,5.888525e+01,9.825131e-01,5.452459e+01,9.454342e-01,9.259465e-01,4.369156e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945759440000e+08,2.945760050000e+08,5.945901e+01,9.872882e-01,5.522951e+01,9.515260e-01,9.288668e-01,4.268144e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945760050000e+08,2.945760660000e+08,5.845901e+01,9.789507e-01,5.452459e+01,9.454342e-01,9.326977e-01,4.195606e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945760660000e+08,2.945761270000e+08,5.893443e+01,9.829233e-01,5.467213e+01,9.467124e-01,9.276773e-01,4.320025e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945761270000e+08,2.945761880000e+08,5.954099e+01,9.879684e-01,5.521312e+01,9.513848e-01,9.273128e-01,4.307935e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945761880000e+08,2.945762490000e+08,5.904918e+01,9.838797e-01,5.465574e+01,9.465705e-01,9.255969e-01,4.372548e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945762490000e+08,2.945763100000e+08,5.957377e+01,9.882405e-01,5.521312e+01,9.513848e-01,9.268024e-01,4.320655e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945763100000e+08,2.945763710000e+08,5.827869e+01,9.774397e-01,5.367213e+01,9.380144e-01,9.209564e-01,4.525152e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945763710000e+08,2.945764320000e+08,5.790164e+01,9.742727e-01,5.386885e+01,9.397318e-01,9.303511e-01,4.283219e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945764320000e+08,2.945764930000e+08,6.090164e+01,9.991934e-01,5.668853e+01,9.640124e-01,9.308210e-01,4.163330e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945764930000e+08,2.945765540000e+08,5.768853e+01,9.724780e-01,5.298361e+01,9.319784e-01,9.184427e-01,4.613683e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945765540000e+08,2.945766150000e+08,5.985246e+01,9.905493e-01,5.531147e+01,9.522319e-01,9.241304e-01,4.382225e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945766150000e+08,2.945766760000e+08,5.968853e+01,9.891918e-01,5.555738e+01,9.543462e-01,9.307882e-01,4.206347e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945766830000e+08,2.945767440000e+08,6.004918e+01,9.921758e-01,5.588525e+01,9.571581e-01,9.306579e-01,4.197348e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945767440000e+08,2.945768050000e+08,5.831147e+01,9.777146e-01,5.352459e+01,9.367242e-01,9.179084e-01,4.602642e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945768050000e+08,2.945768660000e+08,5.926229e+01,9.856536e-01,5.472131e+01,9.471382e-01,9.233748e-01,4.424056e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945768660000e+08,2.945769270000e+08,5.885246e+01,9.822395e-01,5.462295e+01,9.462866e-01,9.281337e-01,4.310430e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945769270000e+08,2.945769880000e+08,5.906557e+01,9.840163e-01,5.419672e+01,9.425873e-01,9.175687e-01,4.581770e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945769880000e+08,2.945770490000e+08,6.075410e+01,9.979824e-01,5.573771e+01,9.558938e-01,9.174312e-01,4.521079e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945770490000e+08,2.945771100000e+08,5.881967e+01,9.819658e-01,5.478688e+01,9.477054e-01,9.314381e-01,4.218830e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945771100000e+08,2.945771710000e+08,6.001639e+01,9.919049e-01,5.560656e+01,9.547685e-01,9.265228e-01,4.312256e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945771710000e+08,2.945772320000e+08,5.909836e+01,9.842894e-01,5.462295e+01,9.462866e-01,9.242718e-01,4.406319e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945772320000e+08,2.945772930000e+08,6.088525e+01,9.990590e-01,5.642623e+01,9.617797e-01,9.267636e-01,4.274911e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945772930000e+08,2.945773540000e+08,5.955738e+01,9.881045e-01,5.506557e+01,9.501128e-01,9.245802e-01,4.381091e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945773540000e+08,2.945774150000e+08,5.985246e+01,9.905493e-01,5.519672e+01,9.512435e-01,9.222131e-01,4.432646e-03,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945774780000e+08,2.945775390000e+08,6.044262e+01,9.954209e-01,5.606557e+01,9.587011e-01,9.275834e-01,4.268340e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945775390000e+08,2.945776000000e+08,5.845901e+01,9.789507e-01,5.349180e+01,9.364373e-01,9.150308e-01,4.669365e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945776000000e+08,2.945776610000e+08,5.893443e+01,9.829233e-01,5.468853e+01,9.468544e-01,9.279555e-01,4.312355e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945776610000e+08,2.945777220000e+08,5.877049e+01,9.815552e-01,5.414754e+01,9.421595e-01,9.213389e-01,4.496194e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945777220000e+08,2.945777830000e+08,5.636066e+01,9.612207e-01,5.196721e+01,9.229960e-01,9.220477e-01,4.572337e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945777830000e+08,2.945778440000e+08,5.786885e+01,9.739968e-01,5.344262e+01,9.360067e-01,9.235128e-01,4.473306e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945778440000e+08,2.945779050000e+08,5.837705e+01,9.782642e-01,5.416393e+01,9.423022e-01,9.278293e-01,4.336393e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945779050000e+08,2.945779660000e+08,6.078688e+01,9.982516e-01,5.560656e+01,9.547685e-01,9.147788e-01,4.585239e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945779660000e+08,2.945780270000e+08,5.945901e+01,9.872882e-01,5.422951e+01,9.428724e-01,9.120485e-01,4.702803e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945780270000e+08,2.945780880000e+08,6.049180e+01,9.958257e-01,5.581967e+01,9.565964e-01,9.227642e-01,4.394823e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945780880000e+08,2.945781490000e+08,5.900000e+01,9.834699e-01,5.447541e+01,9.450077e-01,9.233120e-01,4.435545e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945781490000e+08,2.945782100000e+08,5.850820e+01,9.793624e-01,5.383607e+01,9.394458e-01,9.201457e-01,4.537370e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945782100000e+08,2.945782710000e+08,5.844262e+01,9.788135e-01,5.370492e+01,9.383008e-01,9.189341e-01,4.571213e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945782800000e+08,2.945783410000e+08,6.055738e+01,9.963654e-01,5.618033e+01,9.596817e-01,9.277206e-01,4.260567e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945783410000e+08,2.945784020000e+08,5.785246e+01,9.738588e-01,5.378688e+01,9.390166e-01,9.297251e-01,4.302804e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945784020000e+08,2.945784630000e+08,5.836066e+01,9.781268e-01,5.413115e+01,9.420169e-01,9.275281e-01,4.345336e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945784630000e+08,2.945785240000e+08,6.077049e+01,9.981170e-01,5.570492e+01,9.556125e-01,9.166442e-01,4.540012e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945785240000e+08,2.945785850000e+08,5.988525e+01,9.908205e-01,5.559016e+01,9.546278e-01,9.282781e-01,4.269136e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945785850000e+08,2.945786460000e+08,5.831147e+01,9.777146e-01,5.393443e+01,9.403036e-01,9.249368e-01,4.418020e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945786460000e+08,2.945787070000e+08,5.749180e+01,9.708185e-01,5.298361e+01,9.319784e-01,9.215854e-01,4.539400e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945787070000e+08,2.945787680000e+08,6.063934e+01,9.970394e-01,5.609836e+01,9.589814e-01,9.251149e-01,4.327663e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945787680000e+08,2.945788290000e+08,5.891803e+01,9.827865e-01,5.500000e+01,9.495469e-01,9.335003e-01,4.156024e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945788290000e+08,2.945788900000e+08,5.814754e+01,9.763392e-01,5.350820e+01,9.365808e-01,9.202142e-01,4.549636e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945788900000e+08,2.945789510000e+08,5.852459e+01,9.794996e-01,5.422951e+01,9.428724e-01,9.266106e-01,4.364465e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945789510000e+08,2.945790120000e+08,5.993443e+01,9.912273e-01,5.580328e+01,9.564558e-01,9.310722e-01,4.189726e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945790770000e+08,2.945791380000e+08,5.921312e+01,9.852446e-01,5.490164e+01,9.486974e-01,9.271871e-01,4.323285e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945791380000e+08,2.945791990000e+08,6.039344e+01,9.950158e-01,5.544262e+01,9.533601e-01,9.180239e-01,4.519713e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945791990000e+08,2.945792600000e+08,5.991803e+01,9.910917e-01,5.555738e+01,9.543462e-01,9.272230e-01,4.296804e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945792600000e+08,2.945793210000e+08,6.011475e+01,9.927174e-01,5.593443e+01,9.575791e-01,9.304609e-01,4.200570e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945793210000e+08,2.945793820000e+08,6.011475e+01,9.927174e-01,5.536066e+01,9.526551e-01,9.209163e-01,4.456544e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945793820000e+08,2.945794430000e+08,5.950820e+01,9.876964e-01,5.560656e+01,9.547685e-01,9.344352e-01,4.108246e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945794430000e+08,2.945795040000e+08,5.960656e+01,9.885124e-01,5.518033e+01,9.511023e-01,9.257426e-01,4.348136e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945795040000e+08,2.945795650000e+08,6.009836e+01,9.925820e-01,5.534426e+01,9.525141e-01,9.208947e-01,4.457708e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945795650000e+08,2.945796260000e+08,5.814754e+01,9.763392e-01,5.391803e+01,9.401607e-01,9.272625e-01,4.360638e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945796260000e+08,2.945796870000e+08,5.916393e+01,9.848353e-01,5.554099e+01,9.542054e-01,9.387642e-01,3.991053e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945796870000e+08,2.945797480000e+08,6.060656e+01,9.967698e-01,5.644262e+01,9.619194e-01,9.312956e-01,4.160171e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945797480000e+08,2.945798090000e+08,6.091803e+01,9.993279e-01,5.644262e+01,9.619194e-01,9.265339e-01,4.279927e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945798670000e+08,2.945799280000e+08,5.745901e+01,9.705417e-01,5.354099e+01,9.368677e-01,9.318117e-01,4.257700e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945799280000e+08,2.945799890000e+08,5.919672e+01,9.851082e-01,5.490164e+01,9.486974e-01,9.274439e-01,4.316850e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945799890000e+08,2.945800500000e+08,5.734426e+01,9.695720e-01,5.280328e+01,9.303910e-01,9.208119e-01,4.565681e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945800500000e+08,2.945801110000e+08,5.945901e+01,9.872882e-01,5.467213e+01,9.467124e-01,9.194927e-01,4.517706e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945801110000e+08,2.945801720000e+08,6.026229e+01,9.939348e-01,5.580328e+01,9.564558e-01,9.260066e-01,4.317336e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945801720000e+08,2.945802330000e+08,5.944262e+01,9.871521e-01,5.531147e+01,9.522319e-01,9.305019e-01,4.223097e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945802330000e+08,2.945802940000e+08,5.937705e+01,9.866075e-01,5.491803e+01,9.488391e-01,9.249034e-01,4.379093e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945802940000e+08,2.945803550000e+08,6.003279e+01,9.920403e-01,5.547541e+01,9.536420e-01,9.240852e-01,4.376834e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945803550000e+08,2.945804160000e+08,5.988525e+01,9.908205e-01,5.591803e+01,9.574388e-01,9.337531e-01,4.115040e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945804160000e+08,2.945804770000e+08,5.878688e+01,9.816921e-01,5.434426e+01,9.438695e-01,9.244283e-01,4.413783e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945804770000e+08,2.945805380000e+08,6.016393e+01,9.931234e-01,5.567213e+01,9.553313e-01,9.253406e-01,4.338704e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945805380000e+08,2.945805990000e+08,5.800000e+01,9.750999e-01,5.390164e+01,9.400178e-01,9.293386e-01,4.308232e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945805990000e+08,2.945806600000e+08,6.037705e+01,9.948807e-01,5.578688e+01,9.563154e-01,9.239750e-01,4.367244e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945806650000e+08,2.945807260000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,9.234637e-01,4.443264e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945807260000e+08,2.945807870000e+08,6.055738e+01,9.963654e-01,5.609836e+01,9.589814e-01,9.263671e-01,4.297135e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945807870000e+08,2.945808480000e+08,5.911475e+01,9.844259e-01,5.409836e+01,9.417316e-01,9.151414e-01,4.640654e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945808480000e+08,2.945809090000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945809090000e+08,2.945809700000e+08,5.793443e+01,9.745485e-01,5.390164e+01,9.400178e-01,9.303905e-01,4.280886e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945809700000e+08,2.945810310000e+08,6.031147e+01,9.943404e-01,5.559016e+01,9.546278e-01,9.217179e-01,4.428589e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945810310000e+08,2.945810920000e+08,5.918033e+01,9.849717e-01,5.439344e+01,9.442965e-01,9.191136e-01,4.538045e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945810920000e+08,2.945811530000e+08,5.942623e+01,9.870160e-01,5.506557e+01,9.501128e-01,9.266207e-01,4.330957e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945811530000e+08,2.945812140000e+08,5.903279e+01,9.837431e-01,5.424590e+01,9.430149e-01,9.189114e-01,4.548887e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945812140000e+08,2.945812750000e+08,5.972131e+01,9.894634e-01,5.496721e+01,9.492638e-01,9.203953e-01,4.484635e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945812750000e+08,2.945813360000e+08,5.886885e+01,9.823763e-01,5.418033e+01,9.424447e-01,9.203565e-01,4.517994e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945813360000e+08,2.945813970000e+08,5.847541e+01,9.790879e-01,5.359016e+01,9.372979e-01,9.164564e-01,4.632986e-03,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945814620000e+08,2.945815230000e+08,6.081967e+01,9.985209e-01,5.622951e+01,9.601017e-01,9.245283e-01,4.336758e-03,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
2.945815230000e+08,2.945815840000e+08,6.095082e+01,9.995968e-01,5.624590e+01,9.602416e-01,9.228079e-01,4.377109e-03,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
2.945815840000e+08,2.945816450000e+08,5.921312e+01,9.852446e-01,5.480328e+01,9.478472e-01,9.255260e-01,4.368403e-03,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
2.945816450000e+08,2.945817060000e+08,5.855738e+01,9.797740e-01,5.424590e+01,9.430149e-01,9.263718e-01,4.369776e-03,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
2.945817060000e+08,2.945817670000e+08,5.898361e+01,9.833333e-01,5.455738e+01,9.457183e-01,9.249583e-01,4.392197e-03,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
2.945817670000e+08,2.945818280000e+08,5.808197e+01,9.757886e-01,5.403279e+01,9.411607e-01,9.302851e-01,4.278438e-03,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
