#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419171500000e+08,3.419172110000e+08,1.590164e+01,5.105709e-01,1.278689e+01,4.578439e-01,8.041237e-01,1.274285e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419172110000e+08,3.419172720000e+08,1.581967e+01,5.092533e-01,1.265574e+01,4.554900e-01,8.000000e-01,1.287646e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419172720000e+08,3.419173330000e+08,1.575410e+01,5.081967e-01,1.232787e+01,4.495511e-01,7.825182e-01,1.330752e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419173330000e+08,3.419173940000e+08,1.600000e+01,5.121475e-01,1.272131e+01,4.566685e-01,7.950820e-01,1.292026e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419173940000e+08,3.419174550000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419174550000e+08,3.419175160000e+08,1.500000e+01,4.958847e-01,1.178689e+01,4.395766e-01,7.857924e-01,1.356316e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419175160000e+08,3.419175770000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419175770000e+08,3.419176380000e+08,1.657377e+01,5.212496e-01,1.342623e+01,4.691504e-01,8.100890e-01,1.233576e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419176380000e+08,3.419176990000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419176990000e+08,3.419177600000e+08,1.521311e+01,4.993950e-01,1.221311e+01,4.474539e-01,8.028017e-01,1.306116e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419177600000e+08,3.419178210000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419178210000e+08,3.419178820000e+08,1.545902e+01,5.034149e-01,1.221311e+01,4.474539e-01,7.900318e-01,1.326304e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.419179440000e+08,3.419180050000e+08,1.526229e+01,5.002015e-01,1.193443e+01,4.423193e-01,7.819549e-01,1.353285e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419180050000e+08,3.419180660000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419180660000e+08,3.419181270000e+08,1.686885e+01,5.258693e-01,1.250820e+01,4.528271e-01,7.414966e-01,1.364835e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419181270000e+08,3.419181880000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419181880000e+08,3.419182490000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419182490000e+08,3.419183100000e+08,1.640984e+01,5.186653e-01,1.275410e+01,4.572566e-01,7.772228e-01,1.315198e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419183100000e+08,3.419183710000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419183710000e+08,3.419184320000e+08,1.591803e+01,5.108340e-01,1.178689e+01,4.395766e-01,7.404737e-01,1.406811e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419184320000e+08,3.419184930000e+08,1.618033e+01,5.150255e-01,1.229508e+01,4.489529e-01,7.598784e-01,1.359656e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419184930000e+08,3.419185540000e+08,1.563934e+01,5.063425e-01,1.200000e+01,4.435328e-01,7.672956e-01,1.368074e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419185540000e+08,3.419186150000e+08,1.706557e+01,5.289267e-01,1.314754e+01,4.642558e-01,7.704130e-01,1.303497e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419186150000e+08,3.419186760000e+08,1.581967e+01,5.092533e-01,1.257377e+01,4.540125e-01,7.948186e-01,1.299988e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419186760000e+08,3.419187370000e+08,1.591803e+01,5.108340e-01,1.236066e+01,4.501485e-01,7.765191e-01,1.336862e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419187370000e+08,3.419187980000e+08,1.701639e+01,5.281640e-01,1.304918e+01,4.625160e-01,7.668594e-01,1.312406e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419187980000e+08,3.419188590000e+08,1.598361e+01,5.118851e-01,1.257377e+01,4.540125e-01,7.866667e-01,1.311965e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419188590000e+08,3.419189200000e+08,1.604918e+01,5.129340e-01,1.268852e+01,4.560796e-01,7.906027e-01,1.300389e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419189200000e+08,3.419189810000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419189810000e+08,3.419190420000e+08,1.485246e+01,4.934399e-01,1.154098e+01,4.349672e-01,7.770420e-01,1.382833e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419190420000e+08,3.419191030000e+08,1.572131e+01,5.076677e-01,1.206557e+01,4.447429e-01,7.674661e-01,1.364154e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419191030000e+08,3.419191640000e+08,1.736065e+01,5.334800e-01,1.373771e+01,4.745611e-01,7.913126e-01,1.248746e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419191640000e+08,3.419192250000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419192250000e+08,3.419192860000e+08,1.508197e+01,4.972377e-01,1.181967e+01,4.401876e-01,7.836956e-01,1.357414e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419192860000e+08,3.419193470000e+08,1.688525e+01,5.261248e-01,1.313115e+01,4.639663e-01,7.776699e-01,1.295622e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419193470000e+08,3.419194080000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419194080000e+08,3.419194690000e+08,1.734426e+01,5.332281e-01,1.340984e+01,4.688639e-01,7.731569e-01,1.287519e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419194690000e+08,3.419195300000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419195300000e+08,3.419195910000e+08,1.614754e+01,5.145034e-01,1.239344e+01,4.507452e-01,7.675127e-01,1.345936e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.419196170000e+08,3.419196780000e+08,1.577049e+01,5.084611e-01,1.236066e+01,4.501485e-01,7.837838e-01,1.327256e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419196780000e+08,3.419197390000e+08,1.557377e+01,5.052798e-01,1.231148e+01,4.492521e-01,7.905263e-01,1.320265e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419197390000e+08,3.419198000000e+08,1.621312e+01,5.155470e-01,1.244262e+01,4.516386e-01,7.674419e-01,1.343354e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419198000000e+08,3.419198610000e+08,1.631148e+01,5.171086e-01,1.293443e+01,4.604778e-01,7.929648e-01,1.284510e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419198610000e+08,3.419199220000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419199220000e+08,3.419199830000e+08,1.591803e+01,5.108340e-01,1.249180e+01,4.525303e-01,7.847580e-01,1.318930e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419199830000e+08,3.419200440000e+08,1.555738e+01,5.050138e-01,1.221311e+01,4.474539e-01,7.850369e-01,1.333503e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419200440000e+08,3.419201050000e+08,1.693443e+01,5.268904e-01,1.339344e+01,4.685772e-01,7.909003e-01,1.265282e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419201050000e+08,3.419201660000e+08,1.632787e+01,5.173683e-01,1.255738e+01,4.537165e-01,7.690763e-01,1.335332e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419201660000e+08,3.419202270000e+08,1.550820e+01,5.042149e-01,1.209836e+01,4.453468e-01,7.801269e-01,1.346552e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419202270000e+08,3.419202880000e+08,1.629508e+01,5.168486e-01,1.309836e+01,4.633867e-01,8.038229e-01,1.259538e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419202880000e+08,3.419203490000e+08,1.634426e+01,5.176280e-01,1.295082e+01,4.607695e-01,7.923771e-01,1.284565e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419203490000e+08,3.419204100000e+08,1.567213e+01,5.068730e-01,1.277049e+01,4.575503e-01,8.148535e-01,1.256228e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419204100000e+08,3.419204710000e+08,1.539344e+01,5.023460e-01,1.196721e+01,4.429264e-01,7.774228e-01,1.357489e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419204710000e+08,3.419205320000e+08,1.663935e+01,5.222797e-01,1.281967e+01,4.584305e-01,7.704433e-01,1.320025e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419205320000e+08,3.419205930000e+08,1.588525e+01,5.103076e-01,1.277049e+01,4.575503e-01,8.039216e-01,1.275439e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419205930000e+08,3.419206540000e+08,1.619672e+01,5.152863e-01,1.257377e+01,4.540125e-01,7.763158e-01,1.325740e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419206540000e+08,3.419207150000e+08,1.565574e+01,5.066078e-01,1.232787e+01,4.495511e-01,7.874346e-01,1.323890e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419207150000e+08,3.419207760000e+08,1.555738e+01,5.050138e-01,1.232787e+01,4.495511e-01,7.924131e-01,1.316566e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419207760000e+08,3.419208370000e+08,1.618033e+01,5.150255e-01,1.286885e+01,4.593090e-01,7.953394e-01,1.284206e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419208370000e+08,3.419208980000e+08,1.627869e+01,5.165886e-01,1.285246e+01,4.590164e-01,7.895267e-01,1.293622e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419208980000e+08,3.419209590000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419209590000e+08,3.419210200000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419210200000e+08,3.419210810000e+08,1.601639e+01,5.124098e-01,1.268852e+01,4.560796e-01,7.922211e-01,1.298006e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419210810000e+08,3.419211420000e+08,1.672131e+01,5.235646e-01,1.334426e+01,4.677162e-01,7.980392e-01,1.257030e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419211420000e+08,3.419212030000e+08,1.598361e+01,5.118851e-01,1.283607e+01,4.587236e-01,8.030769e-01,1.273575e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419212030000e+08,3.419212640000e+08,1.700000e+01,5.279096e-01,1.336066e+01,4.680034e-01,7.859209e-01,1.273759e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419212640000e+08,3.419213250000e+08,1.616393e+01,5.147645e-01,1.288525e+01,4.596015e-01,7.971603e-01,1.280592e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419213250000e+08,3.419213860000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419213860000e+08,3.419214470000e+08,1.629508e+01,5.168486e-01,1.293443e+01,4.604778e-01,7.937626e-01,1.283323e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419214470000e+08,3.419215080000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419215080000e+08,3.419215690000e+08,1.686885e+01,5.258693e-01,1.331148e+01,4.671412e-01,7.891157e-01,1.271700e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419215690000e+08,3.419216300000e+08,1.598361e+01,5.118851e-01,1.286885e+01,4.593090e-01,8.051282e-01,1.268542e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419216300000e+08,3.419216910000e+08,1.563934e+01,5.063425e-01,1.281967e+01,4.584305e-01,8.197065e-01,1.244644e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419216910000e+08,3.419217520000e+08,1.644262e+01,5.191832e-01,1.273771e+01,4.569626e-01,7.746760e-01,1.319208e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419217520000e+08,3.419218130000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,8.000000e-01,1.308140e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419218130000e+08,3.419218740000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419218740000e+08,3.419219350000e+08,1.644262e+01,5.191832e-01,1.295082e+01,4.607695e-01,7.876371e-01,1.291374e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419219350000e+08,3.419219960000e+08,1.531148e+01,5.010068e-01,1.198361e+01,4.432297e-01,7.826552e-01,1.349542e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419219960000e+08,3.419220570000e+08,1.596721e+01,5.116225e-01,1.229508e+01,4.489529e-01,7.700205e-01,1.348392e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.419221220000e+08,3.419221830000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419221830000e+08,3.419222440000e+08,1.727869e+01,5.322191e-01,1.350820e+01,4.705803e-01,7.817837e-01,1.272233e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419222440000e+08,3.419223050000e+08,1.680328e+01,5.248463e-01,1.319672e+01,4.651233e-01,7.853659e-01,1.282400e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419223050000e+08,3.419223660000e+08,1.591803e+01,5.108340e-01,1.268852e+01,4.560796e-01,7.971164e-01,1.290550e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419223660000e+08,3.419224270000e+08,1.540984e+01,5.026134e-01,1.232787e+01,4.495511e-01,8.000000e-01,1.304656e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419224270000e+08,3.419224880000e+08,1.686885e+01,5.258693e-01,1.308197e+01,4.630966e-01,7.755102e-01,1.300722e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419224880000e+08,3.419225490000e+08,1.485246e+01,4.934399e-01,1.160656e+01,4.362011e-01,7.814569e-01,1.372957e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419225490000e+08,3.419226100000e+08,1.629508e+01,5.168486e-01,1.259016e+01,4.543084e-01,7.726358e-01,1.329399e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419226100000e+08,3.419226710000e+08,1.649180e+01,5.199590e-01,1.319672e+01,4.651233e-01,8.001988e-01,1.260663e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419226710000e+08,3.419227320000e+08,1.629508e+01,5.168486e-01,1.288525e+01,4.596015e-01,7.907445e-01,1.290219e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419227320000e+08,3.419227930000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419227930000e+08,3.419228540000e+08,1.683607e+01,5.253580e-01,1.340984e+01,4.688639e-01,7.964947e-01,1.256302e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419228540000e+08,3.419229150000e+08,1.601639e+01,5.124098e-01,1.311475e+01,4.636766e-01,8.188332e-01,1.232224e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419229150000e+08,3.419229760000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419229760000e+08,3.419230370000e+08,1.614754e+01,5.145034e-01,1.285246e+01,4.590164e-01,7.959391e-01,1.284108e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419230370000e+08,3.419230980000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419230980000e+08,3.419231590000e+08,1.562295e+01,5.060771e-01,1.239344e+01,4.507452e-01,7.932844e-01,1.311761e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419231590000e+08,3.419232200000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419232200000e+08,3.419232810000e+08,1.678688e+01,5.245901e-01,1.318033e+01,4.648343e-01,7.851562e-01,1.283481e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419232810000e+08,3.419233420000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419233420000e+08,3.419234030000e+08,1.640984e+01,5.186653e-01,1.334426e+01,4.677162e-01,8.131868e-01,1.231918e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419234030000e+08,3.419234640000e+08,1.614754e+01,5.145034e-01,1.277049e+01,4.575503e-01,7.908629e-01,1.295830e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419234640000e+08,3.419235250000e+08,1.601639e+01,5.124098e-01,1.285246e+01,4.590164e-01,8.024565e-01,1.273781e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419235250000e+08,3.419235860000e+08,1.578689e+01,5.087253e-01,1.247541e+01,4.522333e-01,7.902389e-01,1.311984e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419235860000e+08,3.419236470000e+08,1.703279e+01,5.284184e-01,1.314754e+01,4.642558e-01,7.718961e-01,1.301781e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419236470000e+08,3.419237080000e+08,1.622951e+01,5.158076e-01,1.298361e+01,4.613524e-01,8.000000e-01,1.271283e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419237080000e+08,3.419237690000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419237690000e+08,3.419238300000e+08,1.609836e+01,5.137193e-01,1.281967e+01,4.584305e-01,7.963340e-01,1.285142e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419238300000e+08,3.419238910000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419238910000e+08,3.419239520000e+08,1.704918e+01,5.286726e-01,1.354098e+01,4.711511e-01,7.942308e-01,1.253565e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419239520000e+08,3.419240130000e+08,1.554098e+01,5.047477e-01,1.263934e+01,4.551949e-01,8.132911e-01,1.265614e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419240130000e+08,3.419240740000e+08,1.632787e+01,5.173683e-01,1.268852e+01,4.560796e-01,7.771084e-01,1.318736e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419240740000e+08,3.419241350000e+08,1.534426e+01,5.015429e-01,1.234426e+01,4.498499e-01,8.044872e-01,1.296311e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419241350000e+08,3.419241960000e+08,1.627869e+01,5.165886e-01,1.278689e+01,4.578439e-01,7.854985e-01,1.302606e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419241960000e+08,3.419242570000e+08,1.600000e+01,5.121475e-01,1.278689e+01,4.578439e-01,7.991803e-01,1.282332e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419242570000e+08,3.419243180000e+08,1.555738e+01,5.050138e-01,1.227869e+01,4.486535e-01,7.892519e-01,1.323904e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419243180000e+08,3.419243790000e+08,1.663935e+01,5.222797e-01,1.311475e+01,4.636766e-01,7.881773e-01,1.282523e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419243790000e+08,3.419244400000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419244400000e+08,3.419245010000e+08,1.624590e+01,5.160680e-01,1.291803e+01,4.601859e-01,7.951564e-01,1.282037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419245010000e+08,3.419245620000e+08,1.568852e+01,5.071380e-01,1.218033e+01,4.468529e-01,7.763845e-01,1.346894e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.419246090000e+08,3.419246700000e+08,1.603279e+01,5.126720e-01,1.213115e+01,4.459499e-01,7.566462e-01,1.372133e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419246700000e+08,3.419247310000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419247310000e+08,3.419247920000e+08,1.496721e+01,4.953424e-01,1.170492e+01,4.380455e-01,7.820373e-01,1.366374e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419247920000e+08,3.419248530000e+08,1.619672e+01,5.152863e-01,1.209836e+01,4.453468e-01,7.469636e-01,1.383129e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419248530000e+08,3.419249140000e+08,1.660656e+01,5.217649e-01,1.318033e+01,4.648343e-01,7.936822e-01,1.271414e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419249140000e+08,3.419249750000e+08,1.570492e+01,5.074028e-01,1.181967e+01,4.401876e-01,7.526096e-01,1.394099e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419249750000e+08,3.419250360000e+08,1.609836e+01,5.137193e-01,1.219672e+01,4.471535e-01,7.576375e-01,1.367438e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419250360000e+08,3.419250970000e+08,1.554098e+01,5.047477e-01,1.234426e+01,4.498499e-01,7.943038e-01,1.312811e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.419251110000e+08,3.419251720000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419251720000e+08,3.419252330000e+08,1.588525e+01,5.103076e-01,1.222951e+01,4.477541e-01,7.698659e-01,1.352185e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419252330000e+08,3.419252940000e+08,1.632787e+01,5.173683e-01,1.245902e+01,4.519360e-01,7.630522e-01,1.347329e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419252940000e+08,3.419253550000e+08,1.585246e+01,5.097807e-01,1.216393e+01,4.465521e-01,7.673216e-01,1.358794e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419253550000e+08,3.419254160000e+08,1.581967e+01,5.092533e-01,1.218033e+01,4.468529e-01,7.699482e-01,1.354815e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419254160000e+08,3.419254770000e+08,1.588525e+01,5.103076e-01,1.195082e+01,4.426230e-01,7.523220e-01,1.386704e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419254770000e+08,3.419255380000e+08,1.645902e+01,5.194420e-01,1.255738e+01,4.537165e-01,7.629482e-01,1.342154e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419255380000e+08,3.419255990000e+08,1.662295e+01,5.220224e-01,1.273771e+01,4.569626e-01,7.662722e-01,1.329008e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419255990000e+08,3.419256600000e+08,1.724590e+01,5.317140e-01,1.318033e+01,4.648343e-01,7.642586e-01,1.308670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419256600000e+08,3.419257210000e+08,1.534426e+01,5.015429e-01,1.147541e+01,4.337297e-01,7.478632e-01,1.419356e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419257210000e+08,3.419257820000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419257820000e+08,3.419258430000e+08,1.619672e+01,5.152863e-01,1.265574e+01,4.554900e-01,7.813765e-01,1.314922e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419258430000e+08,3.419259040000e+08,1.747541e+01,5.352402e-01,1.354098e+01,4.711511e-01,7.748593e-01,1.279263e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.419259660000e+08,3.419260270000e+08,1.690164e+01,5.263801e-01,1.344262e+01,4.694368e-01,7.953444e-01,1.256493e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700025
3.419260270000e+08,3.419260880000e+08,1.614754e+01,5.145034e-01,1.296721e+01,4.610610e-01,8.030457e-01,1.267170e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700025
3.419260880000e+08,3.419261490000e+08,1.634426e+01,5.176280e-01,1.300000e+01,4.616435e-01,7.953861e-01,1.277641e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700025
