#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953430510000e+08,2.953431120000e+08,2.068852e+01,5.823711e-01,1.939344e+01,5.638487e-01,9.374009e-01,6.818941e-03,2.200000e+01,2.100000e+01,1.004000e+03,24341800015
2.953431700000e+08,2.953432310000e+08,2.104918e+01,5.874254e-01,1.929508e+01,5.624170e-01,9.166667e-01,7.713164e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953432310000e+08,2.953432920000e+08,2.147541e+01,5.933430e-01,1.995082e+01,5.718939e-01,9.290076e-01,7.095447e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953432920000e+08,2.953433530000e+08,2.147541e+01,5.933430e-01,2.026229e+01,5.763409e-01,9.435114e-01,6.378496e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953433530000e+08,2.953434140000e+08,2.180328e+01,5.978552e-01,2.008197e+01,5.737705e-01,9.210526e-01,7.394099e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953434140000e+08,2.953434750000e+08,2.016393e+01,5.749403e-01,1.881967e+01,5.554451e-01,9.333333e-01,7.112466e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953434750000e+08,2.953435360000e+08,2.150820e+01,5.937958e-01,1.985246e+01,5.704824e-01,9.230183e-01,7.359224e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953435360000e+08,2.953435970000e+08,2.131148e+01,5.910739e-01,1.978688e+01,5.695394e-01,9.284616e-01,7.147926e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953435970000e+08,2.953436580000e+08,2.206557e+01,6.014405e-01,2.036065e+01,5.777380e-01,9.227340e-01,7.277964e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953436580000e+08,2.953437190000e+08,2.139344e+01,5.922096e-01,1.995082e+01,5.718939e-01,9.325671e-01,6.941780e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953437190000e+08,2.953437800000e+08,2.075410e+01,5.832934e-01,1.909836e+01,5.595425e-01,9.202211e-01,7.615057e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953437800000e+08,2.953438410000e+08,2.067213e+01,5.821404e-01,1.922951e+01,5.614604e-01,9.302141e-01,7.174931e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953438410000e+08,2.953439020000e+08,1.913115e+01,5.600227e-01,1.772131e+01,5.389928e-01,9.263068e-01,7.648139e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953439020000e+08,2.953439630000e+08,2.152459e+01,5.940220e-01,1.980328e+01,5.697753e-01,9.200305e-01,7.485676e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953439630000e+08,2.953440240000e+08,2.014754e+01,5.747065e-01,1.855738e+01,5.515608e-01,9.210740e-01,7.690973e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953440240000e+08,2.953440850000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953440850000e+08,2.953441460000e+08,2.104918e+01,5.874254e-01,1.945902e+01,5.648011e-01,9.244548e-01,7.375029e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953441460000e+08,2.953442070000e+08,2.036065e+01,5.777380e-01,1.883607e+01,5.556870e-01,9.251208e-01,7.468254e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953442070000e+08,2.953442680000e+08,1.921312e+01,5.612211e-01,1.765574e+01,5.379947e-01,9.189420e-01,7.972201e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953442680000e+08,2.953443290000e+08,2.088525e+01,5.851334e-01,1.904918e+01,5.588216e-01,9.120879e-01,7.933374e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953443290000e+08,2.953443900000e+08,1.924590e+01,5.616997e-01,1.783607e+01,5.407351e-01,9.267462e-01,7.604339e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953443900000e+08,2.953444510000e+08,1.888525e+01,5.564119e-01,1.718033e+01,5.307021e-01,9.097222e-01,8.443424e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953444510000e+08,2.953445120000e+08,1.800000e+01,5.432144e-01,1.691803e+01,5.266353e-01,9.398907e-01,7.173125e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953445120000e+08,2.953445730000e+08,1.903279e+01,5.585811e-01,1.731148e+01,5.327238e-01,9.095607e-01,8.417405e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953445730000e+08,2.953446340000e+08,1.814754e+01,5.454363e-01,1.654098e+01,5.207338e-01,9.114724e-01,8.537628e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953446340000e+08,2.953446950000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953446950000e+08,2.953447560000e+08,1.829508e+01,5.476490e-01,1.672131e+01,5.235646e-01,9.139785e-01,8.393427e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953447560000e+08,2.953448170000e+08,1.844262e+01,5.498528e-01,1.675410e+01,5.240776e-01,9.084445e-01,8.598352e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953448170000e+08,2.953448780000e+08,1.862295e+01,5.525344e-01,1.696721e+01,5.274003e-01,9.110916e-01,8.444293e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953448780000e+08,2.953449390000e+08,1.691803e+01,5.266353e-01,1.549180e+01,5.039484e-01,9.156977e-01,8.648802e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953449390000e+08,2.953450000000e+08,1.827869e+01,5.474036e-01,1.657377e+01,5.212496e-01,9.067265e-01,8.709232e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953450000000e+08,2.953450610000e+08,1.780328e+01,5.402379e-01,1.609836e+01,5.137193e-01,9.042357e-01,8.929512e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953450610000e+08,2.953451220000e+08,1.765574e+01,5.379947e-01,1.603279e+01,5.126720e-01,9.080780e-01,8.803664e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953451220000e+08,2.953451830000e+08,1.801639e+01,5.434618e-01,1.685246e+01,5.256137e-01,9.353958e-01,7.415307e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953451830000e+08,2.953452440000e+08,1.777049e+01,5.397403e-01,1.606557e+01,5.131959e-01,9.040591e-01,8.945111e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953452440000e+08,2.953453050000e+08,1.681967e+01,5.251022e-01,1.513115e+01,4.980478e-01,8.996102e-01,9.382064e-03,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953453180000e+08,2.953453790000e+08,1.704918e+01,5.286726e-01,1.563934e+01,5.063425e-01,9.173077e-01,8.540306e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953453790000e+08,2.953454400000e+08,1.644262e+01,5.191832e-01,1.509836e+01,4.975079e-01,9.182453e-01,8.651379e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953454400000e+08,2.953455010000e+08,1.655738e+01,5.209917e-01,1.534426e+01,5.015429e-01,9.267327e-01,8.199206e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953455010000e+08,2.953455620000e+08,1.640984e+01,5.186653e-01,1.506557e+01,4.969674e-01,9.180819e-01,8.667893e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953455620000e+08,2.953456230000e+08,1.632787e+01,5.173683e-01,1.496721e+01,4.953424e-01,9.166667e-01,8.757605e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953456230000e+08,2.953456840000e+08,1.606557e+01,5.131959e-01,1.486885e+01,4.937121e-01,9.255102e-01,8.387372e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953456840000e+08,2.953457450000e+08,1.629508e+01,5.168486e-01,1.501639e+01,4.961556e-01,9.215292e-01,8.529341e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953457450000e+08,2.953458060000e+08,1.618033e+01,5.150255e-01,1.468852e+01,4.907092e-01,9.078014e-01,9.208716e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953458060000e+08,2.953458670000e+08,1.670492e+01,5.233079e-01,1.522951e+01,4.996639e-01,9.116781e-01,8.889304e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953458670000e+08,2.953459280000e+08,1.667213e+01,5.227941e-01,1.511475e+01,4.977779e-01,9.065880e-01,9.125272e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953459280000e+08,2.953459890000e+08,1.700000e+01,5.279096e-01,1.532787e+01,5.012749e-01,9.016393e-01,9.247785e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953459890000e+08,2.953470260000e+08,6.104147e-01,2.426180e-02,5.535198e-01,2.310347e-02,9.067931e-01,1.155517e-02,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953470260000e+08,2.953470870000e+08,2.724590e+02,2.113419e+00,2.477213e+02,2.015194e+00,9.092058e-01,2.228664e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953470870000e+08,2.953471480000e+08,1.749180e+01,5.354912e-01,1.600000e+01,5.121475e-01,9.147142e-01,8.550647e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953471480000e+08,2.953472090000e+08,1.654098e+01,5.207338e-01,1.490164e+01,4.942562e-01,9.008920e-01,9.406872e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953472090000e+08,2.953472700000e+08,1.514754e+01,4.983175e-01,1.391803e+01,4.776656e-01,9.188312e-01,8.984140e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953472700000e+08,2.953473310000e+08,1.665574e+01,5.225369e-01,1.513115e+01,4.980478e-01,9.084646e-01,9.046942e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953473310000e+08,2.953473920000e+08,1.667213e+01,5.227941e-01,1.524590e+01,4.999328e-01,9.144543e-01,8.770405e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953473920000e+08,2.953474530000e+08,1.716393e+01,5.304489e-01,1.581967e+01,5.092533e-01,9.216810e-01,8.303298e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953474530000e+08,2.953475140000e+08,1.709836e+01,5.294346e-01,1.565574e+01,5.066078e-01,9.156280e-01,8.606301e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953475140000e+08,2.953475750000e+08,1.655738e+01,5.209917e-01,1.532787e+01,5.012749e-01,9.257426e-01,8.250008e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953475750000e+08,2.953476360000e+08,1.673771e+01,5.238212e-01,1.540984e+01,5.026134e-01,9.206660e-01,8.458002e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953476360000e+08,2.953476970000e+08,1.744262e+01,5.347379e-01,1.577049e+01,5.084611e-01,9.041353e-01,9.025581e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953476970000e+08,2.953477580000e+08,1.672131e+01,5.235646e-01,1.522951e+01,4.996639e-01,9.107843e-01,8.925413e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953477580000e+08,2.953478190000e+08,1.609836e+01,5.137193e-01,1.470492e+01,4.909829e-01,9.134420e-01,8.973016e-03,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953478690000e+08,2.953479300000e+08,1.583607e+01,5.095171e-01,1.429508e+01,4.840926e-01,9.026915e-01,9.535787e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953479300000e+08,2.953479910000e+08,1.695082e+01,5.271454e-01,1.522951e+01,4.996639e-01,8.984526e-01,9.393374e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953479910000e+08,2.953480520000e+08,1.621312e+01,5.155470e-01,1.454098e+01,4.882385e-01,8.968655e-01,9.670911e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953480520000e+08,2.953481130000e+08,1.704918e+01,5.286726e-01,1.562295e+01,5.060771e-01,9.163461e-01,8.585313e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953481130000e+08,2.953481740000e+08,1.645902e+01,5.194420e-01,1.508197e+01,4.972377e-01,9.163347e-01,8.738420e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953481740000e+08,2.953482350000e+08,1.619672e+01,5.152863e-01,1.496721e+01,4.953424e-01,9.240891e-01,8.426177e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953482350000e+08,2.953482960000e+08,1.629508e+01,5.168486e-01,1.485246e+01,4.934399e-01,9.114688e-01,9.010023e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953482960000e+08,2.953483570000e+08,1.744262e+01,5.347379e-01,1.608197e+01,5.134577e-01,9.219925e-01,8.221691e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953483570000e+08,2.953484180000e+08,1.613115e+01,5.142422e-01,1.472131e+01,4.912565e-01,9.126016e-01,9.003154e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953484180000e+08,2.953484790000e+08,1.585246e+01,5.097807e-01,1.460656e+01,4.893381e-01,9.214064e-01,8.653783e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953484790000e+08,2.953485400000e+08,1.678688e+01,5.245901e-01,1.518033e+01,4.988565e-01,9.042969e-01,9.193240e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953485400000e+08,2.953486010000e+08,1.619672e+01,5.152863e-01,1.473771e+01,4.915300e-01,9.099190e-01,9.108344e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953486010000e+08,2.953486620000e+08,1.626229e+01,5.163284e-01,1.475410e+01,4.918033e-01,9.072581e-01,9.209745e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953486620000e+08,2.953487230000e+08,1.704918e+01,5.286726e-01,1.547541e+01,5.036817e-01,9.076923e-01,8.975768e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953487230000e+08,2.953487840000e+08,1.731148e+01,5.327238e-01,1.560656e+01,5.058115e-01,9.015151e-01,9.169366e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953487840000e+08,2.953488450000e+08,1.729508e+01,5.324715e-01,1.573771e+01,5.079322e-01,9.099526e-01,8.812899e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953488450000e+08,2.953489060000e+08,1.677049e+01,5.243340e-01,1.537705e+01,5.020785e-01,9.169111e-01,8.629734e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953489060000e+08,2.953489670000e+08,1.622951e+01,5.158076e-01,1.500000e+01,4.958847e-01,9.242424e-01,8.409852e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953489670000e+08,2.953490280000e+08,1.616393e+01,5.147645e-01,1.475410e+01,4.918033e-01,9.127789e-01,8.985765e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953490280000e+08,2.953490890000e+08,1.613115e+01,5.142422e-01,1.463934e+01,4.898870e-01,9.075204e-01,9.235358e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953490890000e+08,2.953491500000e+08,1.649180e+01,5.199590e-01,1.529508e+01,5.007385e-01,9.274354e-01,8.179095e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953491500000e+08,2.953492110000e+08,1.683607e+01,5.253580e-01,1.539344e+01,5.023460e-01,9.143136e-01,8.734105e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953492110000e+08,2.953492720000e+08,1.622951e+01,5.158076e-01,1.480328e+01,4.926223e-01,9.121212e-01,8.998097e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953492720000e+08,2.953493330000e+08,1.637705e+01,5.181469e-01,1.500000e+01,4.958847e-01,9.159159e-01,8.780151e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953493330000e+08,2.953493940000e+08,1.619672e+01,5.152863e-01,1.501639e+01,4.961556e-01,9.271255e-01,8.269487e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953493940000e+08,2.953494550000e+08,1.722951e+01,5.314611e-01,1.575410e+01,5.081967e-01,9.143673e-01,8.631353e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953494550000e+08,2.953495160000e+08,1.691803e+01,5.266353e-01,1.557377e+01,5.052798e-01,9.205427e-01,8.418779e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953495160000e+08,2.953495770000e+08,1.675410e+01,5.240776e-01,1.522951e+01,4.996639e-01,9.090019e-01,8.996489e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953495770000e+08,2.953496380000e+08,1.657377e+01,5.212496e-01,1.518033e+01,4.988565e-01,9.159248e-01,8.727466e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953496380000e+08,2.953496990000e+08,1.740984e+01,5.342351e-01,1.570492e+01,5.074028e-01,9.020715e-01,9.120375e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953496990000e+08,2.953497600000e+08,1.754098e+01,5.362435e-01,1.606557e+01,5.131959e-01,9.158878e-01,8.485134e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953497600000e+08,2.953498210000e+08,1.652459e+01,5.204757e-01,1.498361e+01,4.956137e-01,9.067460e-01,9.158961e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953498210000e+08,2.953498820000e+08,1.718033e+01,5.307021e-01,1.577049e+01,5.084611e-01,9.179389e-01,8.478027e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953498820000e+08,2.953499430000e+08,1.770492e+01,5.387435e-01,1.632787e+01,5.173683e-01,9.222222e-01,8.149552e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953499430000e+08,2.953500040000e+08,1.762295e+01,5.374950e-01,1.626229e+01,5.163284e-01,9.227907e-01,8.141083e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953500040000e+08,2.953500650000e+08,1.811475e+01,5.449433e-01,1.647541e+01,5.197006e-01,9.095023e-01,8.630572e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953500650000e+08,2.953501260000e+08,1.680328e+01,5.248463e-01,1.536066e+01,5.018108e-01,9.141464e-01,8.750346e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953501260000e+08,2.953501870000e+08,1.788525e+01,5.414801e-01,1.650820e+01,5.202174e-01,9.230064e-01,8.070813e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953501870000e+08,2.953502480000e+08,1.631148e+01,5.171086e-01,1.495082e+01,4.950711e-01,9.165829e-01,8.766006e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953502480000e+08,2.953503090000e+08,1.686885e+01,5.258693e-01,1.542623e+01,5.028807e-01,9.144801e-01,8.717923e-03,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953503290000e+08,2.953503900000e+08,1.581967e+01,5.092533e-01,1.452459e+01,4.879632e-01,9.181347e-01,8.825504e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953503900000e+08,2.953504510000e+08,1.675410e+01,5.240776e-01,1.550820e+01,5.042149e-01,9.256360e-01,8.206842e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953504510000e+08,2.953505120000e+08,1.747541e+01,5.352402e-01,1.637705e+01,5.181469e-01,9.371482e-01,7.433346e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953505120000e+08,2.953505730000e+08,1.696721e+01,5.274003e-01,1.544262e+01,5.031478e-01,9.101449e-01,8.889072e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953505730000e+08,2.953506340000e+08,1.622951e+01,5.158076e-01,1.485246e+01,4.934399e-01,9.151515e-01,8.856271e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953506340000e+08,2.953506950000e+08,1.706557e+01,5.289267e-01,1.575410e+01,5.081967e-01,9.231508e-01,8.255255e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953506950000e+08,2.953507560000e+08,1.759016e+01,5.369948e-01,1.621312e+01,5.155470e-01,9.217148e-01,8.200458e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953507560000e+08,2.953508170000e+08,1.732787e+01,5.329760e-01,1.601639e+01,5.124098e-01,9.243141e-01,8.135417e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953508170000e+08,2.953508780000e+08,1.645902e+01,5.194420e-01,1.506557e+01,4.969674e-01,9.153386e-01,8.785504e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953508780000e+08,2.953509390000e+08,1.793443e+01,5.422241e-01,1.624590e+01,5.160680e-01,9.058501e-01,8.829364e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953509390000e+08,2.953510000000e+08,1.698361e+01,5.276550e-01,1.552459e+01,5.044814e-01,9.140927e-01,8.706234e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953510000000e+08,2.953510610000e+08,1.726229e+01,5.319666e-01,1.568852e+01,5.071380e-01,9.088319e-01,8.870520e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953510610000e+08,2.953511220000e+08,1.693443e+01,5.268904e-01,1.575410e+01,5.081967e-01,9.303001e-01,7.922777e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953511220000e+08,2.953511830000e+08,1.683607e+01,5.253580e-01,1.534426e+01,5.015429e-01,9.113924e-01,8.867537e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953511830000e+08,2.953512440000e+08,1.726229e+01,5.319666e-01,1.580328e+01,5.089893e-01,9.154796e-01,8.572173e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953512440000e+08,2.953513050000e+08,1.721312e+01,5.312082e-01,1.588525e+01,5.103076e-01,9.228572e-01,8.234181e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953513050000e+08,2.953513660000e+08,1.673771e+01,5.238212e-01,1.537705e+01,5.020785e-01,9.187071e-01,8.552673e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953513660000e+08,2.953514270000e+08,1.626229e+01,5.163284e-01,1.473771e+01,4.915300e-01,9.062500e-01,9.254518e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953514270000e+08,2.953514880000e+08,1.596721e+01,5.116225e-01,1.454098e+01,4.882385e-01,9.106776e-01,9.138671e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953514880000e+08,2.953515490000e+08,1.591803e+01,5.108340e-01,1.450820e+01,4.876877e-01,9.114315e-01,9.117843e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953515490000e+08,2.953516100000e+08,1.593443e+01,5.110970e-01,1.449180e+01,4.874121e-01,9.094650e-01,9.203820e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953516100000e+08,2.953516710000e+08,1.637705e+01,5.181469e-01,1.486885e+01,4.937121e-01,9.079079e-01,9.148489e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953516710000e+08,2.953517320000e+08,1.700000e+01,5.279096e-01,1.563934e+01,5.063425e-01,9.199615e-01,8.426458e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953517320000e+08,2.953517930000e+08,1.601639e+01,5.124098e-01,1.454098e+01,4.882385e-01,9.078813e-01,9.252120e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953517930000e+08,2.953518540000e+08,1.583607e+01,5.095171e-01,1.432787e+01,4.846474e-01,9.047619e-01,9.444607e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953518540000e+08,2.953519150000e+08,1.690164e+01,5.263801e-01,1.554098e+01,5.047477e-01,9.194956e-01,8.473351e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953519150000e+08,2.953519760000e+08,1.616393e+01,5.147645e-01,1.481967e+01,4.928950e-01,9.168357e-01,8.793782e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953519760000e+08,2.953520370000e+08,1.547541e+01,5.036817e-01,1.424590e+01,4.832591e-01,9.205508e-01,8.802025e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953520370000e+08,2.953520980000e+08,1.606557e+01,5.131959e-01,1.465574e+01,4.901612e-01,9.122449e-01,9.038135e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953520980000e+08,2.953521590000e+08,1.604918e+01,5.129340e-01,1.463934e+01,4.898870e-01,9.121553e-01,9.046923e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953521590000e+08,2.953522200000e+08,1.752459e+01,5.359929e-01,1.614754e+01,5.145034e-01,9.214219e-01,8.229837e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953522200000e+08,2.953522810000e+08,1.626229e+01,5.163284e-01,1.481967e+01,4.928950e-01,9.112903e-01,9.027302e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953522810000e+08,2.953523420000e+08,1.708197e+01,5.291808e-01,1.581967e+01,5.092533e-01,9.261037e-01,8.104149e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953523420000e+08,2.953524030000e+08,1.534426e+01,5.015429e-01,1.406557e+01,4.801908e-01,9.166667e-01,9.033939e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953524030000e+08,2.953524640000e+08,1.596721e+01,5.116225e-01,1.463934e+01,4.898870e-01,9.168378e-01,8.847686e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953524640000e+08,2.953525250000e+08,1.513115e+01,4.980478e-01,1.393443e+01,4.779469e-01,9.209101e-01,8.883178e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953525250000e+08,2.953525860000e+08,1.663935e+01,5.222797e-01,1.514754e+01,4.983175e-01,9.103448e-01,8.967215e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953525860000e+08,2.953526470000e+08,1.627869e+01,5.165886e-01,1.468852e+01,4.907092e-01,9.023162e-01,9.421412e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953526470000e+08,2.953527080000e+08,1.598361e+01,5.118851e-01,1.444262e+01,4.865843e-01,9.035897e-01,9.452463e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953527080000e+08,2.953527690000e+08,1.563934e+01,5.063425e-01,1.416393e+01,4.818668e-01,9.056604e-01,9.463581e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953527690000e+08,2.953528300000e+08,1.621312e+01,5.155470e-01,1.485246e+01,4.934399e-01,9.160768e-01,8.816754e-03,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953528450000e+08,2.953529060000e+08,1.614754e+01,5.145034e-01,1.445902e+01,4.868604e-01,8.954315e-01,9.749864e-03,2.300000e+01,2.400000e+01,1.003000e+03,24341800020
