#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.978252390000e+08,2.978253000000e+08,4.277049e+01,8.373504e-01,3.995082e+01,8.092784e-01,9.340743e-01,4.858262e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978253000000e+08,2.978253610000e+08,4.504918e+01,8.593668e-01,4.255738e+01,8.352616e-01,9.446871e-01,4.360627e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978253610000e+08,2.978254220000e+08,4.796721e+01,8.867625e-01,4.537705e+01,8.624883e-01,9.460014e-01,4.178305e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978254220000e+08,2.978254830000e+08,4.550820e+01,8.637338e-01,4.257377e+01,8.354225e-01,9.355187e-01,4.661581e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978254830000e+08,2.978255440000e+08,4.200000e+01,8.297738e-01,3.950820e+01,8.047828e-01,9.406713e-01,4.667257e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978255440000e+08,2.978256050000e+08,4.414754e+01,8.507233e-01,4.147541e+01,8.245755e-01,9.394727e-01,4.595147e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978256050000e+08,2.978256660000e+08,4.381967e+01,8.475584e-01,4.101639e+01,8.199999e-01,9.360269e-01,4.733074e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978256660000e+08,2.978257270000e+08,4.414754e+01,8.507233e-01,4.140984e+01,8.239234e-01,9.379874e-01,4.647510e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978257270000e+08,2.978257880000e+08,4.427869e+01,8.519860e-01,4.160656e+01,8.258781e-01,9.396520e-01,4.581976e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978257880000e+08,2.978258490000e+08,4.752459e+01,8.826616e-01,4.481967e+01,8.571749e-01,9.430838e-01,4.302976e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978258490000e+08,2.978259100000e+08,4.863934e+01,8.929537e-01,4.547541e+01,8.634226e-01,9.349511e-01,4.527470e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978259100000e+08,2.978259710000e+08,4.627869e+01,8.710150e-01,4.293443e+01,8.389536e-01,9.277365e-01,4.873225e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978259710000e+08,2.978260320000e+08,4.657377e+01,8.737874e-01,4.337705e+01,8.432670e-01,9.313622e-01,4.743570e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978263520000e+08,2.978264130000e+08,4.891803e+01,8.955082e-01,4.547541e+01,8.634226e-01,9.296247e-01,4.682358e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978264130000e+08,2.978264740000e+08,4.322951e+01,8.418316e-01,4.060656e+01,8.158929e-01,9.393250e-01,4.648982e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978264740000e+08,2.978265350000e+08,4.777049e+01,8.849423e-01,4.457377e+01,8.548202e-01,9.330817e-01,4.629004e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978265350000e+08,2.978265960000e+08,4.777049e+01,8.849423e-01,4.427869e+01,8.519860e-01,9.269046e-01,4.821895e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978265960000e+08,2.978266570000e+08,4.659016e+01,8.739412e-01,4.340984e+01,8.435856e-01,9.317382e-01,4.730682e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978266570000e+08,2.978267180000e+08,4.616393e+01,8.699344e-01,4.290164e+01,8.386332e-01,9.293324e-01,4.829247e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978267180000e+08,2.978267790000e+08,4.726229e+01,8.802226e-01,4.431147e+01,8.523014e-01,9.375650e-01,4.506012e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978267790000e+08,2.978268400000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978268400000e+08,2.978269010000e+08,4.645901e+01,8.727102e-01,4.363934e+01,8.458127e-01,9.393084e-01,4.485062e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978269010000e+08,2.978269620000e+08,4.536066e+01,8.623325e-01,4.221312e+01,8.318763e-01,9.306108e-01,4.830871e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978269620000e+08,2.978270230000e+08,4.559016e+01,8.645113e-01,4.277049e+01,8.373504e-01,9.381517e-01,4.567724e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978270230000e+08,2.978270840000e+08,4.703279e+01,8.780827e-01,4.390164e+01,8.483508e-01,9.334263e-01,4.653998e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978270840000e+08,2.978271450000e+08,4.696721e+01,8.774704e-01,4.391803e+01,8.485091e-01,9.350786e-01,4.603157e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978271450000e+08,2.978272060000e+08,4.000000e+01,8.097763e-01,3.727869e+01,7.817456e-01,9.319672e-01,5.097586e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978272060000e+08,2.978272670000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978272670000e+08,2.978273280000e+08,4.268853e+01,8.365476e-01,3.970492e+01,8.067839e-01,9.301075e-01,4.996447e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978276510000e+08,2.978277120000e+08,4.209836e+01,8.307449e-01,3.937705e+01,8.034460e-01,9.353582e-01,4.852305e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978277120000e+08,2.978277730000e+08,4.614754e+01,8.697799e-01,4.296721e+01,8.392738e-01,9.310835e-01,4.774377e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978277730000e+08,2.978278340000e+08,4.565574e+01,8.651327e-01,4.263934e+01,8.360656e-01,9.339318e-01,4.706969e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978278340000e+08,2.978278950000e+08,4.483607e+01,8.573316e-01,4.191803e+01,8.289638e-01,9.349177e-01,4.716712e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978278950000e+08,2.978279560000e+08,4.573771e+01,8.659090e-01,4.283607e+01,8.379920e-01,9.365591e-01,4.614769e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978279560000e+08,2.978280170000e+08,4.506557e+01,8.595231e-01,4.275410e+01,8.371899e-01,9.487086e-01,4.207280e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978280170000e+08,2.978280780000e+08,4.614754e+01,8.697799e-01,4.321312e+01,8.416720e-01,9.364121e-01,4.599192e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978280780000e+08,2.978281390000e+08,4.621312e+01,8.703977e-01,4.331147e+01,8.426294e-01,9.372118e-01,4.568888e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978281390000e+08,2.978282000000e+08,4.260656e+01,8.357441e-01,3.955738e+01,8.052835e-01,9.284340e-01,5.056217e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978282000000e+08,2.978282610000e+08,4.608197e+01,8.691617e-01,4.293443e+01,8.389536e-01,9.316969e-01,4.758030e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978282610000e+08,2.978283220000e+08,4.704918e+01,8.782358e-01,4.400000e+01,8.493006e-01,9.351916e-01,4.595417e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978283220000e+08,2.978283830000e+08,4.383607e+01,8.477170e-01,4.100000e+01,8.198360e-01,9.353029e-01,4.757051e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978283830000e+08,2.978284440000e+08,4.372131e+01,8.466067e-01,4.100000e+01,8.198360e-01,9.377578e-01,4.678173e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978284440000e+08,2.978285050000e+08,4.350820e+01,8.445408e-01,4.095082e+01,8.193442e-01,9.412208e-01,4.565697e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978285050000e+08,2.978285660000e+08,4.475410e+01,8.565475e-01,4.144262e+01,8.242495e-01,9.260073e-01,5.009798e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978285660000e+08,2.978286270000e+08,4.680328e+01,8.759377e-01,4.390164e+01,8.483508e-01,9.380035e-01,4.513182e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978289520000e+08,2.978290130000e+08,4.634426e+01,8.716318e-01,4.327869e+01,8.423104e-01,9.338521e-01,4.674488e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978290130000e+08,2.978290740000e+08,4.501639e+01,8.590540e-01,4.219672e+01,8.317148e-01,9.373634e-01,4.623998e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978290740000e+08,2.978291350000e+08,4.440984e+01,8.532468e-01,4.168853e+01,8.266912e-01,9.387228e-01,4.608013e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978291350000e+08,2.978291960000e+08,4.619672e+01,8.702433e-01,4.313115e+01,8.408734e-01,9.336409e-01,4.688886e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978291960000e+08,2.978292580000e+08,4.198387e+01,8.228968e-01,3.922581e+01,7.954082e-01,9.343066e-01,4.855887e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978292580000e+08,2.978293190000e+08,4.419672e+01,8.511971e-01,4.122951e+01,8.221275e-01,9.328635e-01,4.819795e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978293190000e+08,2.978293800000e+08,4.539344e+01,8.626441e-01,4.267213e+01,8.363869e-01,9.400505e-01,4.511352e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978293800000e+08,2.978294410000e+08,4.690164e+01,8.768576e-01,4.352459e+01,8.446999e-01,9.279972e-01,4.832691e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978294410000e+08,2.978295020000e+08,4.609836e+01,8.693163e-01,4.318033e+01,8.413526e-01,9.366999e-01,4.591926e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978295020000e+08,2.978295630000e+08,3.949180e+01,8.046159e-01,3.668853e+01,7.755329e-01,9.290162e-01,5.232063e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978295630000e+08,2.978296240000e+08,4.019672e+01,8.117651e-01,3.767213e+01,7.858599e-01,9.371941e-01,4.899533e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978296240000e+08,2.978296850000e+08,4.760656e+01,8.834226e-01,4.470492e+01,8.560768e-01,9.390496e-01,4.439502e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978296850000e+08,2.978297460000e+08,4.570492e+01,8.655986e-01,4.268853e+01,8.365476e-01,9.340029e-01,4.702082e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978297460000e+08,2.978298070000e+08,4.547541e+01,8.634226e-01,4.255738e+01,8.352616e-01,9.358327e-01,4.652674e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978298070000e+08,2.978298680000e+08,4.624590e+01,8.707063e-01,4.318033e+01,8.413526e-01,9.337115e-01,4.684077e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978298680000e+08,2.978299290000e+08,4.449180e+01,8.540339e-01,4.190164e+01,8.288016e-01,9.417834e-01,4.494632e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978302480000e+08,2.978303090000e+08,4.400000e+01,8.493006e-01,4.114754e+01,8.213098e-01,9.351714e-01,4.752671e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978303090000e+08,2.978303700000e+08,4.862295e+01,8.928032e-01,4.511475e+01,8.599919e-01,9.278489e-01,4.750884e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978303700000e+08,2.978304310000e+08,4.195082e+01,8.292879e-01,3.911475e+01,8.007656e-01,9.323955e-01,4.963099e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978304310000e+08,2.978304920000e+08,4.421312e+01,8.513549e-01,4.155738e+01,8.253899e-01,9.399332e-01,4.575359e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978304920000e+08,2.978305530000e+08,4.218033e+01,8.315532e-01,3.937705e+01,8.034460e-01,9.335406e-01,4.910490e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978305530000e+08,2.978306140000e+08,4.368853e+01,8.462892e-01,4.103279e+01,8.201638e-01,9.392120e-01,4.628519e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978306140000e+08,2.978306750000e+08,4.670492e+01,8.750168e-01,4.418033e+01,8.510392e-01,9.459459e-01,4.236441e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978306750000e+08,2.978307360000e+08,4.339344e+01,8.434263e-01,4.026229e+01,8.124270e-01,9.278429e-01,5.029212e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978307360000e+08,2.978307970000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978307970000e+08,2.978308580000e+08,4.163934e+01,8.262035e-01,3.901639e+01,7.997581e-01,9.370078e-01,4.820566e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978308580000e+08,2.978309190000e+08,4.567213e+01,8.652881e-01,4.252459e+01,8.349398e-01,9.310840e-01,4.799146e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978309190000e+08,2.978309800000e+08,4.334426e+01,8.429482e-01,4.078688e+01,8.177025e-01,9.409985e-01,4.582424e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978309800000e+08,2.978310420000e+08,4.308065e+01,8.335761e-01,4.008065e+01,8.040286e-01,9.303632e-01,4.925029e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978310420000e+08,2.978311030000e+08,4.560656e+01,8.646667e-01,4.268853e+01,8.365476e-01,9.360173e-01,4.639752e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978313760000e+08,2.978314370000e+08,4.850820e+01,8.917490e-01,4.539344e+01,8.626441e-01,9.357891e-01,4.506308e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978314370000e+08,2.978314980000e+08,4.804918e+01,8.875198e-01,4.504918e+01,8.593668e-01,9.375640e-01,4.468999e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978314980000e+08,2.978315590000e+08,4.470492e+01,8.560768e-01,4.147541e+01,8.245755e-01,9.277595e-01,4.957533e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978315590000e+08,2.978316200000e+08,4.431147e+01,8.523014e-01,4.139344e+01,8.237603e-01,9.341472e-01,4.770585e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978316200000e+08,2.978316820000e+08,4.254839e+01,8.284107e-01,3.987097e+01,8.019227e-01,9.370735e-01,4.727876e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978316820000e+08,2.978317430000e+08,4.611475e+01,8.694709e-01,4.332787e+01,8.427888e-01,9.395663e-01,4.492813e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978317430000e+08,2.978318040000e+08,4.818033e+01,8.887302e-01,4.473771e+01,8.563907e-01,9.285471e-01,4.751295e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978318040000e+08,2.978318650000e+08,4.234426e+01,8.331676e-01,3.963934e+01,8.061175e-01,9.361208e-01,4.811533e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978318650000e+08,2.978319260000e+08,4.295082e+01,8.391137e-01,4.000000e+01,8.097763e-01,9.312977e-01,4.941732e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978319260000e+08,2.978319870000e+08,4.480328e+01,8.570181e-01,4.162295e+01,8.260409e-01,9.290158e-01,4.912162e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978319870000e+08,2.978320480000e+08,4.767213e+01,8.840308e-01,4.431147e+01,8.523014e-01,9.295048e-01,4.746881e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978320480000e+08,2.978321090000e+08,4.511475e+01,8.599919e-01,4.222951e+01,8.320379e-01,9.360465e-01,4.663978e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978321090000e+08,2.978321700000e+08,4.673771e+01,8.753239e-01,4.401639e+01,8.494588e-01,9.417748e-01,4.385612e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978321700000e+08,2.978322310000e+08,4.152459e+01,8.250642e-01,3.881967e+01,7.977394e-01,9.348599e-01,4.903204e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978322310000e+08,2.978322920000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978322920000e+08,2.978323530000e+08,4.073771e+01,8.172094e-01,3.860656e+01,7.955466e-01,9.476861e-01,4.466604e-03,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978326790000e+08,2.978327400000e+08,4.193443e+01,8.291258e-01,3.880328e+01,7.975709e-01,9.253323e-01,5.197146e-03,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978327400000e+08,2.978328010000e+08,4.539344e+01,8.626441e-01,4.213115e+01,8.310683e-01,9.281329e-01,4.908047e-03,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978328010000e+08,2.978328620000e+08,4.170492e+01,8.268538e-01,3.850820e+01,7.945325e-01,9.233491e-01,5.274522e-03,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978328620000e+08,2.978329230000e+08,4.447541e+01,8.538765e-01,4.104918e+01,8.203276e-01,9.229635e-01,5.119360e-03,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978329230000e+08,2.978329840000e+08,4.450820e+01,8.541912e-01,4.108197e+01,8.206551e-01,9.230202e-01,5.115746e-03,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978329840000e+08,2.978330460000e+08,4.904839e+01,8.894398e-01,4.524194e+01,8.542298e-01,9.223940e-01,4.851742e-03,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978498790000e+08,2.978499400000e+08,4.585246e+01,8.669946e-01,4.127869e+01,8.226177e-01,9.002503e-01,5.666192e-03,2.400000e+01,2.100000e+01,9.840000e+02,40344700045
2.978501130000e+08,2.978501740000e+08,4.645901e+01,8.727102e-01,4.019672e+01,8.117651e-01,8.652082e-01,6.414933e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700050
2.978501740000e+08,2.978502350000e+08,4.754099e+01,8.828139e-01,4.127869e+01,8.226177e-01,8.682759e-01,6.280042e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700050
2.978503060000e+08,2.978503670000e+08,4.781967e+01,8.853977e-01,4.462295e+01,8.552917e-01,9.331505e-01,4.624415e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978503670000e+08,2.978504280000e+08,4.668853e+01,8.748632e-01,4.345901e+01,8.440633e-01,9.308286e-01,4.754754e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978504280000e+08,2.978504890000e+08,4.578688e+01,8.663745e-01,4.254099e+01,8.351007e-01,9.291085e-01,4.856180e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978504890000e+08,2.978505500000e+08,5.039344e+01,9.089125e-01,4.729508e+01,8.805278e-01,9.385166e-01,4.332593e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978505500000e+08,2.978506110000e+08,4.942623e+01,9.001478e-01,4.632787e+01,8.714777e-01,9.373134e-01,4.414545e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978506110000e+08,2.978506720000e+08,4.634426e+01,8.716318e-01,4.339344e+01,8.434263e-01,9.363283e-01,4.592238e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978506720000e+08,2.978507330000e+08,4.937705e+01,8.996999e-01,4.575410e+01,8.660642e-01,9.266268e-01,4.751095e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978507330000e+08,2.978507940000e+08,4.701639e+01,8.779297e-01,4.421312e+01,8.513549e-01,9.403766e-01,4.421501e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978507940000e+08,2.978508550000e+08,4.481967e+01,8.571749e-01,4.206557e+01,8.304213e-01,9.385515e-01,4.592882e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978508550000e+08,2.978509160000e+08,4.901639e+01,8.964081e-01,4.580328e+01,8.665295e-01,9.344482e-01,4.526207e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978509160000e+08,2.978509770000e+08,4.770492e+01,8.843347e-01,4.447541e+01,8.538765e-01,9.323024e-01,4.657132e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978509770000e+08,2.978510380000e+08,4.531147e+01,8.618649e-01,4.232787e+01,8.330063e-01,9.341534e-01,4.717445e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978510380000e+08,2.978510990000e+08,4.539344e+01,8.626441e-01,4.255738e+01,8.352616e-01,9.375226e-01,4.599291e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978510990000e+08,2.978511600000e+08,4.342623e+01,8.437449e-01,4.037705e+01,8.135839e-01,9.297848e-01,4.964388e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978515340000e+08,2.978515950000e+08,4.563934e+01,8.649774e-01,4.263934e+01,8.360656e-01,9.342672e-01,4.696690e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700052
2.978515950000e+08,2.978516560000e+08,4.719672e+01,8.796117e-01,4.368853e+01,8.462892e-01,9.256687e-01,4.888695e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700052
2.978516560000e+08,2.978517170000e+08,4.581967e+01,8.666846e-01,4.280328e+01,8.376712e-01,9.341682e-01,4.690721e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700052
2.978517170000e+08,2.978517780000e+08,4.491803e+01,8.581149e-01,4.177049e+01,8.275036e-01,9.299270e-01,4.876683e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700052
2.978517780000e+08,2.978518390000e+08,4.778688e+01,8.850941e-01,4.477049e+01,8.567045e-01,9.368782e-01,4.504141e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700052
2.978521110000e+08,2.978521720000e+08,4.460656e+01,8.551345e-01,4.152459e+01,8.250642e-01,9.309077e-01,4.861875e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978521720000e+08,2.978522330000e+08,4.634426e+01,8.716318e-01,4.350820e+01,8.445408e-01,9.388044e-01,4.508009e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978522330000e+08,2.978522940000e+08,4.668853e+01,8.748632e-01,4.406557e+01,8.499332e-01,9.438202e-01,4.314839e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978522940000e+08,2.978523550000e+08,4.814754e+01,8.884278e-01,4.481967e+01,8.571749e-01,9.308819e-01,4.680490e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978523550000e+08,2.978524160000e+08,4.459016e+01,8.549774e-01,4.181967e+01,8.279905e-01,9.378676e-01,4.628553e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978524160000e+08,2.978524770000e+08,4.731147e+01,8.806804e-01,4.444262e+01,8.535617e-01,9.393625e-01,4.442620e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978524770000e+08,2.978525380000e+08,4.790164e+01,8.861562e-01,4.527869e+01,8.615530e-01,9.452430e-01,4.208734e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978525380000e+08,2.978525990000e+08,4.896721e+01,8.959582e-01,4.555738e+01,8.642004e-01,9.303649e-01,4.657181e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978525990000e+08,2.978526600000e+08,4.936066e+01,8.995505e-01,4.668853e+01,8.748632e-01,9.458652e-01,4.123801e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978526600000e+08,2.978527210000e+08,4.939344e+01,8.998492e-01,4.649180e+01,8.730181e-01,9.412546e-01,4.283917e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978527210000e+08,2.978527820000e+08,4.504918e+01,8.593668e-01,4.229508e+01,8.326836e-01,9.388646e-01,4.570243e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978527820000e+08,2.978528430000e+08,4.481967e+01,8.571749e-01,4.195082e+01,8.292879e-01,9.359912e-01,4.681191e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978528430000e+08,2.978529040000e+08,4.491803e+01,8.581149e-01,4.224590e+01,8.321993e-01,9.405109e-01,4.518822e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978529040000e+08,2.978529650000e+08,4.355738e+01,8.450180e-01,4.088525e+01,8.186879e-01,9.386526e-01,4.655375e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978533380000e+08,2.978533990000e+08,4.598361e+01,8.682336e-01,4.216393e+01,8.313916e-01,9.169341e-01,5.210916e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700057
2.978533990000e+08,2.978534600000e+08,4.681967e+01,8.760911e-01,4.344262e+01,8.439041e-01,9.278712e-01,4.840823e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700057
2.978534600000e+08,2.978535210000e+08,4.936066e+01,8.995505e-01,4.572131e+01,8.657539e-01,9.262704e-01,4.762495e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700057
2.978535210000e+08,2.978535820000e+08,4.529508e+01,8.617090e-01,4.201639e+01,8.299357e-01,9.276149e-01,4.929671e-03,2.400000e+01,2.200000e+01,9.840000e+02,40344700057
2.978538400000e+08,2.978539010000e+08,4.313115e+01,8.408734e-01,3.993443e+01,8.091123e-01,9.258837e-01,5.107103e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
2.978539010000e+08,2.978539620000e+08,4.888525e+01,8.952081e-01,4.585246e+01,8.669946e-01,9.379611e-01,4.417440e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
2.978539620000e+08,2.978540230000e+08,4.504918e+01,8.593668e-01,4.190164e+01,8.288016e-01,9.301310e-01,4.863018e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
2.978540230000e+08,2.978540840000e+08,4.704918e+01,8.782358e-01,4.370492e+01,8.464479e-01,9.289199e-01,4.796477e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
2.978540840000e+08,2.978541450000e+08,4.568853e+01,8.654433e-01,4.259016e+01,8.355833e-01,9.321852e-01,4.762609e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
2.978541450000e+08,2.978542060000e+08,4.532787e+01,8.620208e-01,4.255738e+01,8.352616e-01,9.388788e-01,4.555678e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
