#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544324760000e+08,3.544325370000e+08,5.990164e+01,9.909562e-01,5.495082e+01,9.491223e-01,9.173508e-01,4.555150e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544325370000e+08,3.544325980000e+08,6.040984e+01,9.951508e-01,5.567213e+01,9.553313e-01,9.215739e-01,4.428703e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544325980000e+08,3.544326590000e+08,6.131147e+01,1.002550e+00,5.677049e+01,9.647092e-01,9.259358e-01,4.282120e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544326590000e+08,3.544327200000e+08,6.209836e+01,1.008963e+00,5.773771e+01,9.728925e-01,9.297782e-01,4.151649e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544327200000e+08,3.544327810000e+08,6.067213e+01,9.973090e-01,5.583607e+01,9.567368e-01,9.202918e-01,4.451995e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544327810000e+08,3.544328420000e+08,6.101639e+01,1.000134e+00,5.593443e+01,9.575791e-01,9.167114e-01,4.529193e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544328420000e+08,3.544329030000e+08,5.981967e+01,9.902779e-01,5.503279e+01,9.498299e-01,9.199781e-01,4.491654e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200033
3.544329140000e+08,3.544329750000e+08,6.021312e+01,9.935292e-01,5.563934e+01,9.550499e-01,9.240403e-01,4.371461e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544329750000e+08,3.544330360000e+08,6.236066e+01,1.011091e+00,5.696721e+01,9.663792e-01,9.135121e-01,4.557373e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544330360000e+08,3.544330970000e+08,6.027869e+01,9.940700e-01,5.581967e+01,9.565964e-01,9.260266e-01,4.316210e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544330970000e+08,3.544331580000e+08,6.204918e+01,1.008563e+00,5.701639e+01,9.667963e-01,9.188904e-01,4.437467e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544331580000e+08,3.544332190000e+08,6.227869e+01,1.010427e+00,5.804918e+01,9.755132e-01,9.320874e-01,4.081962e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544332190000e+08,3.544332800000e+08,6.077049e+01,9.981170e-01,5.588525e+01,9.571581e-01,9.196116e-01,4.465681e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544332800000e+08,3.544333410000e+08,5.995082e+01,9.913628e-01,5.522951e+01,9.515260e-01,9.212469e-01,4.454093e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544333410000e+08,3.544334020000e+08,6.186885e+01,1.007097e+00,5.680328e+01,9.649877e-01,9.181240e-01,4.463011e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544334020000e+08,3.544334630000e+08,6.147541e+01,1.003889e+00,5.685246e+01,9.654054e-01,9.248000e-01,4.306429e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544334630000e+08,3.544335240000e+08,6.039344e+01,9.950158e-01,5.580328e+01,9.564558e-01,9.239957e-01,4.366106e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544335240000e+08,3.544335850000e+08,6.122951e+01,1.001879e+00,5.590164e+01,9.572985e-01,9.129853e-01,4.611933e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544335850000e+08,3.544336460000e+08,6.129508e+01,1.002416e+00,5.585246e+01,9.568773e-01,9.112062e-01,4.651810e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200034
3.544337120000e+08,3.544337730000e+08,6.160656e+01,1.004959e+00,5.660656e+01,9.633153e-01,9.188398e-01,4.454644e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544337730000e+08,3.544338340000e+08,6.114754e+01,1.001209e+00,5.568853e+01,9.554719e-01,9.107239e-01,4.668815e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544338340000e+08,3.544338950000e+08,6.165574e+01,1.005360e+00,5.696721e+01,9.663792e-01,9.239564e-01,4.322206e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544338950000e+08,3.544339560000e+08,6.236066e+01,1.011091e+00,5.734426e+01,9.695720e-01,9.195583e-01,4.409709e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544339560000e+08,3.544340170000e+08,6.183607e+01,1.006830e+00,5.673771e+01,9.644306e-01,9.175504e-01,4.478406e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544340170000e+08,3.544340780000e+08,6.134426e+01,1.002818e+00,5.600000e+01,9.581403e-01,9.128808e-01,4.610118e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544340780000e+08,3.544341390000e+08,6.134426e+01,1.002818e+00,5.606557e+01,9.587011e-01,9.139498e-01,4.584429e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544341390000e+08,3.544342000000e+08,6.142623e+01,1.003488e+00,5.654099e+01,9.627572e-01,9.204697e-01,4.420070e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544342000000e+08,3.544342610000e+08,6.140984e+01,1.003354e+00,5.590164e+01,9.572985e-01,9.103043e-01,4.668692e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544342610000e+08,3.544343220000e+08,5.965574e+01,9.889200e-01,5.496721e+01,9.492638e-01,9.214070e-01,4.460943e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544343220000e+08,3.544343830000e+08,6.124590e+01,1.002014e+00,5.583607e+01,9.567368e-01,9.116702e-01,4.642683e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544343830000e+08,3.544344440000e+08,6.085246e+01,9.987899e-01,5.560656e+01,9.547685e-01,9.137931e-01,4.606711e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200035
3.544345040000e+08,3.544345650000e+08,6.131147e+01,1.002550e+00,5.568853e+01,9.554719e-01,9.082888e-01,4.719407e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544345650000e+08,3.544346260000e+08,6.096721e+01,9.997312e-01,5.640984e+01,9.616399e-01,9.252487e-01,4.312464e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544346260000e+08,3.544346870000e+08,6.008197e+01,9.924466e-01,5.518033e+01,9.511023e-01,9.184175e-01,4.521491e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544346870000e+08,3.544347480000e+08,6.070492e+01,9.975784e-01,5.573771e+01,9.558938e-01,9.181744e-01,4.504330e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544347480000e+08,3.544348090000e+08,6.113115e+01,1.001074e+00,5.624590e+01,9.602416e-01,9.200858e-01,4.440481e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544348090000e+08,3.544348700000e+08,6.145901e+01,1.003755e+00,5.606557e+01,9.587011e-01,9.122432e-01,4.621021e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544348700000e+08,3.544349310000e+08,6.137705e+01,1.003086e+00,5.637705e+01,9.613605e-01,9.185363e-01,4.470564e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544349310000e+08,3.544349920000e+08,6.122951e+01,1.001879e+00,5.608197e+01,9.588412e-01,9.159304e-01,4.540518e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544349920000e+08,3.544350530000e+08,6.014754e+01,9.929880e-01,5.513115e+01,9.506783e-01,9.165985e-01,4.564599e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544350530000e+08,3.544351140000e+08,6.224590e+01,1.010161e+00,5.700000e+01,9.666572e-01,9.157230e-01,4.508337e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544351140000e+08,3.544351750000e+08,6.070492e+01,9.975784e-01,5.540984e+01,9.530782e-01,9.127734e-01,4.636914e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544351750000e+08,3.544352360000e+08,5.991803e+01,9.910917e-01,5.524590e+01,9.516672e-01,9.220246e-01,4.435130e-03,2.200000e+01,1.000000e+01,1.001000e+03,36410200036
3.544353020000e+08,3.544353630000e+08,6.139344e+01,1.003220e+00,5.632787e+01,9.609411e-01,9.174900e-01,4.496018e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544353630000e+08,3.544354240000e+08,6.147541e+01,1.003889e+00,5.614754e+01,9.594016e-01,9.133334e-01,4.594360e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544354240000e+08,3.544354850000e+08,6.175410e+01,1.006162e+00,5.652459e+01,9.626176e-01,9.153172e-01,4.536130e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544354850000e+08,3.544355460000e+08,6.237705e+01,1.011224e+00,5.701639e+01,9.667963e-01,9.140605e-01,4.543668e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544355460000e+08,3.544356070000e+08,6.208197e+01,1.008830e+00,5.709836e+01,9.674909e-01,9.197254e-01,4.415406e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544356070000e+08,3.544356680000e+08,5.980328e+01,9.901422e-01,5.491803e+01,9.488391e-01,9.183114e-01,4.534697e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544356680000e+08,3.544357290000e+08,6.016393e+01,9.931234e-01,5.532787e+01,9.523730e-01,9.196185e-01,4.487958e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544357290000e+08,3.544357900000e+08,6.045901e+01,9.955558e-01,5.608197e+01,9.588412e-01,9.276031e-01,4.267226e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544357900000e+08,3.544358510000e+08,5.973771e+01,9.895993e-01,5.486885e+01,9.484141e-01,9.184961e-01,4.532508e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544358510000e+08,3.544359120000e+08,6.098361e+01,9.998656e-01,5.632787e+01,9.609411e-01,9.236559e-01,4.353828e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544359120000e+08,3.544359730000e+08,6.111475e+01,1.000940e+00,5.655738e+01,9.628968e-01,9.254292e-01,4.302473e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544359730000e+08,3.544360340000e+08,6.085246e+01,9.987899e-01,5.573771e+01,9.558938e-01,9.159483e-01,4.554124e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200037
3.544360990000e+08,3.544361600000e+08,6.104918e+01,1.000403e+00,5.575410e+01,9.560343e-01,9.132653e-01,4.612009e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544361600000e+08,3.544362210000e+08,6.147541e+01,1.003889e+00,5.622951e+01,9.601017e-01,9.146667e-01,4.562209e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544362210000e+08,3.544362820000e+08,6.227869e+01,1.010427e+00,5.618033e+01,9.596817e-01,9.020795e-01,4.821970e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544362820000e+08,3.544363430000e+08,6.050820e+01,9.959607e-01,5.516393e+01,9.509610e-01,9.116771e-01,4.670735e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544363430000e+08,3.544364040000e+08,5.970492e+01,9.893276e-01,5.432787e+01,9.437271e-01,9.099396e-01,4.743548e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544364040000e+08,3.544364650000e+08,6.022951e+01,9.936644e-01,5.522951e+01,9.515260e-01,9.169842e-01,4.551890e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544364650000e+08,3.544365260000e+08,5.975410e+01,9.897350e-01,5.409836e+01,9.417316e-01,9.053498e-01,4.848643e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544365260000e+08,3.544365870000e+08,6.124590e+01,1.002014e+00,5.621312e+01,9.599617e-01,9.178265e-01,4.493065e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544365870000e+08,3.544366480000e+08,6.086885e+01,9.989244e-01,5.581967e+01,9.565964e-01,9.170482e-01,4.526333e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544366480000e+08,3.544367090000e+08,6.042623e+01,9.952859e-01,5.559016e+01,9.546278e-01,9.199675e-01,4.469324e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544367090000e+08,3.544367700000e+08,6.059016e+01,9.966350e-01,5.483607e+01,9.481307e-01,9.050325e-01,4.822294e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544367700000e+08,3.544368310000e+08,6.157377e+01,1.004692e+00,5.662295e+01,9.634548e-01,9.195953e-01,4.436866e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544368310000e+08,3.544368920000e+08,6.014754e+01,9.929880e-01,5.460656e+01,9.461445e-01,9.078768e-01,4.774459e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200038
3.544368990000e+08,3.544369600000e+08,6.191803e+01,1.007497e+00,5.652459e+01,9.626176e-01,9.128938e-01,4.588398e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544369600000e+08,3.544370210000e+08,6.027869e+01,9.940700e-01,5.491803e+01,9.488391e-01,9.110688e-01,4.694138e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544370210000e+08,3.544370820000e+08,6.283607e+01,1.014938e+00,5.780328e+01,9.734448e-01,9.199061e-01,4.384319e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544370820000e+08,3.544371430000e+08,5.991803e+01,9.910917e-01,5.480328e+01,9.478472e-01,9.146375e-01,4.621834e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544371430000e+08,3.544372040000e+08,6.100000e+01,1.000000e+00,5.578688e+01,9.563154e-01,9.145391e-01,4.583055e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544372040000e+08,3.544372650000e+08,6.016393e+01,9.931234e-01,5.539344e+01,9.529371e-01,9.207084e-01,4.460069e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544372650000e+08,3.544373260000e+08,6.139344e+01,1.003220e+00,5.624590e+01,9.602416e-01,9.161549e-01,4.528950e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544373260000e+08,3.544373870000e+08,6.227869e+01,1.010427e+00,5.709836e+01,9.674909e-01,9.168202e-01,4.480395e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544373870000e+08,3.544374480000e+08,5.945901e+01,9.872882e-01,5.449180e+01,9.451498e-01,9.164599e-01,4.594419e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544374480000e+08,3.544375090000e+08,6.000000e+01,9.917694e-01,5.472131e+01,9.471382e-01,9.120219e-01,4.682194e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544375090000e+08,3.544375700000e+08,6.098361e+01,9.998656e-01,5.581967e+01,9.565964e-01,9.153226e-01,4.564565e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544375700000e+08,3.544376310000e+08,5.988525e+01,9.908205e-01,5.447541e+01,9.450077e-01,9.096633e-01,4.742939e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544376310000e+08,3.544376920000e+08,6.034426e+01,9.946106e-01,5.554099e+01,9.542054e-01,9.204021e-01,4.461253e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200039
3.544376990000e+08,3.544377600000e+08,6.060656e+01,9.967698e-01,5.580328e+01,9.564558e-01,9.207466e-01,4.442776e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544377600000e+08,3.544378210000e+08,6.114754e+01,1.001209e+00,5.616393e+01,9.595417e-01,9.184986e-01,4.479889e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544378210000e+08,3.544378820000e+08,6.044262e+01,9.954209e-01,5.555738e+01,9.543462e-01,9.191755e-01,4.488840e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544378820000e+08,3.544379430000e+08,6.018033e+01,9.932587e-01,5.477049e+01,9.475636e-01,9.101062e-01,4.720833e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544379430000e+08,3.544380040000e+08,6.142623e+01,1.003488e+00,5.616393e+01,9.595417e-01,9.143314e-01,4.572153e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544380040000e+08,3.544380650000e+08,6.131147e+01,1.002550e+00,5.595082e+01,9.577194e-01,9.125668e-01,4.618858e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544380650000e+08,3.544381260000e+08,6.091803e+01,9.993279e-01,5.588525e+01,9.571581e-01,9.173843e-01,4.516158e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544381260000e+08,3.544381870000e+08,6.150820e+01,1.004157e+00,5.573771e+01,9.558938e-01,9.061834e-01,4.760105e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544381870000e+08,3.544382480000e+08,6.186885e+01,1.007097e+00,5.614754e+01,9.594016e-01,9.075252e-01,4.715635e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544382480000e+08,3.544383090000e+08,5.986885e+01,9.906849e-01,5.468853e+01,9.468544e-01,9.134721e-01,4.652222e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544383090000e+08,3.544383700000e+08,6.134426e+01,1.002818e+00,5.604918e+01,9.585609e-01,9.136825e-01,4.590872e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544383700000e+08,3.544384310000e+08,6.103279e+01,1.000269e+00,5.567213e+01,9.553313e-01,9.121676e-01,4.638934e-03,2.200000e+01,1.100000e+01,1.002000e+03,36410200040
3.544384960000e+08,3.544385570000e+08,6.252459e+01,1.012420e+00,5.747541e+01,9.706801e-01,9.192449e-01,4.411744e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544385570000e+08,3.544386180000e+08,6.100000e+01,1.000000e+00,5.568853e+01,9.554719e-01,9.129266e-01,4.622010e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544386180000e+08,3.544386790000e+08,6.024590e+01,9.937996e-01,5.491803e+01,9.488391e-01,9.115646e-01,4.683581e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544386790000e+08,3.544387400000e+08,6.172131e+01,1.005895e+00,5.655738e+01,9.628968e-01,9.163347e-01,4.512500e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544387400000e+08,3.544388010000e+08,6.040984e+01,9.951508e-01,5.540984e+01,9.530782e-01,9.172320e-01,4.538914e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544388010000e+08,3.544388620000e+08,5.963934e+01,9.887842e-01,5.493443e+01,9.489807e-01,9.211105e-01,4.469244e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544388620000e+08,3.544389230000e+08,6.114754e+01,1.001209e+00,5.677049e+01,9.647092e-01,9.284182e-01,4.221032e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544389230000e+08,3.544389840000e+08,6.296721e+01,1.015997e+00,5.767213e+01,9.723398e-01,9.159073e-01,4.477986e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544389840000e+08,3.544390450000e+08,6.103279e+01,1.000269e+00,5.593443e+01,9.575791e-01,9.164652e-01,4.534664e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544390450000e+08,3.544391060000e+08,5.914754e+01,9.846989e-01,5.427869e+01,9.432998e-01,9.176829e-01,4.575704e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544391060000e+08,3.544391670000e+08,6.195082e+01,1.007764e+00,5.685246e+01,9.654054e-01,9.177031e-01,4.470482e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544391670000e+08,3.544392280000e+08,6.222951e+01,1.010028e+00,5.716393e+01,9.680464e-01,9.185985e-01,4.438292e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200041
3.544392920000e+08,3.544393530000e+08,6.260656e+01,1.013083e+00,5.786885e+01,9.739968e-01,9.243258e-01,4.279684e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544393530000e+08,3.544394140000e+08,6.132787e+01,1.002684e+00,5.657377e+01,9.630363e-01,9.224806e-01,4.372098e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544394140000e+08,3.544394750000e+08,5.967213e+01,9.890559e-01,5.518033e+01,9.511023e-01,9.247253e-01,4.373007e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544394750000e+08,3.544395360000e+08,6.080328e+01,9.983863e-01,5.554099e+01,9.542054e-01,9.134538e-01,4.616778e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544395360000e+08,3.544395970000e+08,6.072131e+01,9.977130e-01,5.595082e+01,9.577194e-01,9.214363e-01,4.420874e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544395970000e+08,3.544396580000e+08,6.198361e+01,1.008030e+00,5.701639e+01,9.667963e-01,9.198624e-01,4.415462e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544396580000e+08,3.544397190000e+08,6.031147e+01,9.943404e-01,5.555738e+01,9.543462e-01,9.211742e-01,4.442629e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544397190000e+08,3.544397800000e+08,5.877049e+01,9.815552e-01,5.419672e+01,9.425873e-01,9.221757e-01,4.474246e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544397800000e+08,3.544398410000e+08,6.231147e+01,1.010693e+00,5.744262e+01,9.704032e-01,9.218627e-01,4.353249e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544398410000e+08,3.544399020000e+08,5.834426e+01,9.779894e-01,5.329508e+01,9.347138e-01,9.134588e-01,4.712940e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544399020000e+08,3.544399630000e+08,6.118033e+01,1.001477e+00,5.629508e+01,9.606614e-01,9.201500e-01,4.437066e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544399630000e+08,3.544400240000e+08,6.180328e+01,1.006563e+00,5.768853e+01,9.724780e-01,9.334217e-01,4.060079e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544400240000e+08,3.544400850000e+08,6.019672e+01,9.933940e-01,5.583607e+01,9.567368e-01,9.275599e-01,4.277688e-03,2.200000e+01,1.200000e+01,1.002000e+03,36410200042
3.544400930000e+08,3.544401540000e+08,6.049180e+01,9.958257e-01,5.609836e+01,9.589814e-01,9.273713e-01,4.272360e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544401540000e+08,3.544402150000e+08,5.986885e+01,9.906849e-01,5.573771e+01,9.558938e-01,9.309967e-01,4.194146e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544402150000e+08,3.544402760000e+08,6.200000e+01,1.008163e+00,5.709836e+01,9.674909e-01,9.209413e-01,4.387631e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544402760000e+08,3.544403370000e+08,6.065574e+01,9.971742e-01,5.586885e+01,9.570177e-01,9.210811e-01,4.432397e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544403370000e+08,3.544403980000e+08,5.896721e+01,9.831966e-01,5.414754e+01,9.421595e-01,9.182652e-01,4.567907e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544403980000e+08,3.544404590000e+08,6.088525e+01,9.990590e-01,5.572131e+01,9.557532e-01,9.151858e-01,4.571597e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544404590000e+08,3.544405200000e+08,6.163934e+01,1.005227e+00,5.701639e+01,9.667963e-01,9.250000e-01,4.295439e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544405200000e+08,3.544405810000e+08,6.149180e+01,1.004023e+00,5.654099e+01,9.627572e-01,9.194881e-01,4.442521e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544405810000e+08,3.544406420000e+08,6.042623e+01,9.952859e-01,5.557377e+01,9.544870e-01,9.196962e-01,4.476233e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544406420000e+08,3.544407030000e+08,6.083607e+01,9.986554e-01,5.565574e+01,9.551906e-01,9.148477e-01,4.581704e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544407030000e+08,3.544407640000e+08,6.000000e+01,9.917694e-01,5.539344e+01,9.529371e-01,9.232240e-01,4.400739e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544407640000e+08,3.544408250000e+08,6.009836e+01,9.925820e-01,5.490164e+01,9.486974e-01,9.135298e-01,4.641929e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544408250000e+08,3.544408860000e+08,5.888525e+01,9.825131e-01,5.377049e+01,9.388735e-01,9.131403e-01,4.699047e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200043
3.544408970000e+08,3.544409580000e+08,6.088525e+01,9.990590e-01,5.570492e+01,9.556125e-01,9.149165e-01,4.578175e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544409580000e+08,3.544410190000e+08,6.244262e+01,1.011756e+00,5.729508e+01,9.691561e-01,9.175637e-01,4.456275e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544410190000e+08,3.544410800000e+08,6.121312e+01,1.001745e+00,5.660656e+01,9.633153e-01,9.247456e-01,4.317079e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544410800000e+08,3.544411410000e+08,6.008197e+01,9.924466e-01,5.490164e+01,9.486974e-01,9.137790e-01,4.636500e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544411410000e+08,3.544412020000e+08,6.167213e+01,1.005494e+00,5.686885e+01,9.655445e-01,9.221159e-01,4.369258e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544412020000e+08,3.544412630000e+08,5.939344e+01,9.867436e-01,5.465574e+01,9.465705e-01,9.202319e-01,4.501209e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544412630000e+08,3.544413240000e+08,6.222951e+01,1.010028e+00,5.678688e+01,9.648485e-01,9.125395e-01,4.585309e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544413240000e+08,3.544413850000e+08,6.157377e+01,1.004692e+00,5.629508e+01,9.606614e-01,9.142705e-01,4.568142e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544413850000e+08,3.544414460000e+08,6.162295e+01,1.005093e+00,5.673771e+01,9.644306e-01,9.207236e-01,4.406567e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544414460000e+08,3.544415070000e+08,6.134426e+01,1.002818e+00,5.580328e+01,9.564558e-01,9.096740e-01,4.685948e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544415070000e+08,3.544415680000e+08,6.239344e+01,1.011357e+00,5.768853e+01,9.724780e-01,9.245927e-01,4.280036e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
3.544415680000e+08,3.544416290000e+08,6.140984e+01,1.003354e+00,5.624590e+01,9.602416e-01,9.159103e-01,4.534339e-03,2.200000e+01,1.300000e+01,1.002000e+03,36410200044
