#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.544883820402e+08,3.544891859988e+08,8.039585623145e+02,48391,48359,44414,32,32,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.469565e+00,36410200103,0,0,0
104,3.544891910891e+08,3.544899879729e+08,7.968838340044e+02,48382,48343,44416,39,39,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388476e+00,36410200104,0,0,0
105,3.544899930977e+08,3.544907989567e+08,8.058589708209e+02,48388,48338,44472,50,50,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.433708e+00,36410200105,0,0,0
106,3.544908041325e+08,3.544916029469e+08,7.988143791556e+02,48376,48322,44440,54,54,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597502e+00,36410200106,0,0,0
107,3.544916090118e+08,3.544924129745e+08,8.039626134634e+02,48378,48336,44339,42,42,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.373913e+00,36410200107,0,0,0
1,3.544924180345e+08,3.544932209933e+08,8.029587950110e+02,48357,48310,44563,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.999999e+00,36410200001,0,0,0
2,3.544932261210e+08,3.544940289921e+08,8.028710662127e+02,48380,48336,44391,44,44,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.335822e+00,36410200002,0,0,0
3,3.544940340258e+08,3.544948439925e+08,8.099667192101e+02,48371,48320,44517,51,51,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.162761e+00,36410200003,0,0,0
4,3.544948490229e+08,3.544956529921e+08,8.039691515565e+02,48374,48328,44461,46,46,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.808697e+00,36410200004,0,0,0
5,3.544956580508e+08,3.544964609603e+08,8.029094609022e+02,48383,48330,44336,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.641792e+00,36410200005,0,0,0
6,3.544964660400e+08,3.544972699936e+08,8.039536281824e+02,48379,48332,44439,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.673292e+00,36410200006,0,0,0
7,3.544972750307e+08,3.544980769886e+08,8.019578940868e+02,48331,48289,44247,42,42,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.125778e+00,36410200007,0,0,0
8,3.544980830459e+08,3.544988789941e+08,7.959481847286e+02,48365,48304,44459,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.454203e+00,36410200008,0,0,0
9,3.544988840137e+08,3.544996859969e+08,8.019832322598e+02,48365,48327,44362,38,38,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008714e+00,36410200009,0,0,0
10,3.544996920453e+08,3.545004930000e+08,8.009546244144e+02,48383,48334,44258,49,49,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.238153e+00,36410300010,0,0,0
11,3.545004980217e+08,3.545012989911e+08,8.009694099426e+02,48329,48276,44260,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.668329e+00,36410300011,0,0,0
12,3.545013050214e+08,3.545021039888e+08,7.989673793912e+02,48364,48314,44492,50,50,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.695000e+00,36410300012,0,0,0
13,3.545021090238e+08,3.545029069616e+08,7.979377788901e+02,48380,48337,44656,43,43,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.924905e+00,36410300013,0,0,0
14,3.545029130244e+08,3.545037169954e+08,8.039709506631e+02,48383,48326,44228,57,57,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.950312e+00,36410300014,0,0,0
15,3.545037220110e+08,3.545045259915e+08,8.039805161357e+02,48337,48279,44601,58,58,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795030e+00,36410300015,0,0,0
16,3.545045320336e+08,3.545053329848e+08,8.009512824416e+02,48387,48339,44515,48,48,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410300016,0,0,0
17,3.545053380334e+08,3.545061319921e+08,7.939587512016e+02,48344,48282,44176,62,62,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.769811e+00,36410300017,0,0,0
18,3.545061380425e+08,3.545069369561e+08,7.989135801792e+02,48346,48293,44310,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.912500e+00,36410300018,0,0,0
19,3.545069420342e+08,3.545077529796e+08,8.109454101324e+02,48345,48303,44145,42,42,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.777095e+00,36410300019,0,0,0
20,3.545077590678e+08,3.545085619958e+08,8.029280737042e+02,48360,48313,44082,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.847013e+00,36410300020,0,0,0
21,3.545085670404e+08,3.545093649918e+08,7.979513609409e+02,48340,48297,44423,43,43,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.773468e+00,36410300021,0,0,0
22,3.545093710596e+08,3.545101669868e+08,7.959272603393e+02,48365,48313,44591,52,52,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.927227e+00,36410300022,0,0,0
23,3.545101730733e+08,3.545109809787e+08,8.079053096175e+02,48332,48279,44377,53,53,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.886280e+00,36410300023,0,0,0
24,3.545109872371e+08,3.545117889930e+08,8.017558781505e+02,48382,48321,44207,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.962640e+00,36410300024,0,0,0
25,3.545117950087e+08,3.545125949724e+08,7.999637123942e+02,48387,48340,44476,47,47,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.443200e+00,36410300025,0,0,0
26,3.545126000139e+08,3.545134039702e+08,8.039562904835e+02,48358,48292,43951,66,66,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.011180e+00,36410300026,0,0,0
27,3.545134090329e+08,3.545142139984e+08,8.049654161930e+02,48371,48293,44145,78,78,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.748140e+00,36410300027,0,0,0
28,3.545142190686e+08,3.545150209974e+08,8.019288394451e+02,48346,48260,44062,86,86,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676214e+00,36410300028,0,0,0
29,3.545150260111e+08,3.545158219923e+08,7.959811890721e+02,48345,48257,44184,88,88,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.883314e+00,36410300029,0,0,0
30,3.545158270212e+08,3.545166249969e+08,7.979757500887e+02,48364,48289,44179,75,75,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.008758e+00,36410300030,0,0,0
31,3.545166300388e+08,3.545174299909e+08,7.999520313740e+02,48401,48330,44248,71,71,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.338328e+00,36410300031,0,0,0
32,3.545174351370e+08,3.545182419992e+08,8.068621206880e+02,48358,48280,44314,78,78,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.347775e+00,36410300032,0,0,0
33,3.545182470170e+08,3.545190529952e+08,8.059781847596e+02,48356,48255,44312,101,101,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209414e+00,36410300033,0,0,0
34,3.545190600746e+08,3.545198669976e+08,8.069230725765e+02,48359,48272,44055,87,87,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.038368e+00,36410300034,0,0,0
35,3.545198720129e+08,3.545206689783e+08,7.969654133916e+02,48382,48312,44390,70,70,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.418549e+00,36410300035,0,0,0
37,3.545214830741e+08,3.545222829879e+08,7.999137986302e+02,48393,48320,44148,73,73,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.767790e+00,36410300037,0,0,0
39,3.545231020111e+08,3.545239020000e+08,7.999888224602e+02,48340,48269,44082,71,71,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938828e+00,36410300039,0,0,0
40,3.545239090206e+08,3.545247109880e+08,8.019673629403e+02,48370,48325,44450,45,45,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.312578e+00,36410300040,0,0,0
41,3.545247160663e+08,3.545255189956e+08,8.029293504357e+02,48358,48310,44226,48,48,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.620646e+00,36410300041,0,0,0
42,3.545255250406e+08,3.545263339760e+08,8.089353690743e+02,48352,48306,44385,46,46,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.102472e+00,36410300042,0,0,0
43,3.545263390295e+08,3.545271439974e+08,8.049678905010e+02,48372,48313,44381,59,59,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.610423e+00,36410300043,0,0,0
44,3.545271490293e+08,3.545279479780e+08,7.989486809373e+02,48401,48340,44153,61,61,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001251e+00,36410300044,0,0,0
46,3.545287582686e+08,3.545295609945e+08,8.027258661985e+02,48386,48294,44328,92,92,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.925373e+00,36410300046,0,0,0
48,3.545303740599e+08,3.545311779807e+08,8.039207609892e+02,48348,48278,44163,70,70,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.804968e+00,36410300048,0,0,0
50,3.545319901625e+08,3.545327989555e+08,8.087929683328e+02,48327,48277,44264,50,50,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.871605e+00,36410300050,0,0,0
54,3.545352370080e+08,3.545360419954e+08,8.049874537587e+02,48386,48349,44353,37,37,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.068237e+00,36410300054,0,0,0
56,3.545368541019e+08,3.545376619950e+08,8.078931655884e+02,48353,48320,44489,33,33,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.241042e+00,36410300056,0,0,0
57,3.545376670120e+08,3.545384699542e+08,8.029422837496e+02,48386,48351,44513,35,35,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.711443e+00,36410300057,0,0,0
63,3.545425420249e+08,3.545433449997e+08,8.029747288823e+02,48347,48287,44517,60,60,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998758e+00,36410300063,0,0,0
