#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.083546180049e+08,3.083554539967e+08,8.359917350411e+02,48289,48269,44267,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.366785e+00,36356800001,0,0,0
2,3.083554590001e+08,3.083562959825e+08,8.369824398160e+02,48275,48250,44036,25,25,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.544152e+00,36356800002,0,0,0
3,3.083563010064e+08,3.083571369826e+08,8.359762146473e+02,48302,48286,44241,16,16,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.348862e+00,36356800003,0,0,0
4,3.083571410121e+08,3.083579799628e+08,8.389507362843e+02,48281,48260,44312,21,21,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.721427e+00,36356800004,0,0,0
5,3.083579850142e+08,3.083588239974e+08,8.389831966758e+02,48310,48301,44419,9,9,0,2,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.579761e+00,36356800005,0,0,0
6,3.083588280005e+08,3.083596659911e+08,8.379905627966e+02,48293,48270,44084,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.532777e+00,36356800006,0,0,0
7,3.083596710067e+08,3.083605089925e+08,8.379857219458e+02,48281,48263,43892,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.178783e+00,36356800007,0,0,0
8,3.083605140472e+08,3.083613449965e+08,8.309492844939e+02,48287,48267,44269,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.425481e+00,36356800008,0,0,0
9,3.083613500515e+08,3.083621849976e+08,8.349460676312e+02,48327,48294,44146,33,33,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.352871e+00,36356800009,0,0,0
10,3.083621890050e+08,3.083630359981e+08,8.469930471182e+02,48295,48272,44070,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.295992e+00,36356900010,0,0,0
11,3.083630400003e+08,3.083638819828e+08,8.419825465083e+02,48283,48263,44165,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.660733e+00,36356900011,0,0,0
12,3.083638860047e+08,3.083647219714e+08,8.359667197466e+02,48284,48270,44173,14,14,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.115889e+00,36356900012,0,0,0
13,3.083647270084e+08,3.083655679896e+08,8.409812037945e+02,48293,48267,44380,26,26,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.763656e+00,36356900013,0,0,0
14,3.083655720273e+08,3.083664059950e+08,8.339677388072e+02,48294,48265,44120,29,29,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.530537e+00,36356900014,0,0,0
15,3.083664100039e+08,3.083672469737e+08,8.369697453380e+02,48261,48240,44232,21,21,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.534606e+00,36356900015,0,0,0
16,3.083672520084e+08,3.083680919985e+08,8.399901410937e+02,48282,48261,44205,21,21,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.258027e+00,36356900016,0,0,0
17,3.083680970303e+08,3.083689339991e+08,8.369688864946e+02,48275,48253,43959,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.360378e+00,36356900017,0,0,0
18,3.083689390571e+08,3.083697829606e+08,8.439034522176e+02,48284,48265,44038,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.512427e+00,36356900018,0,0,0
19,3.083697870042e+08,3.083706199949e+08,8.329907433391e+02,48293,48273,44182,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.322544e+00,36356900019,0,0,0
20,3.083706250169e+08,3.083714599786e+08,8.349617173076e+02,48287,48261,44064,26,26,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.202151e+00,36356900020,0,0,0
21,3.083714650027e+08,3.083722989916e+08,8.339888933301e+02,48300,48281,44335,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.955685e+00,36356900021,0,0,0
22,3.083723030272e+08,3.083731369842e+08,8.339570171833e+02,48265,48253,44220,12,12,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.804785e+00,36356900022,0,0,0
23,3.083731420355e+08,3.083739829958e+08,8.409603596330e+02,48275,48254,43945,21,21,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.804036e+00,36356900023,0,0,0
24,3.083739870651e+08,3.083748219956e+08,8.349304510355e+02,48296,48271,44203,25,25,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.303827e+00,36356900024,0,0,0
25,3.083748260664e+08,3.083756619719e+08,8.359055172205e+02,48313,48295,44095,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.021500e+00,36356900025,0,0,0
26,3.083756660011e+08,3.083765019869e+08,8.359858258367e+02,48308,48279,44195,29,29,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.455197e+00,36356900026,0,0,0
27,3.083765061305e+08,3.083773529815e+08,8.468509694338e+02,48257,48238,44247,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.675710e+00,36356900027,0,0,0
28,3.083773580032e+08,3.083781899817e+08,8.319784551859e+02,48295,48267,44112,28,28,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.241292e+00,36356900028,0,0,0
29,3.083781950226e+08,3.083790329542e+08,8.379316358566e+02,48275,48255,44146,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.536354e+00,36356900029,0,0,0
30,3.083790380002e+08,3.083798739902e+08,8.359900041819e+02,48298,48285,44432,13,13,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.534050e+00,36356900030,0,0,0
31,3.083798780324e+08,3.083807089752e+08,8.309428709149e+02,48307,48291,44235,16,16,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.972358e+00,36356900031,0,0,0
32,3.083807130287e+08,3.083815539925e+08,8.409638169408e+02,48275,48250,44309,25,25,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.652018e+00,36356900032,0,0,0
33,3.083815591266e+08,3.083823949964e+08,8.358698301315e+02,48313,48290,44243,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.832736e+00,36356900033,0,0,0
34,3.083823990020e+08,3.083832379893e+08,8.389873247147e+02,48280,48255,44213,25,25,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.730953e+00,36356900034,0,0,0
35,3.083832430122e+08,3.083840819853e+08,8.389731095433e+02,48272,48243,44188,29,29,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.130950e+00,36356900035,0,0,0
36,3.083840870109e+08,3.083849219866e+08,8.349756407142e+02,48313,48296,44254,17,17,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.118420e+00,36356900036,0,0,0
37,3.083849260151e+08,3.083857629822e+08,8.369670981169e+02,48275,48257,44485,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.064439e+00,36356900037,0,0,0
38,3.083857680082e+08,3.083866039944e+08,8.359862446189e+02,48329,48305,44197,24,24,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.706088e+00,36356900038,0,0,0
39,3.083866080065e+08,3.083874489836e+08,8.409771267176e+02,48308,48294,44241,14,14,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.820667e+00,36356900039,0,0,0
40,3.083874530037e+08,3.083882919857e+08,8.389820426702e+02,48305,48284,44192,21,21,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.245237e+00,36356900040,0,0,0
41,3.083882960009e+08,3.083891349976e+08,8.389966695309e+02,48313,48294,44235,19,19,0,2,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.951190e+00,36356900041,0,0,0
42,3.083891390039e+08,3.083899839957e+08,8.449917944670e+02,48269,48255,44014,14,14,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.648935e+00,36356900042,0,0,0
43,3.083899880000e+08,3.083908239971e+08,8.359970167875e+02,48318,48306,44383,12,12,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.063323e+00,36356900043,0,0,0
44,3.083908280244e+08,3.083916719881e+08,8.439637479782e+02,48300,48274,44239,26,26,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.478105e+00,36356900044,0,0,0
45,3.083916760193e+08,3.083925139572e+08,8.379379777908e+02,48299,48278,44316,21,21,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.122762e+00,36356900045,0,0,0
46,3.083925180386e+08,3.083933569859e+08,8.389472061396e+02,48294,48276,44207,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.250001e+00,36356900046,0,0,0
47,3.083933610068e+08,3.083942009831e+08,8.399763442874e+02,48298,48274,44363,24,24,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.141497e+00,36356900047,0,0,0
48,3.083942050946e+08,3.083950449704e+08,8.398757768273e+02,48284,48261,44089,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.522000e+00,36356900048,0,0,0
49,3.083950490102e+08,3.083958879938e+08,8.389835437536e+02,48269,48251,44438,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.732141e+00,36356900049,0,0,0
50,3.083958930053e+08,3.083967289881e+08,8.359828324914e+02,48279,48257,44422,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.401435e+00,36356900050,0,0,0
51,3.083967340342e+08,3.083975739792e+08,8.399450051785e+02,48284,48261,44412,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.821638e+00,36356900051,0,0,0
52,3.083975780138e+08,3.083984189865e+08,8.409727370739e+02,48280,48264,44047,16,16,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.343234e+00,36356900052,0,0,0
53,3.083984240046e+08,3.083992609954e+08,8.369908191562e+02,48281,48266,44308,15,15,0,2,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.453460e+00,36356900053,0,0,0
54,3.083992660084e+08,3.084001079957e+08,8.419873506427e+02,48267,48250,44110,17,17,0,2,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.111506e+00,36356900054,0,0,0
55,3.084001130203e+08,3.084009529961e+08,8.399757544994e+02,48268,48243,43998,25,25,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.468491e+00,36356900055,0,0,0
56,3.084009580050e+08,3.084017939952e+08,8.359901938438e+02,48269,48252,44113,17,17,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.091995e+00,36356900056,0,0,0
57,3.084017990643e+08,3.084026369967e+08,8.379324617982e+02,48272,48261,44096,11,11,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.410012e+00,36356900057,0,0,0
58,3.084026420229e+08,3.084034829890e+08,8.409660906196e+02,48257,48231,44119,26,26,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.976247e+00,36356900058,0,0,0
59,3.084034880222e+08,3.084043269918e+08,8.389695409536e+02,48286,48262,44105,24,24,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.616666e+00,36356900059,0,0,0
60,3.084043310117e+08,3.084051569877e+08,8.259759942889e+02,48312,48290,44183,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.748488e+00,36356900060,0,0,0
61,3.084051610292e+08,3.084059949988e+08,8.339695829749e+02,48332,48313,44302,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.340121e+00,36356900061,0,0,0
62,3.084059990203e+08,3.084068369906e+08,8.379702645540e+02,48287,48272,44387,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.458879e+00,36356900062,0,0,0
63,3.084068410373e+08,3.084076909980e+08,8.499607538581e+02,48296,48285,44369,11,11,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.625146e+00,36356900063,0,0,0
64,3.084076950012e+08,3.084085229988e+08,8.279976627231e+02,48292,48277,44153,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.586248e+00,36356900064,0,0,0
65,3.084085280291e+08,3.084093709775e+08,8.429483892322e+02,48288,48266,44292,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.334125e+00,36356900065,0,0,0
66,3.084093750182e+08,3.084102169644e+08,8.419462112188e+02,48262,48238,44034,24,24,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.269274e+00,36356900066,0,0,0
67,3.084102220408e+08,3.084110529927e+08,8.309518832564e+02,48290,48272,44173,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.706732e+00,36356900067,0,0,0
68,3.084110580070e+08,3.084119009759e+08,8.429689111114e+02,48292,48277,44391,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.986967e+00,36356900068,0,0,0
69,3.084119050034e+08,3.084127429998e+08,8.379963504672e+02,48285,48274,44191,11,11,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.876043e+00,36356900069,0,0,0
70,3.084127480447e+08,3.084135869999e+08,8.389552051425e+02,48318,48295,44295,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.639285e+00,36356900070,0,0,0
71,3.084135910352e+08,3.084144289984e+08,8.379631758928e+02,48287,48274,43962,13,13,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.542312e+00,36356900071,0,0,0
72,3.084144340102e+08,3.084152739788e+08,8.399686611891e+02,48306,48288,44249,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.739596e+00,36356900072,0,0,0
73,3.084152780169e+08,3.084161199869e+08,8.419699917436e+02,48272,48255,44339,17,17,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.582444e+00,36356900073,0,0,0
74,3.084161250287e+08,3.084169579952e+08,8.329664486647e+02,48317,48305,44390,12,12,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.977220e+00,36356900074,0,0,0
75,3.084169620167e+08,3.084178059883e+08,8.439716928005e+02,48282,48267,44262,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.596450e+00,36356900075,0,0,0
76,3.084178100030e+08,3.084186489767e+08,8.389737585783e+02,48272,48246,44106,26,26,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.983333e+00,36356900076,0,0,0
77,3.084186540087e+08,3.084194919732e+08,8.379644784331e+02,48303,48284,44096,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.102504e+00,36356900077,0,0,0
78,3.084194960072e+08,3.084203319903e+08,8.359831330180e+02,48323,48301,44163,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.149344e+00,36356900078,0,0,0
79,3.084203360149e+08,3.084211709980e+08,8.349831779003e+02,48299,48277,44134,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.732056e+00,36356900079,0,0,0
80,3.084211750091e+08,3.084220199861e+08,8.449769971371e+02,48304,48280,44021,24,24,0,2,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.897163e+00,36356900080,0,0,0
81,3.084220240078e+08,3.084228599887e+08,8.359809086919e+02,48274,48263,44252,11,11,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.850656e+00,36356900081,0,0,0
82,3.084228650151e+08,3.084237079824e+08,8.429673709869e+02,48309,48294,44394,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.440762e+00,36356900082,0,0,0
83,3.084237120018e+08,3.084245509962e+08,8.389943927526e+02,48318,48298,44105,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.229763e+00,36356900083,0,0,0
84,3.084245550514e+08,3.084253909933e+08,8.359418780208e+02,48267,48248,44359,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.821980e+00,36356900084,0,0,0
85,3.084253960059e+08,3.084262329949e+08,8.369890575409e+02,48276,48253,44081,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.273273e+00,36356900085,0,0,0
86,3.084262380061e+08,3.084270759807e+08,8.379746349454e+02,48318,48301,44195,17,17,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.538733e+00,36356900086,0,0,0
87,3.084270800347e+08,3.084279199988e+08,8.399640547037e+02,48273,48257,44173,16,16,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.931036e+00,36356900087,0,0,0
88,3.084279250342e+08,3.084287639560e+08,8.389218587875e+02,48275,48255,44082,20,20,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.555956e+00,36356900088,0,0,0
89,3.084287690447e+08,3.084295969815e+08,8.279367948174e+02,48311,48294,44296,17,17,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.504222e+00,36356900089,0,0,0
90,3.084296020212e+08,3.084304379936e+08,8.359724358320e+02,48305,48286,44237,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.155315e+00,36356900090,0,0,0
91,3.084304420015e+08,3.084312808902e+08,8.388887058496e+02,48289,48263,44195,26,26,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.977382e+00,36356900091,0,0,0
92,3.084312850042e+08,3.084321229980e+08,8.379937945604e+02,48280,48265,44291,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.319426e+00,36356900092,0,0,0
93,3.084321280174e+08,3.084329669809e+08,8.389635527134e+02,48304,48276,44108,28,28,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.735714e+00,36356900093,0,0,0
94,3.084329710224e+08,3.084338149952e+08,8.439727588892e+02,48259,48241,44238,18,18,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.979879e+00,36356900094,0,0,0
95,3.084338200039e+08,3.084346559971e+08,8.359932284951e+02,48271,48246,44055,25,25,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.802866e+00,36356900095,0,0,0
96,3.084346610238e+08,3.084354979516e+08,8.369278180599e+02,48300,48288,44126,12,12,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.293551e+00,36356900096,0,0,0
97,3.084355030233e+08,3.084363399791e+08,8.369558839798e+02,48283,48261,44243,22,22,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.330550e+00,36356900097,0,0,0
98,3.084363440755e+08,3.084371669828e+08,8.229072501063e+02,48310,48278,44157,32,32,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.538835e+00,36356900098,0,0,0
99,3.084371720113e+08,3.084380099960e+08,8.379847707748e+02,48261,48238,44468,23,23,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.151370e+00,36356900099,0,0,0
100,3.084380150171e+08,3.084388479968e+08,8.329797158241e+02,48290,48277,44171,13,13,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.197841e+00,36356900100,0,0,0
101,3.084388530243e+08,3.084396829954e+08,8.299710488915e+02,48334,48319,44424,15,15,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.174488e+00,36356900101,0,0,0
102,3.084396870194e+08,3.084405229974e+08,8.359780182242e+02,48274,48255,44207,19,19,0,1,e,S,2016,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.973715e+00,36356900102,0,0,0
