#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160777680000e+08,3.160778290000e+08,4.306557e+01,8.402339e-01,3.813115e+01,7.906331e-01,8.854206e-01,6.214383e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160778290000e+08,3.160778900000e+08,4.281967e+01,8.378317e-01,3.824590e+01,7.918220e-01,8.931853e-01,6.043655e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160778900000e+08,3.160779510000e+08,4.193443e+01,8.291258e-01,3.721312e+01,7.810577e-01,8.874120e-01,6.249689e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160779510000e+08,3.160780120000e+08,4.272131e+01,8.368688e-01,3.839344e+01,7.933478e-01,8.986953e-01,5.910631e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160780120000e+08,3.160780730000e+08,4.368853e+01,8.462892e-01,3.919672e+01,8.016042e-01,8.971857e-01,5.883276e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160780730000e+08,3.160781340000e+08,4.252459e+01,8.349398e-01,3.803279e+01,7.896128e-01,8.943716e-01,6.034820e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160781340000e+08,3.160781950000e+08,4.070492e+01,8.168805e-01,3.650820e+01,7.736246e-01,8.968989e-01,6.102601e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160781950000e+08,3.160782560000e+08,4.188525e+01,8.286395e-01,3.727869e+01,7.817456e-01,8.900196e-01,6.189591e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160782560000e+08,3.160783170000e+08,4.240984e+01,8.338125e-01,3.788525e+01,7.880797e-01,8.933127e-01,6.069598e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160783170000e+08,3.160783780000e+08,4.427869e+01,8.519860e-01,3.986885e+01,8.084477e-01,9.004073e-01,5.761971e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160783780000e+08,3.160784390000e+08,4.227869e+01,8.325222e-01,3.813115e+01,7.906331e-01,9.018999e-01,5.857175e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160784390000e+08,3.160785000000e+08,4.262295e+01,8.359048e-01,3.818033e+01,7.911428e-01,8.957692e-01,5.992518e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160785000000e+08,3.160785610000e+08,4.200000e+01,8.297738e-01,3.773771e+01,7.865436e-01,8.985168e-01,5.965827e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800028
3.160786200000e+08,3.160786810000e+08,4.116393e+01,8.214734e-01,3.737705e+01,7.827761e-01,9.080048e-01,5.767710e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160786810000e+08,3.160787420000e+08,4.262295e+01,8.359048e-01,3.844262e+01,7.938558e-01,9.019231e-01,5.832860e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160787420000e+08,3.160788030000e+08,4.262295e+01,8.359048e-01,3.781967e+01,7.873973e-01,8.873077e-01,6.201512e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160788030000e+08,3.160788640000e+08,4.242623e+01,8.339736e-01,3.832787e+01,7.926700e-01,9.034003e-01,5.806921e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160788640000e+08,3.160789250000e+08,4.286885e+01,8.383126e-01,3.839344e+01,7.933478e-01,8.956023e-01,5.979533e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160789250000e+08,3.160789860000e+08,4.218033e+01,8.315532e-01,3.793443e+01,7.885910e-01,8.993393e-01,5.931600e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160789860000e+08,3.160790470000e+08,4.285246e+01,8.381523e-01,3.850820e+01,7.945325e-01,8.986228e-01,5.903452e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160790470000e+08,3.160791080000e+08,4.132787e+01,8.231075e-01,3.693443e+01,7.781275e-01,8.936930e-01,6.138874e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160791080000e+08,3.160791690000e+08,4.334426e+01,8.429482e-01,3.883607e+01,7.979078e-01,8.959909e-01,5.936859e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160791690000e+08,3.160792300000e+08,4.196721e+01,8.294499e-01,3.716393e+01,7.805414e-01,8.855469e-01,6.292158e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160792300000e+08,3.160792910000e+08,4.260656e+01,8.357441e-01,3.795082e+01,7.887614e-01,8.907272e-01,6.119631e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160792910000e+08,3.160793520000e+08,4.259016e+01,8.355833e-01,3.827869e+01,7.921613e-01,8.987683e-01,5.917831e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160793520000e+08,3.160794130000e+08,4.285246e+01,8.381523e-01,3.837705e+01,7.931784e-01,8.955624e-01,5.981687e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160794130000e+08,3.160794740000e+08,4.331147e+01,8.426294e-01,3.878688e+01,7.974024e-01,8.955337e-01,5.950626e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160794740000e+08,3.160795350000e+08,4.049180e+01,8.147392e-01,3.616393e+01,7.699685e-01,8.931174e-01,6.216690e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160795350000e+08,3.160795960000e+08,4.159016e+01,8.257154e-01,3.736066e+01,7.826045e-01,8.983051e-01,6.000692e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160795960000e+08,3.160796570000e+08,4.340984e+01,8.435856e-01,3.898361e+01,7.994220e-01,8.980362e-01,5.880454e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800029
3.160797200000e+08,3.160797810000e+08,4.386885e+01,8.480339e-01,3.924590e+01,8.021069e-01,8.946188e-01,5.935503e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160797810000e+08,3.160798420000e+08,4.198361e+01,8.296118e-01,3.721312e+01,7.810577e-01,8.863725e-01,6.271119e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160798420000e+08,3.160799030000e+08,4.285246e+01,8.381523e-01,3.877049e+01,7.972339e-01,9.047437e-01,5.741917e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160799030000e+08,3.160799640000e+08,4.159016e+01,8.257154e-01,3.714754e+01,7.803692e-01,8.931809e-01,6.132449e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160799640000e+08,3.160800250000e+08,4.181967e+01,8.279905e-01,3.690164e+01,7.777821e-01,8.823991e-01,6.377973e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160800250000e+08,3.160800860000e+08,4.255738e+01,8.352616e-01,3.840984e+01,7.935171e-01,9.025424e-01,5.820890e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160800860000e+08,3.160801470000e+08,4.391803e+01,8.485091e-01,3.957377e+01,8.054504e-01,9.010825e-01,5.768096e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160801470000e+08,3.160802080000e+08,4.285246e+01,8.381523e-01,3.824590e+01,7.918220e-01,8.925019e-01,6.058320e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160802080000e+08,3.160802690000e+08,4.203279e+01,8.300976e-01,3.752459e+01,7.843196e-01,8.927457e-01,6.110998e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160802690000e+08,3.160803300000e+08,4.290164e+01,8.386332e-01,3.852459e+01,7.947016e-01,8.979748e-01,5.916760e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160803300000e+08,3.160803910000e+08,4.275410e+01,8.371899e-01,3.849180e+01,7.943634e-01,9.003068e-01,5.866436e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160803910000e+08,3.160804520000e+08,4.203279e+01,8.300976e-01,3.726229e+01,7.815737e-01,8.865055e-01,6.264251e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160804520000e+08,3.160805130000e+08,4.393443e+01,8.486674e-01,3.931147e+01,8.027767e-01,8.947761e-01,5.927165e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160805130000e+08,3.160805740000e+08,4.119672e+01,8.218005e-01,3.700000e+01,7.788179e-01,8.981297e-01,6.033886e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160805740000e+08,3.160806350000e+08,4.249180e+01,8.346179e-01,3.831147e+01,7.925005e-01,9.016204e-01,5.849879e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160806350000e+08,3.160806960000e+08,4.334426e+01,8.429482e-01,3.873771e+01,7.968967e-01,8.937216e-01,5.993670e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160806960000e+08,3.160807570000e+08,4.403279e+01,8.496169e-01,3.936066e+01,8.032787e-01,8.938943e-01,5.942367e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800030
3.160808100000e+08,3.160808710000e+08,4.137705e+01,8.235971e-01,3.704918e+01,7.793353e-01,8.954041e-01,6.091471e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160808710000e+08,3.160809320000e+08,4.377049e+01,8.470827e-01,3.893443e+01,7.989175e-01,8.895131e-01,6.067026e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160809320000e+08,3.160809930000e+08,4.347541e+01,8.442225e-01,3.888525e+01,7.984128e-01,8.944193e-01,5.967275e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160809930000e+08,3.160810540000e+08,4.172131e+01,8.270163e-01,3.703279e+01,7.791629e-01,8.876228e-01,6.260507e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160810540000e+08,3.160811150000e+08,4.377049e+01,8.470827e-01,3.921312e+01,8.017718e-01,8.958802e-01,5.910661e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160811150000e+08,3.160811760000e+08,4.245901e+01,8.342958e-01,3.786885e+01,7.879092e-01,8.918919e-01,6.101482e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160811760000e+08,3.160812370000e+08,4.424590e+01,8.516705e-01,3.975410e+01,8.072835e-01,8.984809e-01,5.813356e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160812370000e+08,3.160812980000e+08,4.214754e+01,8.312300e-01,3.770492e+01,7.862019e-01,8.945935e-01,6.056134e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160812980000e+08,3.160813590000e+08,4.400000e+01,8.493006e-01,3.970492e+01,8.067839e-01,9.023845e-01,5.728803e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160813590000e+08,3.160814200000e+08,4.272131e+01,8.368688e-01,3.836066e+01,7.930090e-01,8.979279e-01,5.930442e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160814200000e+08,3.160814810000e+08,4.216393e+01,8.313916e-01,3.801639e+01,7.894426e-01,9.016330e-01,5.872245e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160814810000e+08,3.160815420000e+08,4.213115e+01,8.310683e-01,3.745901e+01,7.836340e-01,8.891051e-01,6.193923e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160815420000e+08,3.160816030000e+08,4.304918e+01,8.400739e-01,3.877049e+01,7.972339e-01,9.006093e-01,5.838398e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160816030000e+08,3.160816640000e+08,4.208197e+01,8.305831e-01,3.767213e+01,7.858599e-01,8.952084e-01,6.045223e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160816640000e+08,3.160817250000e+08,4.296721e+01,8.392738e-01,3.822951e+01,7.916523e-01,8.897367e-01,6.118046e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160817250000e+08,3.160817860000e+08,4.386885e+01,8.480339e-01,3.906557e+01,8.002620e-01,8.905082e-01,6.036242e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160817860000e+08,3.160818470000e+08,4.211475e+01,8.309066e-01,3.768853e+01,7.860309e-01,8.949007e-01,6.050694e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800031
3.160818970000e+08,3.160819580000e+08,4.209836e+01,8.307449e-01,3.796721e+01,7.889317e-01,9.018692e-01,5.870525e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160819580000e+08,3.160820190000e+08,4.336066e+01,8.431076e-01,3.906557e+01,8.002620e-01,9.009452e-01,5.808636e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160820190000e+08,3.160820800000e+08,4.211475e+01,8.309066e-01,3.749180e+01,7.839769e-01,8.902296e-01,6.167534e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160820800000e+08,3.160821410000e+08,4.136066e+01,8.234340e-01,3.718033e+01,7.807135e-01,8.989298e-01,6.000891e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160821410000e+08,3.160822020000e+08,4.378688e+01,8.472413e-01,3.949180e+01,8.046159e-01,9.019094e-01,5.755170e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160822020000e+08,3.160822630000e+08,4.298361e+01,8.394339e-01,3.862295e+01,7.957155e-01,8.985507e-01,5.896297e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160822630000e+08,3.160823240000e+08,4.362295e+01,8.456538e-01,3.916393e+01,8.012688e-01,8.977828e-01,5.872529e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160823240000e+08,3.160823850000e+08,4.286885e+01,8.383126e-01,3.857377e+01,7.952088e-01,8.998088e-01,5.871567e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160823850000e+08,3.160824460000e+08,4.304918e+01,8.400739e-01,3.839344e+01,7.933478e-01,8.918507e-01,6.060530e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160824460000e+08,3.160825070000e+08,4.263934e+01,8.360656e-01,3.834426e+01,7.928395e-01,8.992695e-01,5.901402e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160825070000e+08,3.160825680000e+08,4.326229e+01,8.421507e-01,3.911475e+01,8.007656e-01,9.041303e-01,5.731079e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160825680000e+08,3.160826290000e+08,4.378688e+01,8.472413e-01,3.931147e+01,8.027767e-01,8.977911e-01,5.861315e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160826290000e+08,3.160826900000e+08,4.281967e+01,8.378317e-01,3.832787e+01,7.926700e-01,8.950995e-01,5.995671e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160826900000e+08,3.160827510000e+08,4.172131e+01,8.270163e-01,3.763934e+01,7.855179e-01,9.021611e-01,5.889167e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160827510000e+08,3.160828120000e+08,4.349180e+01,8.443817e-01,3.865574e+01,7.960532e-01,8.888052e-01,6.103472e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160828120000e+08,3.160828730000e+08,4.290164e+01,8.386332e-01,3.878688e+01,7.974024e-01,9.040887e-01,5.756236e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160828730000e+08,3.160829340000e+08,4.250820e+01,8.347788e-01,3.798361e+01,7.891021e-01,8.935596e-01,6.056390e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800032
3.160829850000e+08,3.160830460000e+08,4.172131e+01,8.270163e-01,3.727869e+01,7.817456e-01,8.935167e-01,6.114320e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160830460000e+08,3.160831070000e+08,4.368853e+01,8.462892e-01,3.896721e+01,7.992539e-01,8.919325e-01,6.014021e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160831070000e+08,3.160831680000e+08,4.400000e+01,8.493006e-01,3.945901e+01,8.042818e-01,8.967958e-01,5.872245e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160831680000e+08,3.160832290000e+08,4.306557e+01,8.402339e-01,3.824590e+01,7.918220e-01,8.880852e-01,6.150933e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160832290000e+08,3.160832900000e+08,4.262295e+01,8.359048e-01,3.767213e+01,7.858599e-01,8.838462e-01,6.283743e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160832900000e+08,3.160833510000e+08,4.070492e+01,8.168805e-01,3.657377e+01,7.743191e-01,8.985099e-01,6.060172e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160833510000e+08,3.160834120000e+08,4.339344e+01,8.434263e-01,3.826229e+01,7.919917e-01,8.817529e-01,6.276127e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160834120000e+08,3.160834730000e+08,4.249180e+01,8.346179e-01,3.750820e+01,7.841482e-01,8.827161e-01,6.319930e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160834730000e+08,3.160835340000e+08,4.180328e+01,8.278283e-01,3.695082e+01,7.783002e-01,8.839216e-01,6.343261e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160835340000e+08,3.160835950000e+08,4.065574e+01,8.163869e-01,3.624590e+01,7.708405e-01,8.915322e-01,6.244433e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160835950000e+08,3.160836560000e+08,4.326229e+01,8.421507e-01,3.813115e+01,7.906331e-01,8.813944e-01,6.293873e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160836560000e+08,3.160837170000e+08,4.222951e+01,8.320379e-01,3.763934e+01,7.855179e-01,8.913044e-01,6.132621e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160837170000e+08,3.160837780000e+08,4.367213e+01,8.461304e-01,3.883607e+01,7.979078e-01,8.892643e-01,6.079840e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160837780000e+08,3.160838390000e+08,4.321312e+01,8.416720e-01,3.865574e+01,7.960532e-01,8.945372e-01,5.982411e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160838390000e+08,3.160839000000e+08,4.260656e+01,8.357441e-01,3.837705e+01,7.931784e-01,9.007310e-01,5.865448e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160839000000e+08,3.160839610000e+08,4.283607e+01,8.379920e-01,3.832787e+01,7.926700e-01,8.947570e-01,6.003154e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160839610000e+08,3.160840220000e+08,4.167213e+01,8.265287e-01,3.745901e+01,7.836340e-01,8.988985e-01,5.979246e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800033
3.160840800000e+08,3.160841410000e+08,4.178688e+01,8.276659e-01,3.722951e+01,7.812297e-01,8.909376e-01,6.174136e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160841410000e+08,3.160842020000e+08,4.303279e+01,8.399140e-01,3.877049e+01,7.972339e-01,9.009524e-01,5.830533e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160842020000e+08,3.160842630000e+08,4.352459e+01,8.446999e-01,3.862295e+01,7.957155e-01,8.873823e-01,6.135168e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160842630000e+08,3.160843240000e+08,4.372131e+01,8.466067e-01,3.904918e+01,8.000941e-01,8.931383e-01,5.982171e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160843240000e+08,3.160843850000e+08,4.224590e+01,8.321993e-01,3.809836e+01,7.902932e-01,9.018238e-01,5.861472e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160843850000e+08,3.160844460000e+08,4.322951e+01,8.418316e-01,3.895082e+01,7.990858e-01,9.010239e-01,5.815383e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160844460000e+08,3.160845070000e+08,4.262295e+01,8.359048e-01,3.821312e+01,7.914824e-01,8.965384e-01,5.972928e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160845070000e+08,3.160845680000e+08,4.316393e+01,8.411929e-01,3.885246e+01,7.980762e-01,9.001139e-01,5.843536e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160845680000e+08,3.160846290000e+08,4.221312e+01,8.318763e-01,3.800000e+01,7.892723e-01,9.001942e-01,5.906870e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160846290000e+08,3.160846900000e+08,4.355738e+01,8.450180e-01,3.837705e+01,7.931784e-01,8.810689e-01,6.279960e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160846900000e+08,3.160847510000e+08,4.296721e+01,8.392738e-01,3.818033e+01,7.911428e-01,8.885921e-01,6.145761e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160847510000e+08,3.160848120000e+08,4.085246e+01,8.183596e-01,3.629508e+01,7.713633e-01,8.884430e-01,6.306511e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160848120000e+08,3.160848730000e+08,4.293443e+01,8.389536e-01,3.880328e+01,7.975709e-01,9.037800e-01,5.762305e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160848730000e+08,3.160849340000e+08,4.109836e+01,8.208188e-01,3.695082e+01,7.783002e-01,8.990825e-01,6.015972e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160849340000e+08,3.160849950000e+08,4.211475e+01,8.309066e-01,3.790164e+01,7.882501e-01,8.999611e-01,5.919900e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160849950000e+08,3.160850560000e+08,4.275410e+01,8.371899e-01,3.818033e+01,7.911428e-01,8.930215e-01,6.052370e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160850560000e+08,3.160851170000e+08,4.190164e+01,8.288016e-01,3.773771e+01,7.865436e-01,9.006260e-01,5.917363e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800034
3.160851750000e+08,3.160852360000e+08,4.454099e+01,8.545058e-01,3.977049e+01,8.074498e-01,8.928966e-01,5.932768e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160852360000e+08,3.160852970000e+08,4.360656e+01,8.454949e-01,3.898361e+01,7.994220e-01,8.939850e-01,5.969088e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160852970000e+08,3.160853580000e+08,4.257377e+01,8.354225e-01,3.824590e+01,7.918220e-01,8.983442e-01,5.929956e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160853580000e+08,3.160854190000e+08,4.260656e+01,8.357441e-01,3.804918e+01,7.897829e-01,8.930358e-01,6.062483e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160854190000e+08,3.160854800000e+08,4.327869e+01,8.423104e-01,3.877049e+01,7.972339e-01,8.958333e-01,5.945331e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160854800000e+08,3.160855410000e+08,4.403279e+01,8.496169e-01,3.973771e+01,8.071170e-01,9.024572e-01,5.724769e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160855410000e+08,3.160856020000e+08,4.249180e+01,8.346179e-01,3.827869e+01,7.921613e-01,9.008487e-01,5.870263e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160856020000e+08,3.160856630000e+08,4.304918e+01,8.400739e-01,3.836066e+01,7.930090e-01,8.910891e-01,6.079235e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160856630000e+08,3.160857240000e+08,4.227869e+01,8.325222e-01,3.798361e+01,7.891021e-01,8.984103e-01,5.948899e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160857240000e+08,3.160857850000e+08,4.188525e+01,8.286395e-01,3.745901e+01,7.836340e-01,8.943248e-01,6.081891e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160857850000e+08,3.160858460000e+08,4.190164e+01,8.288016e-01,3.745901e+01,7.836340e-01,8.939750e-01,6.089568e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160858460000e+08,3.160859070000e+08,4.393443e+01,8.486674e-01,3.906557e+01,8.002620e-01,8.891791e-01,6.063705e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160859070000e+08,3.160859680000e+08,4.344262e+01,8.439041e-01,3.857377e+01,7.952088e-01,8.879246e-01,6.128022e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160859680000e+08,3.160860290000e+08,4.172131e+01,8.270163e-01,3.708197e+01,7.796801e-01,8.888016e-01,6.231719e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160860290000e+08,3.160860900000e+08,4.295082e+01,8.391137e-01,3.837705e+01,7.931784e-01,8.935115e-01,6.026301e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160860900000e+08,3.160861510000e+08,4.273771e+01,8.370293e-01,3.800000e+01,7.892723e-01,8.891446e-01,6.148853e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160861510000e+08,3.160862120000e+08,4.345901e+01,8.440633e-01,3.911475e+01,8.007656e-01,9.000377e-01,5.825640e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800035
3.160862610000e+08,3.160863220000e+08,4.304918e+01,8.400739e-01,3.863934e+01,7.958843e-01,8.975629e-01,5.917166e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160863220000e+08,3.160863830000e+08,4.352459e+01,8.446999e-01,3.931147e+01,8.027767e-01,9.032015e-01,5.738446e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160863830000e+08,3.160864440000e+08,4.316393e+01,8.411929e-01,3.857377e+01,7.952088e-01,8.936574e-01,6.007775e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160864440000e+08,3.160865050000e+08,4.270492e+01,8.367082e-01,3.826229e+01,7.919917e-01,8.959693e-01,5.981685e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160865050000e+08,3.160865660000e+08,4.334426e+01,8.429482e-01,3.888525e+01,7.984128e-01,8.971255e-01,5.908125e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160865660000e+08,3.160866270000e+08,4.275410e+01,8.371899e-01,3.814754e+01,7.908031e-01,8.922546e-01,6.071416e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160866270000e+08,3.160866880000e+08,4.170492e+01,8.268538e-01,3.768853e+01,7.860309e-01,9.036950e-01,5.848935e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160866880000e+08,3.160867490000e+08,4.349180e+01,8.443817e-01,3.885246e+01,7.980762e-01,8.933283e-01,5.993238e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160867490000e+08,3.160868100000e+08,4.318033e+01,8.413526e-01,3.852459e+01,7.947016e-01,8.921792e-01,6.043235e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160868100000e+08,3.160868710000e+08,4.314754e+01,8.410331e-01,3.845901e+01,7.940250e-01,8.913374e-01,6.066220e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
3.160868710000e+08,3.160869320000e+08,4.373771e+01,8.467653e-01,3.942623e+01,8.039475e-01,9.014243e-01,5.771074e-03,1.300000e+01,0.000000e+00,9.290000e+02,22365800036
