#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142511550000e+08,3.142512160000e+08,4.113115e+01,8.211462e-01,3.726229e+01,7.815737e-01,9.059386e-01,5.827801e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700015
3.142512260000e+08,3.142512870000e+08,4.096721e+01,8.195081e-01,3.663934e+01,7.750129e-01,8.943577e-01,6.148814e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142512870000e+08,3.142513480000e+08,4.137705e+01,8.235971e-01,3.752459e+01,7.843196e-01,9.068938e-01,5.783928e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142513480000e+08,3.142514090000e+08,4.062295e+01,8.160576e-01,3.665574e+01,7.751862e-01,9.023406e-01,5.963368e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142514090000e+08,3.142514700000e+08,4.060656e+01,8.158929e-01,3.654099e+01,7.739719e-01,8.998789e-01,6.031036e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142514700000e+08,3.142515310000e+08,3.950820e+01,8.047828e-01,3.544262e+01,7.622510e-01,8.970954e-01,6.189109e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142515310000e+08,3.142515920000e+08,4.021312e+01,8.119307e-01,3.645901e+01,7.731034e-01,9.066449e-01,5.874065e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142515920000e+08,3.142516530000e+08,4.067213e+01,8.165514e-01,3.667213e+01,7.753596e-01,9.016526e-01,5.978438e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142516530000e+08,3.142517140000e+08,4.085246e+01,8.183596e-01,3.680328e+01,7.767448e-01,9.008828e-01,5.985970e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142517140000e+08,3.142517750000e+08,4.206557e+01,8.304213e-01,3.770492e+01,7.862019e-01,8.963367e-01,6.017550e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142517750000e+08,3.142518360000e+08,4.072131e+01,8.170450e-01,3.685246e+01,7.772636e-01,9.049919e-01,5.883379e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142518360000e+08,3.142518970000e+08,4.149180e+01,8.247384e-01,3.731147e+01,7.820892e-01,8.992493e-01,5.982986e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142518970000e+08,3.142519580000e+08,3.936066e+01,8.032787e-01,3.524590e+01,7.601327e-01,8.954602e-01,6.244070e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142519580000e+08,3.142520190000e+08,4.080328e+01,8.178669e-01,3.668853e+01,7.755329e-01,8.991563e-01,6.035727e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142520190000e+08,3.142520800000e+08,4.137705e+01,8.235971e-01,3.701639e+01,7.789904e-01,8.946117e-01,6.111795e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142520800000e+08,3.142521410000e+08,4.040984e+01,8.139142e-01,3.647541e+01,7.732772e-01,9.026369e-01,5.970974e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142521410000e+08,3.142522020000e+08,4.008197e+01,8.106056e-01,3.637705e+01,7.722338e-01,9.075665e-01,5.857530e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142522020000e+08,3.142522630000e+08,4.032787e+01,8.130884e-01,3.639344e+01,7.724078e-01,9.024390e-01,5.982456e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142522630000e+08,3.142523240000e+08,4.127869e+01,8.226177e-01,3.726229e+01,7.815737e-01,9.027005e-01,5.906078e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142523240000e+08,3.142523850000e+08,4.134426e+01,8.232707e-01,3.736066e+01,7.826045e-01,9.036479e-01,5.875674e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142524000000e+08,3.142524610000e+08,4.049180e+01,8.147392e-01,3.662295e+01,7.748395e-01,9.044535e-01,5.914964e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142524610000e+08,3.142525220000e+08,4.059016e+01,8.157282e-01,3.626229e+01,7.710148e-01,8.933764e-01,6.202525e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142525220000e+08,3.142525830000e+08,3.909836e+01,8.005977e-01,3.508197e+01,7.583629e-01,8.972746e-01,6.216664e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142525830000e+08,3.142526440000e+08,4.126229e+01,8.224543e-01,3.708197e+01,7.796801e-01,8.986889e-01,6.014390e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142526440000e+08,3.142527050000e+08,4.042623e+01,8.140793e-01,3.627869e+01,7.711891e-01,8.974047e-01,6.110283e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142527050000e+08,3.142527660000e+08,4.191803e+01,8.289638e-01,3.783607e+01,7.875680e-01,9.026203e-01,5.863022e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142527660000e+08,3.142528270000e+08,4.132787e+01,8.231075e-01,3.708197e+01,7.796801e-01,8.972630e-01,6.046957e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142528270000e+08,3.142528880000e+08,4.132787e+01,8.231075e-01,3.732787e+01,7.822610e-01,9.032130e-01,5.888669e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142528880000e+08,3.142529490000e+08,4.157377e+01,8.255527e-01,3.693443e+01,7.781275e-01,8.884069e-01,6.252446e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142529490000e+08,3.142530100000e+08,4.009836e+01,8.107713e-01,3.591803e+01,7.673463e-01,8.957481e-01,6.178836e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142530100000e+08,3.142530710000e+08,4.055738e+01,8.153987e-01,3.675410e+01,7.762256e-01,9.062247e-01,5.860873e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142530710000e+08,3.142531320000e+08,4.008197e+01,8.106056e-01,3.611475e+01,7.694447e-01,9.010225e-01,6.039439e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142531320000e+08,3.142531930000e+08,4.036066e+01,8.134188e-01,3.606557e+01,7.689206e-01,8.935825e-01,6.214839e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142531930000e+08,3.142532540000e+08,4.000000e+01,8.097763e-01,3.618033e+01,7.701429e-01,9.045082e-01,5.949691e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142532540000e+08,3.142533150000e+08,4.009836e+01,8.107713e-01,3.642623e+01,7.727557e-01,9.084219e-01,5.831917e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142533150000e+08,3.142533760000e+08,3.991803e+01,8.089462e-01,3.590164e+01,7.671711e-01,8.993840e-01,6.096165e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142533760000e+08,3.142534370000e+08,3.967213e+01,8.064508e-01,3.578688e+01,7.659440e-01,9.020661e-01,6.041962e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142534370000e+08,3.142534980000e+08,4.116393e+01,8.214734e-01,3.731147e+01,7.820892e-01,9.064118e-01,5.812327e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142534980000e+08,3.142535590000e+08,4.088525e+01,8.186879e-01,3.711475e+01,7.800247e-01,9.077787e-01,5.793719e-03,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142535790000e+08,3.142536400000e+08,4.050820e+01,8.149042e-01,3.652459e+01,7.737983e-01,9.016593e-01,5.990342e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142536400000e+08,3.142537010000e+08,4.173771e+01,8.271788e-01,3.781967e+01,7.873973e-01,9.061273e-01,5.780097e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142537010000e+08,3.142537620000e+08,4.008197e+01,8.106056e-01,3.590164e+01,7.671711e-01,8.957055e-01,6.181215e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142537620000e+08,3.142538230000e+08,4.167213e+01,8.265287e-01,3.734426e+01,7.824327e-01,8.961447e-01,6.050838e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142538230000e+08,3.142538840000e+08,4.119672e+01,8.218005e-01,3.745901e+01,7.836340e-01,9.092718e-01,5.729567e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142538840000e+08,3.142539450000e+08,4.009836e+01,8.107713e-01,3.578688e+01,7.659440e-01,8.924775e-01,6.263543e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142539450000e+08,3.142540060000e+08,3.939344e+01,8.036132e-01,3.544262e+01,7.622510e-01,8.997087e-01,6.127816e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142540060000e+08,3.142540670000e+08,4.152459e+01,8.250642e-01,3.718033e+01,7.807135e-01,8.953810e-01,6.081233e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142540670000e+08,3.142541280000e+08,4.063934e+01,8.162223e-01,3.631147e+01,7.715375e-01,8.935055e-01,6.195466e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142541280000e+08,3.142541890000e+08,4.157377e+01,8.255527e-01,3.718033e+01,7.807135e-01,8.943217e-01,6.104711e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142541890000e+08,3.142542500000e+08,4.052459e+01,8.150690e-01,3.616393e+01,7.699685e-01,8.923948e-01,6.232623e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142542500000e+08,3.142543110000e+08,4.122951e+01,8.221275e-01,3.762295e+01,7.853469e-01,9.125249e-01,5.633725e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142543110000e+08,3.142543720000e+08,4.126229e+01,8.224543e-01,3.719672e+01,7.808856e-01,9.014700e-01,5.940435e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142543720000e+08,3.142544330000e+08,4.000000e+01,8.097763e-01,3.559016e+01,7.638359e-01,8.897541e-01,6.340467e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142544330000e+08,3.142544940000e+08,4.163934e+01,8.262035e-01,3.745901e+01,7.836340e-01,8.996063e-01,5.962970e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142544940000e+08,3.142545550000e+08,4.113115e+01,8.211462e-01,3.729508e+01,7.819174e-01,9.067358e-01,5.805606e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142545550000e+08,3.142546160000e+08,3.983607e+01,8.081152e-01,3.563934e+01,7.643635e-01,8.946502e-01,6.227881e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142546160000e+08,3.142546770000e+08,4.054099e+01,8.152339e-01,3.585246e+01,7.666455e-01,8.843510e-01,6.430892e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142546770000e+08,3.142547380000e+08,4.108197e+01,8.206551e-01,3.657377e+01,7.743191e-01,8.902634e-01,6.243736e-03,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142547520000e+08,3.142548130000e+08,3.993443e+01,8.091123e-01,3.595082e+01,7.676964e-01,9.002463e-01,6.071647e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142548130000e+08,3.142548740000e+08,4.122951e+01,8.221275e-01,3.688525e+01,7.776093e-01,8.946322e-01,6.122195e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142548740000e+08,3.142549350000e+08,4.162295e+01,8.260409e-01,3.755738e+01,7.846621e-01,9.023237e-01,5.891751e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142549350000e+08,3.142549960000e+08,4.116393e+01,8.214734e-01,3.677049e+01,7.763987e-01,8.932696e-01,6.161863e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142549960000e+08,3.142550570000e+08,3.980328e+01,8.077826e-01,3.575410e+01,7.655931e-01,8.982702e-01,6.134840e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142550570000e+08,3.142551180000e+08,4.152459e+01,8.250642e-01,3.716393e+01,7.805414e-01,8.949862e-01,6.091354e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142551180000e+08,3.142551790000e+08,3.991803e+01,8.089462e-01,3.588525e+01,7.669959e-01,8.989733e-01,6.107199e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142551790000e+08,3.142552400000e+08,4.211475e+01,8.309066e-01,3.818033e+01,7.911428e-01,9.065784e-01,5.741749e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142552400000e+08,3.142553010000e+08,4.170492e+01,8.268538e-01,3.732787e+01,7.822610e-01,8.950472e-01,6.076611e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142553010000e+08,3.142553620000e+08,4.106557e+01,8.204914e-01,3.685246e+01,7.772636e-01,8.974052e-01,6.062518e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142553620000e+08,3.142554230000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,8.938856e-01,6.117009e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142554230000e+08,3.142554840000e+08,4.101639e+01,8.199999e-01,3.613115e+01,7.696193e-01,8.808953e-01,6.475645e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142554840000e+08,3.142555450000e+08,4.188525e+01,8.286395e-01,3.736066e+01,7.826045e-01,8.919765e-01,6.141017e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142555450000e+08,3.142556060000e+08,4.044262e+01,8.142443e-01,3.588525e+01,7.669959e-01,8.873125e-01,6.366365e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142556060000e+08,3.142556670000e+08,3.981967e+01,8.079489e-01,3.598361e+01,7.680463e-01,9.036641e-01,5.986651e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142556670000e+08,3.142557280000e+08,4.040984e+01,8.139142e-01,3.619672e+01,7.703174e-01,8.957404e-01,6.155178e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142557280000e+08,3.142557890000e+08,4.098361e+01,8.196721e-01,3.678688e+01,7.765718e-01,8.976000e-01,6.063472e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142557890000e+08,3.142558500000e+08,4.119672e+01,8.218005e-01,3.727869e+01,7.817456e-01,9.048945e-01,5.852016e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142558500000e+08,3.142559110000e+08,3.955738e+01,8.052835e-01,3.536066e+01,7.613691e-01,8.939080e-01,6.269155e-03,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142559230000e+08,3.142559840000e+08,4.131147e+01,8.229443e-01,3.693443e+01,7.781275e-01,8.940476e-01,6.131058e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142559840000e+08,3.142560450000e+08,4.067213e+01,8.165514e-01,3.640984e+01,7.725818e-01,8.952035e-01,6.149231e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142560450000e+08,3.142561060000e+08,3.975410e+01,8.072835e-01,3.583607e+01,7.664702e-01,9.014433e-01,6.052801e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142561060000e+08,3.142561670000e+08,4.045901e+01,8.144094e-01,3.652459e+01,7.737983e-01,9.027553e-01,5.964108e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142561670000e+08,3.142562280000e+08,4.129508e+01,8.227810e-01,3.714754e+01,7.803692e-01,8.995633e-01,5.988913e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142562280000e+08,3.142562890000e+08,4.154099e+01,8.252271e-01,3.744262e+01,7.834625e-01,9.013417e-01,5.923906e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142562890000e+08,3.142563500000e+08,4.109836e+01,8.208188e-01,3.745901e+01,7.836340e-01,9.114479e-01,5.673984e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142563500000e+08,3.142564110000e+08,4.127869e+01,8.226177e-01,3.740984e+01,7.831194e-01,9.062748e-01,5.808049e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142564110000e+08,3.142564720000e+08,4.109836e+01,8.208188e-01,3.668853e+01,7.755329e-01,8.927004e-01,6.181227e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142564720000e+08,3.142565330000e+08,4.037705e+01,8.135839e-01,3.619672e+01,7.703174e-01,8.964677e-01,6.138651e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142565330000e+08,3.142565940000e+08,3.963934e+01,8.061175e-01,3.603279e+01,7.685710e-01,9.090157e-01,5.848450e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142565940000e+08,3.142566550000e+08,4.121312e+01,8.219640e-01,3.722951e+01,7.812297e-01,9.033413e-01,5.893371e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142566550000e+08,3.142567160000e+08,3.983607e+01,8.081152e-01,3.559016e+01,7.638359e-01,8.934156e-01,6.259943e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142567160000e+08,3.142567770000e+08,4.113115e+01,8.211462e-01,3.681967e+01,7.769178e-01,8.951774e-01,6.115497e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142567770000e+08,3.142568380000e+08,3.881967e+01,7.977394e-01,3.567213e+01,7.647150e-01,9.189189e-01,5.609286e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142568380000e+08,3.142568990000e+08,4.124590e+01,8.222909e-01,3.765574e+01,7.856890e-01,9.129571e-01,5.620004e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142568990000e+08,3.142569600000e+08,4.144262e+01,8.242495e-01,3.722951e+01,7.812297e-01,8.983386e-01,6.010485e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142569600000e+08,3.142570210000e+08,4.098361e+01,8.196721e-01,3.668853e+01,7.755329e-01,8.952000e-01,6.125911e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142570210000e+08,3.142570820000e+08,4.100000e+01,8.198360e-01,3.714754e+01,7.803692e-01,9.060376e-01,5.834362e-03,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142570970000e+08,3.142571580000e+08,4.054099e+01,8.152339e-01,3.675410e+01,7.762256e-01,9.065912e-01,5.851775e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142571580000e+08,3.142572190000e+08,4.106557e+01,8.204914e-01,3.672131e+01,7.758793e-01,8.942116e-01,6.145190e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142572190000e+08,3.142572800000e+08,4.055738e+01,8.153987e-01,3.609836e+01,7.692701e-01,8.900566e-01,6.289172e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142572800000e+08,3.142573410000e+08,4.067213e+01,8.165514e-01,3.665574e+01,7.751862e-01,9.012495e-01,5.989338e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142573410000e+08,3.142574020000e+08,4.045901e+01,8.144094e-01,3.634426e+01,7.718858e-01,8.982982e-01,6.084180e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142574020000e+08,3.142574630000e+08,3.901639e+01,7.997581e-01,3.490164e+01,7.564113e-01,8.945378e-01,6.295921e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142574630000e+08,3.142575240000e+08,4.080328e+01,8.178669e-01,3.700000e+01,7.788179e-01,9.067899e-01,5.827367e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142575240000e+08,3.142575850000e+08,4.203279e+01,8.300976e-01,3.780328e+01,7.872267e-01,8.993760e-01,5.941040e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142575850000e+08,3.142576460000e+08,4.173771e+01,8.271788e-01,3.757377e+01,7.848334e-01,9.002357e-01,5.939318e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142576460000e+08,3.142577070000e+08,4.060656e+01,8.158929e-01,3.616393e+01,7.699685e-01,8.905935e-01,6.271889e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142577070000e+08,3.142577680000e+08,4.100000e+01,8.198360e-01,3.701639e+01,7.789904e-01,9.028389e-01,5.922356e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142577680000e+08,3.142578290000e+08,3.996721e+01,8.094444e-01,3.636066e+01,7.720598e-01,9.097621e-01,5.802853e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142578290000e+08,3.142578900000e+08,4.024590e+01,8.122616e-01,3.598361e+01,7.680463e-01,8.940937e-01,6.210502e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142578900000e+08,3.142579510000e+08,4.132787e+01,8.231075e-01,3.745901e+01,7.836340e-01,9.063864e-01,5.801493e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142579510000e+08,3.142580120000e+08,4.098361e+01,8.196721e-01,3.700000e+01,7.788179e-01,9.028000e-01,5.924597e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142580120000e+08,3.142580730000e+08,4.090164e+01,8.188520e-01,3.677049e+01,7.763987e-01,8.989980e-01,6.032662e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142580730000e+08,3.142581340000e+08,4.132787e+01,8.231075e-01,3.721312e+01,7.810577e-01,9.004363e-01,5.963353e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142581340000e+08,3.142581950000e+08,4.036066e+01,8.134188e-01,3.642623e+01,7.727557e-01,9.025183e-01,5.977858e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142581950000e+08,3.142582560000e+08,4.019672e+01,8.117651e-01,3.619672e+01,7.703174e-01,9.004894e-01,6.045243e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142582720000e+08,3.142583330000e+08,4.144262e+01,8.242495e-01,3.752459e+01,7.843196e-01,9.054589e-01,5.819106e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142583330000e+08,3.142583940000e+08,3.914754e+01,8.011011e-01,3.536066e+01,7.613691e-01,9.032663e-01,6.048945e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142583940000e+08,3.142584550000e+08,4.119672e+01,8.218005e-01,3.647541e+01,7.732772e-01,8.853959e-01,6.354370e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142584550000e+08,3.142585160000e+08,4.095082e+01,8.193442e-01,3.654099e+01,7.739719e-01,8.923138e-01,6.202154e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142585160000e+08,3.142585770000e+08,4.091803e+01,8.190161e-01,3.690164e+01,7.777821e-01,9.018430e-01,5.955304e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142585770000e+08,3.142586380000e+08,4.040984e+01,8.139142e-01,3.627869e+01,7.711891e-01,8.977687e-01,6.101908e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142586380000e+08,3.142586990000e+08,4.068853e+01,8.167160e-01,3.677049e+01,7.763987e-01,9.037067e-01,5.921217e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142586990000e+08,3.142587600000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142587600000e+08,3.142588210000e+08,4.037705e+01,8.135839e-01,3.596721e+01,7.678714e-01,8.907836e-01,6.284892e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142588210000e+08,3.142588820000e+08,4.090164e+01,8.188520e-01,3.681967e+01,7.769178e-01,9.002004e-01,6.000655e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142588820000e+08,3.142589430000e+08,3.995082e+01,8.092784e-01,3.557377e+01,7.636600e-01,8.904391e-01,6.327063e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142589430000e+08,3.142590040000e+08,4.136066e+01,8.234340e-01,3.670492e+01,7.757061e-01,8.874356e-01,6.292313e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142590040000e+08,3.142590650000e+08,4.018033e+01,8.115996e-01,3.604918e+01,7.687458e-01,8.971848e-01,6.134764e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142590650000e+08,3.142591260000e+08,4.050820e+01,8.149042e-01,3.660656e+01,7.746661e-01,9.036827e-01,5.935041e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142591260000e+08,3.142591870000e+08,4.081967e+01,8.180311e-01,3.626229e+01,7.710148e-01,8.883534e-01,6.311258e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142591870000e+08,3.142592480000e+08,4.136066e+01,8.234340e-01,3.719672e+01,7.808856e-01,8.993262e-01,5.990433e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142592480000e+08,3.142593090000e+08,4.029508e+01,8.127577e-01,3.626229e+01,7.710148e-01,8.999186e-01,6.053232e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142593090000e+08,3.142593700000e+08,4.108197e+01,8.206551e-01,3.672131e+01,7.758793e-01,8.938547e-01,6.153089e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142593700000e+08,3.142594310000e+08,4.139344e+01,8.237603e-01,3.691803e+01,7.779548e-01,8.918812e-01,6.179787e-03,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142594460000e+08,3.142595070000e+08,4.003279e+01,8.101081e-01,3.621312e+01,7.704918e-01,9.045864e-01,5.945074e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142595070000e+08,3.142595680000e+08,4.149180e+01,8.247384e-01,3.762295e+01,7.853469e-01,9.067562e-01,5.779751e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142595680000e+08,3.142596290000e+08,4.152459e+01,8.250642e-01,3.726229e+01,7.815737e-01,8.973549e-01,6.030227e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142596290000e+08,3.142596900000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,9.015308e-01,6.060412e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142596900000e+08,3.142597510000e+08,4.059016e+01,8.157282e-01,3.627869e+01,7.711891e-01,8.937803e-01,6.192166e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142597510000e+08,3.142598120000e+08,4.018033e+01,8.115996e-01,3.586885e+01,7.668207e-01,8.926969e-01,6.251534e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142598120000e+08,3.142598730000e+08,4.111475e+01,8.209826e-01,3.690164e+01,7.777821e-01,8.975279e-01,6.055681e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142598730000e+08,3.142599340000e+08,3.918033e+01,8.014365e-01,3.500000e+01,7.574764e-01,8.933054e-01,6.314984e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142599340000e+08,3.142599950000e+08,4.152459e+01,8.250642e-01,3.736066e+01,7.826045e-01,8.997236e-01,5.968102e-03,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
