#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890386840000e+08,2.890387450000e+08,3.313115e+01,7.369759e-01,3.029508e+01,7.047274e-01,9.143988e-01,6.223356e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890387450000e+08,2.890388060000e+08,3.286885e+01,7.340529e-01,3.024590e+01,7.041551e-01,9.201995e-01,6.051828e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890388060000e+08,2.890388670000e+08,3.208197e+01,7.252130e-01,2.959016e+01,6.964802e-01,9.223301e-01,6.050262e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890388670000e+08,2.890389280000e+08,3.408197e+01,7.474763e-01,3.132787e+01,7.166391e-01,9.191919e-01,5.977276e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890389280000e+08,2.890389890000e+08,3.222951e+01,7.268787e-01,2.940984e+01,6.943547e-01,9.125127e-01,6.372358e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890389890000e+08,2.890390500000e+08,3.318033e+01,7.375227e-01,3.024590e+01,7.041551e-01,9.115613e-01,6.311157e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890390500000e+08,2.890391110000e+08,3.034426e+01,7.052992e-01,2.747541e+01,6.711308e-01,9.054565e-01,6.800588e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890391110000e+08,2.890391720000e+08,3.314754e+01,7.371583e-01,3.013115e+01,7.028181e-01,9.090010e-01,6.396022e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890391720000e+08,2.890392330000e+08,3.268853e+01,7.320365e-01,2.978688e+01,6.987915e-01,9.112337e-01,6.369074e-03,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890392580000e+08,2.890393190000e+08,3.175410e+01,7.214978e-01,2.922951e+01,6.922227e-01,9.204956e-01,6.146693e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890393190000e+08,2.890393800000e+08,3.421312e+01,7.489130e-01,3.155738e+01,7.192594e-01,9.223766e-01,5.857188e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890393800000e+08,2.890394410000e+08,3.268853e+01,7.320365e-01,2.965574e+01,6.972515e-01,9.072217e-01,6.497067e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890394410000e+08,2.890395020000e+08,3.293443e+01,7.347847e-01,3.042623e+01,7.062511e-01,9.238427e-01,5.917861e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890395020000e+08,2.890395630000e+08,3.306557e+01,7.362463e-01,3.021312e+01,7.037734e-01,9.137332e-01,6.251418e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890395630000e+08,2.890396240000e+08,3.416393e+01,7.483746e-01,3.155738e+01,7.192594e-01,9.237044e-01,5.815237e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890396240000e+08,2.890396850000e+08,3.332787e+01,7.391607e-01,3.063935e+01,7.087202e-01,9.193310e-01,6.039773e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890396850000e+08,2.890397460000e+08,3.283607e+01,7.336867e-01,3.019672e+01,7.035824e-01,9.196206e-01,6.074861e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890397460000e+08,2.890398070000e+08,3.172131e+01,7.211252e-01,2.903279e+01,6.898894e-01,9.152455e-01,6.331546e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890398070000e+08,2.890398680000e+08,3.414754e+01,7.481951e-01,3.132787e+01,7.166391e-01,9.174268e-01,6.030603e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890398680000e+08,2.890399290000e+08,3.331147e+01,7.389789e-01,3.040984e+01,7.060608e-01,9.128937e-01,6.255658e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890399290000e+08,2.890399900000e+08,3.395082e+01,7.460367e-01,3.101639e+01,7.130677e-01,9.135683e-01,6.174716e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890399900000e+08,2.890400510000e+08,3.300000e+01,7.355159e-01,3.013115e+01,7.028181e-01,9.130651e-01,6.279515e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890400510000e+08,2.890401120000e+08,3.296721e+01,7.351504e-01,3.003279e+01,7.016700e-01,9.109896e-01,6.349961e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890401120000e+08,2.890401730000e+08,3.332787e+01,7.391607e-01,3.040984e+01,7.060608e-01,9.124447e-01,6.268677e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890401730000e+08,2.890402340000e+08,3.490164e+01,7.564113e-01,3.186885e+01,7.228003e-01,9.131048e-01,6.104785e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890402340000e+08,2.890402950000e+08,3.345901e+01,7.406136e-01,3.081967e+01,7.108027e-01,9.211171e-01,5.966605e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890402950000e+08,2.890403560000e+08,3.409836e+01,7.476560e-01,3.131148e+01,7.164516e-01,9.182692e-01,6.006842e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890403560000e+08,2.890404170000e+08,3.449180e+01,7.519571e-01,3.152459e+01,7.188857e-01,9.139734e-01,6.113083e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890404170000e+08,2.890404780000e+08,3.508197e+01,7.583629e-01,3.214754e+01,7.259538e-01,9.163551e-01,5.984731e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890404780000e+08,2.890405390000e+08,3.491803e+01,7.565889e-01,3.195082e+01,7.237292e-01,9.150234e-01,6.041933e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890405390000e+08,2.890406000000e+08,3.516393e+01,7.592483e-01,3.209836e+01,7.253982e-01,9.128205e-01,6.090966e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890406560000e+08,2.890407170000e+08,3.488525e+01,7.562336e-01,3.236066e+01,7.283560e-01,9.276316e-01,5.616640e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890407170000e+08,2.890407780000e+08,3.521312e+01,7.597790e-01,3.257377e+01,7.307505e-01,9.250466e-01,5.681466e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890407780000e+08,2.890408390000e+08,3.634426e+01,7.718858e-01,3.367213e+01,7.429684e-01,9.264772e-01,5.543008e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890408390000e+08,2.890409000000e+08,3.506557e+01,7.581856e-01,3.250820e+01,7.300146e-01,9.270687e-01,5.622216e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890409000000e+08,2.890409610000e+08,3.536066e+01,7.613691e-01,3.268853e+01,7.320365e-01,9.244321e-01,5.690902e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890409610000e+08,2.890410220000e+08,3.373771e+01,7.436916e-01,3.149180e+01,7.185117e-01,9.334305e-01,5.494852e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890410220000e+08,2.890410830000e+08,3.518033e+01,7.594252e-01,3.262295e+01,7.313019e-01,9.273066e-01,5.604596e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890410830000e+08,2.890411440000e+08,3.406557e+01,7.472965e-01,3.162295e+01,7.200063e-01,9.282964e-01,5.659667e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890411440000e+08,2.890412050000e+08,3.524590e+01,7.601327e-01,3.278688e+01,7.331370e-01,9.302326e-01,5.494180e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890412050000e+08,2.890412660000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890412660000e+08,2.890413270000e+08,3.539344e+01,7.617220e-01,3.286885e+01,7.340529e-01,9.286707e-01,5.539091e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890413270000e+08,2.890413880000e+08,3.457377e+01,7.528500e-01,3.196721e+01,7.239149e-01,9.246088e-01,5.749115e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890413880000e+08,2.890414490000e+08,3.368853e+01,7.431493e-01,3.136065e+01,7.170140e-01,9.309002e-01,5.594793e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890414490000e+08,2.890415100000e+08,3.349180e+01,7.409764e-01,3.090164e+01,7.117473e-01,9.226627e-01,5.909922e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890415100000e+08,2.890415710000e+08,3.309836e+01,7.366112e-01,3.062295e+01,7.085306e-01,9.252105e-01,5.854267e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890415710000e+08,2.890416320000e+08,3.272131e+01,7.324036e-01,3.045902e+01,7.066315e-01,9.308617e-01,5.678343e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890416320000e+08,2.890416930000e+08,3.395082e+01,7.460367e-01,3.088525e+01,7.115585e-01,9.097055e-01,6.297832e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890416930000e+08,2.890417540000e+08,3.421312e+01,7.489130e-01,3.168852e+01,7.207524e-01,9.262099e-01,5.722590e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890417540000e+08,2.890418150000e+08,3.345901e+01,7.406136e-01,3.081967e+01,7.108027e-01,9.211171e-01,5.966605e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890418150000e+08,2.890418760000e+08,3.424590e+01,7.492718e-01,3.155738e+01,7.192594e-01,9.214935e-01,5.884772e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890418760000e+08,2.890419370000e+08,3.432787e+01,7.501680e-01,3.204918e+01,7.248423e-01,9.336199e-01,5.440211e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890419370000e+08,2.890419980000e+08,3.262295e+01,7.313019e-01,3.009836e+01,7.024356e-01,9.226131e-01,5.989865e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890420270000e+08,2.890420880000e+08,3.429508e+01,7.498096e-01,3.165574e+01,7.203794e-01,9.230402e-01,5.827222e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890420880000e+08,2.890421490000e+08,3.191803e+01,7.233578e-01,2.942623e+01,6.945482e-01,9.219311e-01,6.080023e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890421490000e+08,2.890422100000e+08,3.239344e+01,7.287250e-01,2.970492e+01,6.978294e-01,9.170040e-01,6.206126e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890422100000e+08,2.890422710000e+08,3.449180e+01,7.519571e-01,3.190164e+01,7.231720e-01,9.249049e-01,5.745546e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890422710000e+08,2.890423320000e+08,3.463934e+01,7.535636e-01,3.181967e+01,7.222423e-01,9.185991e-01,5.948778e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890423320000e+08,2.890423930000e+08,3.268853e+01,7.320365e-01,2.991803e+01,7.003282e-01,9.152457e-01,6.237163e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890423930000e+08,2.890424540000e+08,3.427869e+01,7.496304e-01,3.124590e+01,7.157010e-01,9.115256e-01,6.210352e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890424540000e+08,2.890425150000e+08,3.485246e+01,7.558782e-01,3.227869e+01,7.274331e-01,9.261524e-01,5.671890e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890425150000e+08,2.890425760000e+08,3.304918e+01,7.360637e-01,3.055738e+01,7.077715e-01,9.246032e-01,5.880428e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890425760000e+08,2.890426370000e+08,3.227869e+01,7.274331e-01,2.996721e+01,7.009035e-01,9.283900e-01,5.810709e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890426370000e+08,2.890426980000e+08,3.418033e+01,7.485541e-01,3.129508e+01,7.162640e-01,9.155875e-01,6.088358e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890426980000e+08,2.890427590000e+08,3.363934e+01,7.426067e-01,3.127869e+01,7.160764e-01,9.298246e-01,5.639029e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890427590000e+08,2.890428200000e+08,3.418033e+01,7.485541e-01,3.098361e+01,7.126907e-01,9.064748e-01,6.376599e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890428200000e+08,2.890428810000e+08,3.319672e+01,7.377049e-01,3.045902e+01,7.066315e-01,9.175308e-01,6.112848e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890428810000e+08,2.890429420000e+08,3.460656e+01,7.532069e-01,3.177049e+01,7.216839e-01,9.180483e-01,5.969907e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890429420000e+08,2.890430030000e+08,3.424590e+01,7.492718e-01,3.149180e+01,7.185117e-01,9.195787e-01,5.949914e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890430030000e+08,2.890430640000e+08,3.286885e+01,7.340529e-01,3.047541e+01,7.068217e-01,9.271820e-01,5.802894e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890430640000e+08,2.890431250000e+08,3.372131e+01,7.435108e-01,3.073771e+01,7.098569e-01,9.115216e-01,6.261595e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890431250000e+08,2.890431860000e+08,3.360656e+01,7.422447e-01,3.103279e+01,7.132561e-01,9.234146e-01,5.873464e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890431860000e+08,2.890432470000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,9.228916e-01,5.856218e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890432470000e+08,2.890433080000e+08,3.404918e+01,7.471166e-01,3.144262e+01,7.179504e-01,9.234473e-01,5.834024e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890433080000e+08,2.890433690000e+08,3.311475e+01,7.367936e-01,3.050820e+01,7.072018e-01,9.212871e-01,5.991626e-03,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890434270000e+08,2.890434880000e+08,3.350820e+01,7.411577e-01,3.078688e+01,7.104245e-01,9.187867e-01,6.041997e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890434880000e+08,2.890435490000e+08,3.422951e+01,7.490924e-01,3.127869e+01,7.160764e-01,9.137931e-01,6.142282e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890435490000e+08,2.890436100000e+08,3.280328e+01,7.333204e-01,2.978688e+01,6.987915e-01,9.080459e-01,6.459752e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890436100000e+08,2.890436710000e+08,3.390164e+01,7.454962e-01,3.088525e+01,7.115585e-01,9.110252e-01,6.260709e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890436710000e+08,2.890437320000e+08,3.437705e+01,7.507051e-01,3.127869e+01,7.160764e-01,9.098712e-01,6.253491e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890437320000e+08,2.890437930000e+08,3.281967e+01,7.335035e-01,3.021312e+01,7.037734e-01,9.205794e-01,6.043174e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890437930000e+08,2.890438540000e+08,3.398361e+01,7.463968e-01,3.104918e+01,7.134445e-01,9.136517e-01,6.169040e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890438540000e+08,2.890439150000e+08,3.311475e+01,7.367936e-01,3.029508e+01,7.047274e-01,9.148515e-01,6.209950e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890439150000e+08,2.890439760000e+08,3.357377e+01,7.418825e-01,3.081967e+01,7.108027e-01,9.179688e-01,6.063713e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890439760000e+08,2.890440370000e+08,3.316393e+01,7.373405e-01,3.008197e+01,7.022442e-01,9.070687e-01,6.455102e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890440370000e+08,2.890440980000e+08,3.339344e+01,7.398875e-01,3.067213e+01,7.090993e-01,9.185076e-01,6.061838e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890440980000e+08,2.890441590000e+08,3.344262e+01,7.404321e-01,3.040984e+01,7.060608e-01,9.093137e-01,6.357883e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890441590000e+08,2.890442200000e+08,3.436066e+01,7.505261e-01,3.165574e+01,7.203794e-01,9.212787e-01,5.882286e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890442200000e+08,2.890442810000e+08,3.313115e+01,7.369759e-01,3.016393e+01,7.032003e-01,9.104404e-01,6.351828e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890442810000e+08,2.890443420000e+08,3.291803e+01,7.346019e-01,3.026229e+01,7.043459e-01,9.193227e-01,6.077539e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890443420000e+08,2.890444030000e+08,3.259016e+01,7.309343e-01,2.940984e+01,6.943547e-01,9.024145e-01,6.655604e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890444030000e+08,2.890444640000e+08,3.298361e+01,7.353332e-01,3.052459e+01,7.073918e-01,9.254473e-01,5.855897e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890444640000e+08,2.890445250000e+08,3.455738e+01,7.526715e-01,3.150820e+01,7.186987e-01,9.117647e-01,6.177707e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890445250000e+08,2.890445860000e+08,3.408197e+01,7.474763e-01,3.119672e+01,7.151375e-01,9.153439e-01,6.105116e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890445860000e+08,2.890446470000e+08,3.362295e+01,7.424257e-01,3.057377e+01,7.079614e-01,9.093125e-01,6.340848e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890446470000e+08,2.890447080000e+08,3.218033e+01,7.263238e-01,2.945902e+01,6.949350e-01,9.154356e-01,6.279827e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890447080000e+08,2.890447690000e+08,3.462295e+01,7.533852e-01,3.170492e+01,7.209388e-01,9.157197e-01,6.045015e-03,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890448320000e+08,2.890448930000e+08,3.211475e+01,7.255835e-01,2.914754e+01,6.912514e-01,9.076059e-01,6.542646e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890448930000e+08,2.890449540000e+08,3.342623e+01,7.402506e-01,3.039344e+01,7.058705e-01,9.092693e-01,6.360845e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890449540000e+08,2.890450150000e+08,3.191803e+01,7.233578e-01,2.901639e+01,6.896946e-01,9.090909e-01,6.515148e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890450150000e+08,2.890450760000e+08,3.157377e+01,7.194461e-01,2.860656e+01,6.848065e-01,9.060228e-01,6.648942e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890450760000e+08,2.890451370000e+08,3.168852e+01,7.207524e-01,2.880328e+01,6.871571e-01,9.089498e-01,6.543265e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890451370000e+08,2.890451980000e+08,3.214754e+01,7.259538e-01,2.896721e+01,6.891098e-01,9.010709e-01,6.742217e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890451980000e+08,2.890452590000e+08,3.421312e+01,7.489130e-01,3.086885e+01,7.113696e-01,9.022520e-01,6.500647e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890452590000e+08,2.890453200000e+08,3.313115e+01,7.369759e-01,2.972131e+01,6.980219e-01,8.970807e-01,6.758979e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890453200000e+08,2.890453810000e+08,3.260656e+01,7.311181e-01,2.959016e+01,6.964802e-01,9.074912e-01,6.496738e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890453810000e+08,2.890454420000e+08,2.998361e+01,7.010953e-01,2.706557e+01,6.661066e-01,9.026791e-01,6.930474e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890454420000e+08,2.890455030000e+08,3.257377e+01,7.307505e-01,2.932787e+01,6.933864e-01,9.003523e-01,6.719562e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890455030000e+08,2.890455640000e+08,3.224590e+01,7.270635e-01,2.922951e+01,6.922227e-01,9.064565e-01,6.565655e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890455640000e+08,2.890456250000e+08,3.021312e+01,7.037734e-01,2.734426e+01,6.695272e-01,9.050461e-01,6.828560e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890456250000e+08,2.890456860000e+08,3.157377e+01,7.194461e-01,2.885246e+01,6.877435e-01,9.138110e-01,6.394784e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890456860000e+08,2.890457470000e+08,3.081967e+01,7.108027e-01,2.785246e+01,6.757202e-01,9.037234e-01,6.802980e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890457470000e+08,2.890458080000e+08,3.172131e+01,7.211252e-01,2.881967e+01,6.873526e-01,9.085271e-01,6.553520e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890458080000e+08,2.890458690000e+08,3.086885e+01,7.113696e-01,2.767213e+01,6.735291e-01,8.964419e-01,7.021469e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890458690000e+08,2.890459300000e+08,3.145902e+01,7.181376e-01,2.804918e+01,6.781022e-01,8.916102e-01,7.096500e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890459300000e+08,2.890459910000e+08,3.152459e+01,7.188857e-01,2.859016e+01,6.846102e-01,9.069163e-01,6.625686e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890459910000e+08,2.890460520000e+08,3.242623e+01,7.290937e-01,2.919672e+01,6.918344e-01,9.004045e-01,6.733264e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890460520000e+08,2.890461130000e+08,3.104918e+01,7.134445e-01,2.796721e+01,6.771107e-01,9.007392e-01,6.870660e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890461130000e+08,2.890461740000e+08,3.172131e+01,7.211252e-01,2.883607e+01,6.875481e-01,9.090439e-01,6.536840e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890461740000e+08,2.890462350000e+08,3.216393e+01,7.261388e-01,2.922951e+01,6.922227e-01,9.087666e-01,6.500603e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890462350000e+08,2.890462960000e+08,3.214754e+01,7.259538e-01,2.890164e+01,6.883294e-01,8.990311e-01,6.803656e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890463020000e+08,2.890463630000e+08,3.336066e+01,7.395241e-01,3.057377e+01,7.079614e-01,9.164619e-01,6.133624e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890463630000e+08,2.890464240000e+08,3.244262e+01,7.292780e-01,2.926229e+01,6.926108e-01,9.019707e-01,6.684229e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890464240000e+08,2.890464850000e+08,3.239344e+01,7.287250e-01,2.968852e+01,6.976368e-01,9.164980e-01,6.223300e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890464850000e+08,2.890465460000e+08,3.160656e+01,7.198196e-01,2.908197e+01,6.904734e-01,9.201245e-01,6.174142e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890465460000e+08,2.890466070000e+08,3.265574e+01,7.316693e-01,3.003279e+01,7.016700e-01,9.196787e-01,6.089601e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890466070000e+08,2.890466680000e+08,3.285246e+01,7.338699e-01,3.021312e+01,7.037734e-01,9.196607e-01,6.071961e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890466680000e+08,2.890467290000e+08,3.242623e+01,7.290937e-01,2.957377e+01,6.962873e-01,9.120324e-01,6.368739e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890467290000e+08,2.890467900000e+08,3.222951e+01,7.268787e-01,2.934426e+01,6.935802e-01,9.104781e-01,6.438840e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890467900000e+08,2.890468510000e+08,3.168852e+01,7.207524e-01,2.903279e+01,6.898894e-01,9.161925e-01,6.302588e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890468510000e+08,2.890469120000e+08,3.286885e+01,7.340529e-01,2.995082e+01,7.007118e-01,9.112219e-01,6.351960e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890469120000e+08,2.890469730000e+08,3.290164e+01,7.344189e-01,2.970492e+01,6.978294e-01,9.028401e-01,6.611124e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890469730000e+08,2.890470340000e+08,3.477049e+01,7.549888e-01,3.172131e+01,7.211252e-01,9.123055e-01,6.141662e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890470340000e+08,2.890470950000e+08,3.457377e+01,7.528500e-01,3.109836e+01,7.140092e-01,8.994784e-01,6.547669e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890470950000e+08,2.890471560000e+08,3.204918e+01,7.248423e-01,2.937705e+01,6.939675e-01,9.166241e-01,6.252340e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890471560000e+08,2.890472170000e+08,3.309836e+01,7.366112e-01,3.018033e+01,7.033914e-01,9.118375e-01,6.310045e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890472170000e+08,2.890472780000e+08,3.265574e+01,7.316693e-01,2.986885e+01,6.997523e-01,9.146586e-01,6.259861e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890472780000e+08,2.890473390000e+08,3.432787e+01,7.501680e-01,3.106557e+01,7.136328e-01,9.049666e-01,6.408643e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890473390000e+08,2.890474000000e+08,3.244262e+01,7.292780e-01,2.952459e+01,6.957080e-01,9.100556e-01,6.431291e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890474000000e+08,2.890474610000e+08,3.406557e+01,7.472965e-01,3.113115e+01,7.143856e-01,9.138595e-01,6.154895e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890474610000e+08,2.890475220000e+08,3.303279e+01,7.358812e-01,2.998361e+01,7.010953e-01,9.076923e-01,6.448382e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890475220000e+08,2.890475830000e+08,3.249180e+01,7.298304e-01,2.975410e+01,6.984068e-01,9.157417e-01,6.239375e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890475830000e+08,2.890476440000e+08,3.267213e+01,7.318529e-01,2.968852e+01,6.976368e-01,9.086804e-01,6.452589e-03,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
