#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,4.145350475076e+08,4.145357577090e+08,7.102014236450e+02,48555,2343,1505,46212,46212,0,10,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700056,8388608,16745471,0
57,4.145357619013e+08,4.145364437089e+08,6.818075715303e+02,48607,2145,1409,46462,46462,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700057,8388608,16745471,0
58,4.145364484652e+08,4.145371286467e+08,6.801815139651e+02,48592,2191,1301,46401,46401,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700058,8388608,16745471,0
59,4.145371328324e+08,4.145378207292e+08,6.878967988491e+02,48615,2243,1470,46372,46372,0,9,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700059,8388608,16745471,0
60,4.145378242224e+08,4.145385057261e+08,6.815036864281e+02,48624,2183,1418,46441,46441,0,11,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700060,8388608,16745471,0
61,4.145385094573e+08,4.145391747431e+08,6.652858315110e+02,48619,2208,1398,46411,46411,0,13,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700061,8388608,16745471,0
62,4.145391787510e+08,4.145397797219e+08,6.009708511233e+02,48761,1816,926,46945,46945,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700062,8388608,16745471,0
63,4.145397839153e+08,4.145404067364e+08,6.228211733103e+02,48731,1856,1049,46875,46875,0,13,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700063,8388608,16745471,0
64,4.145404106858e+08,4.145410437406e+08,6.330548928976e+02,48678,1858,1124,46820,46820,0,11,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700064,8388608,16745471,0
65,4.145410482952e+08,4.145416727465e+08,6.244513049722e+02,48682,1840,1136,46842,46842,0,10,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700065,0,16745471,0
66,4.145416774990e+08,4.145422727618e+08,5.952627899051e+02,48746,1747,926,46999,46999,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700066,8388608,16745471,0
67,4.145422773370e+08,4.145428497565e+08,5.724195749164e+02,48786,1629,842,47157,47157,0,18,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700067,8388608,16745471,0
68,4.145428543550e+08,4.145434417659e+08,5.874109132290e+02,48791,1785,1063,47006,47006,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700068,8388608,16745471,0
69,4.145434459382e+08,4.145440527483e+08,6.068101330996e+02,48694,1834,802,46860,46860,0,3,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700069,8388608,16745471,0
70,4.145440570109e+08,4.145446467702e+08,5.897592229247e+02,48769,1777,1024,46992,46992,0,12,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700070,8388608,16745471,0
71,4.145446508040e+08,4.145452217798e+08,5.709758240581e+02,48791,1791,1094,47000,47000,0,13,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700071,8388608,16745471,0
