#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.502390200216e+08,3.502404049708e+08,1.384949146569e+03,47222,47214,43925,8,8,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300042,0,0,12582912
43,3.502404500072e+08,3.502418389762e+08,1.388969045997e+03,47210,47205,43942,5,5,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300043,0,0,12582912
44,3.502419742638e+08,3.502433539938e+08,1.379729994297e+03,47220,47211,43878,9,9,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300044,0,0,12582912
45,3.502434010298e+08,3.502447859557e+08,1.384925891757e+03,47221,47214,43819,7,7,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300045,0,0,0
46,3.502449070094e+08,3.502462839306e+08,1.376921228051e+03,47223,47210,43554,13,13,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300046,0,0,12582912
47,3.502463280453e+08,3.502477149924e+08,1.386947158575e+03,47206,47199,43622,7,7,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300047,0,0,0
48,3.502478780017e+08,3.502492639637e+08,1.385962006927e+03,47218,47212,43896,6,6,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300048,0,0,12582912
49,3.502493520204e+08,3.502507449114e+08,1.392891079962e+03,47202,47196,43618,6,6,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300049,0,0,0
50,3.502508300382e+08,3.502522059812e+08,1.375943041444e+03,47237,47227,43784,10,10,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300050,0,0,12582912
51,3.502525793666e+08,3.502539599898e+08,1.380623211503e+03,47233,47221,43779,12,12,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300051,0,0,12582912
52,3.502540031159e+08,3.502553879659e+08,1.384849980295e+03,47214,47203,43819,11,11,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.961039e+00,20405300052,0,0,12582912
53,3.502554330670e+08,3.502568109694e+08,1.377902419925e+03,47235,47230,43739,5,5,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300053,0,0,12582912
54,3.502569393030e+08,3.502575149436e+08,5.756405793428e+02,19850,19849,18266,1,1,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300054,0,0,12582912
