#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
28,5.302014060226e+08,5.302024689518e+08,1.062929190159e+03,47849,45975,40304,1874,1874,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.302024730286e+08,5.302035359781e+08,1.062949512839e+03,47824,46020,40368,1804,1804,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.302035410457e+08,5.302045959980e+08,1.054952296972e+03,47866,46070,40255,1796,1796,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.302046010788e+08,5.302056559806e+08,1.054901857257e+03,47887,46126,40552,1761,1761,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
32,5.302056600684e+08,5.302067299989e+08,1.069930560410e+03,47826,45993,40372,1833,1833,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600032,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
33,5.302067350532e+08,5.302078039589e+08,1.068905688047e+03,47849,46052,40264,1797,1797,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600033,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
34,5.302078080288e+08,5.302088589784e+08,1.050949521899e+03,47893,45963,40322,1930,1930,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600034,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
35,5.302088630222e+08,5.302099139968e+08,1.050974693954e+03,47855,45919,40233,1936,1936,0,3,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600035,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
36,5.302099190445e+08,5.302109739951e+08,1.054950669229e+03,47866,45925,40309,1941,1941,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600036,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
37,5.302109790240e+08,5.302120449755e+08,1.065951440811e+03,47857,45929,40078,1928,1928,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600037,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
38,5.302120490803e+08,5.302131189987e+08,1.069918444932e+03,47821,45913,40182,1908,1908,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600038,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
39,5.302131240296e+08,5.302141829985e+08,1.058968878925e+03,47839,45803,40168,2036,2036,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600039,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
40,5.302141880211e+08,5.302152629974e+08,1.074976288855e+03,47814,45763,40090,2051,2051,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600040,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
41,5.302152680667e+08,5.302163459902e+08,1.077923469424e+03,47811,45822,40040,1989,1989,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600041,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
42,5.302163510159e+08,5.302174259786e+08,1.074962680757e+03,47847,45781,39959,2066,2066,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600042,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
43,5.302174300853e+08,5.302185279700e+08,1.097884663343e+03,47796,45703,39907,2093,2093,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600043,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
44,5.302185321020e+08,5.302196279923e+08,1.095890301228e+03,47764,45613,39710,2151,2151,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600044,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
45,5.302196330341e+08,5.302207189462e+08,1.085912154377e+03,47798,45696,39765,2102,2102,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600045,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
46,5.302207240578e+08,5.302218269398e+08,1.102881957233e+03,47767,45649,39831,2118,2118,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600046,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
47,5.302218310397e+08,5.302229199910e+08,1.088951366484e+03,47814,45576,39704,2238,2238,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600047,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
48,5.302229240372e+08,5.302240239963e+08,1.099959086239e+03,47774,45613,39719,2161,2161,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600048,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
