#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,4.093230078056e+08,4.093243012514e+08,1.293445775807e+03,47410,44262,38570,3148,3148,0,184,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700036,0,0,0
37,4.093243049236e+08,4.093255791821e+08,1.274258489847e+03,47432,44250,38761,3182,3182,0,177,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700037,0,0,0
38,4.093255835605e+08,4.093268571954e+08,1.273634835482e+03,47434,44263,39227,3171,3171,0,161,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700038,0,0,0
39,4.093268618156e+08,4.093281341684e+08,1.272352873683e+03,47415,44271,39180,3144,3144,0,167,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700039,0,0,0
40,4.093281387579e+08,4.093294233102e+08,1.284552303374e+03,47414,44269,39129,3145,3145,0,184,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700040,0,0,0
41,4.093294271897e+08,4.093307142120e+08,1.287022274196e+03,47377,44175,38851,3202,3202,0,156,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700041,0,0,0
42,4.093307200280e+08,4.093320042883e+08,1.284260355175e+03,47416,44239,38798,3177,3177,0,156,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700042,0,0,0
43,4.093320090408e+08,4.093332981081e+08,1.289067264497e+03,47387,44162,39050,3225,3225,0,185,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700043,0,0,0
44,4.093333025684e+08,4.093345951703e+08,1.292601814568e+03,47383,44196,39306,3187,3187,0,167,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700044,0,0,0
45,4.093345996022e+08,4.093358882653e+08,1.288663155138e+03,47422,44255,38817,3167,3167,0,150,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700045,0,0,0
46,4.093358917099e+08,4.093371802345e+08,1.288524523079e+03,47422,44231,39062,3191,3191,0,172,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700046,0,0,0
47,4.093371838824e+08,4.093384622070e+08,1.278324559987e+03,47425,44268,39039,3157,3157,0,169,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700047,0,0,0
48,4.093384662944e+08,4.093397473523e+08,1.281057919681e+03,47402,44233,38764,3169,3169,0,176,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700048,0,0,0
49,4.093397512886e+08,4.093410372262e+08,1.285937563479e+03,47416,44245,38734,3171,3171,0,191,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700049,0,0,0
50,4.093410414256e+08,4.093423122389e+08,1.270813313127e+03,47455,44332,39183,3123,3123,0,156,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700050,0,0,0
51,4.093423160187e+08,4.093436053150e+08,1.289296285808e+03,47404,44232,39156,3172,3172,0,167,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700051,0,0,0
52,4.093436092300e+08,4.093448891803e+08,1.279950279236e+03,47423,44250,39203,3173,3173,0,184,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700052,0,0,0
53,4.093448936462e+08,4.093461781862e+08,1.284540044129e+03,47423,44266,39088,3157,3157,0,157,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700053,0,0,0
54,4.093461822557e+08,4.093474641634e+08,1.281907675862e+03,47425,44251,38970,3174,3174,0,175,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700054,0,0,0
55,4.093474679666e+08,4.093487431613e+08,1.275194688082e+03,47416,44276,38901,3140,3140,0,171,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700055,0,0,0
56,4.093487474399e+08,4.093500313095e+08,1.283869595110e+03,47420,44260,39023,3160,3160,0,181,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700056,0,0,0
57,4.093500352148e+08,4.093513210707e+08,1.285855971634e+03,47409,44332,39219,3077,3077,0,169,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700057,0,0,0
58,4.093513257763e+08,4.093526041769e+08,1.278400615215e+03,47409,44311,39210,3098,3098,0,182,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700058,0,0,0
59,4.093526090088e+08,4.093538711484e+08,1.262139637887e+03,47461,44346,39251,3115,3115,0,200,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700059,0,0,0
60,4.093538755185e+08,4.093551521793e+08,1.276660863340e+03,47441,44298,38749,3143,3143,0,167,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700060,0,0,0
61,4.093551559133e+08,4.093564272239e+08,1.271310621619e+03,47423,44272,39147,3151,3151,0,189,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700061,0,0,0
62,4.093564383791e+08,4.093577122640e+08,1.273884871304e+03,47426,44304,39159,3122,3122,0,169,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700062,0,0,0
63,4.093577165745e+08,4.093589882113e+08,1.271636770129e+03,47422,44308,38882,3114,3114,0,184,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700063,0,0,0
64,4.093589922951e+08,4.093602732102e+08,1.280915132225e+03,47431,44245,38784,3186,3186,0,170,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700064,0,0,0
