#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.358340850205e+08,3.358349739930e+08,8.889725187421e+02,48210,47957,44174,253,253,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600006,0,0,0
7,3.358349780254e+08,3.358358589914e+08,8.809660642743e+02,48214,47937,44068,277,277,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.634921e-01,41388600007,0,0,0
8,3.358358630295e+08,3.358367509644e+08,8.879348365664e+02,48219,47965,44214,254,254,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.889762e+00,41388600008,0,0,0
9,3.358367550311e+08,3.358369009694e+08,1.459383664131e+02,7856,7815,7103,41,41,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600009,0,0,0
10,3.358376420215e+08,3.358385239977e+08,8.819762728810e+02,48208,47934,44110,274,274,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.097394e+00,41388700010,0,0,0
11,3.358385290158e+08,3.358394179564e+08,8.889406001568e+02,48190,47912,44066,278,278,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388700011,0,0,0
12,3.358394220191e+08,3.358401139960e+08,6.919768955112e+02,37702,37491,34424,211,211,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.858587e+00,41388700012,0,0,0
13,3.358401320398e+08,3.358410189755e+08,8.869357616901e+02,48219,47969,44133,250,250,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700013,0,0,0
14,3.358410230397e+08,3.358419069817e+08,8.839419133663e+02,48208,47932,44222,276,276,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700014,0,0,0
15,3.358419120461e+08,3.358427979991e+08,8.859530546665e+02,48208,47945,44057,263,263,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700015,0,0,0
16,3.358428020574e+08,3.358436829806e+08,8.809232510924e+02,48195,47939,44211,256,256,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700016,0,0,0
17,3.358436880175e+08,3.358445709795e+08,8.829620901346e+02,48230,47971,44186,259,259,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700017,0,0,0
18,3.358445750132e+08,3.358454659863e+08,8.909730567932e+02,48211,47958,44229,253,253,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700018,0,0,0
19,3.358454700260e+08,3.358463589995e+08,8.889735208750e+02,48154,47870,44158,284,284,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700019,0,0,0
20,3.358463640232e+08,3.358472549683e+08,8.909450946450e+02,48189,47937,44132,252,252,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.649099e+00,41388700020,0,0,0
21,3.358472600150e+08,3.358481399649e+08,8.799499295354e+02,48207,47944,44288,263,263,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.419979e+00,41388700021,0,0,0
22,3.358481450621e+08,3.358490329792e+08,8.879171320796e+02,48169,47912,44117,257,257,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700022,0,0,0
23,3.358490380532e+08,3.358499229925e+08,8.849392498136e+02,48205,47936,44313,269,269,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700023,0,0,0
24,3.358499270177e+08,3.358508089989e+08,8.819811376333e+02,48182,47932,44110,250,250,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700024,0,0,0
25,3.358508140161e+08,3.358516979691e+08,8.839530280232e+02,48201,47941,44169,260,260,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700025,0,0,0
26,3.358517030172e+08,3.358525799785e+08,8.769612407684e+02,48242,48021,44249,221,221,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700026,0,0,0
27,3.358525840377e+08,3.358534649986e+08,8.809608544707e+02,48198,47927,44207,271,271,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700027,0,0,0
28,3.358534700622e+08,3.358543499774e+08,8.799151543379e+02,48227,47968,44342,259,259,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700028,0,0,0
29,3.358543540317e+08,3.358552409950e+08,8.869632518888e+02,48185,47921,44198,264,264,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700029,0,0,0
30,3.358552460201e+08,3.358561269730e+08,8.809529207349e+02,48197,47938,43971,259,259,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700030,0,0,0
31,3.358561320179e+08,3.358570189869e+08,8.869689504504e+02,48198,47916,44266,282,282,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700031,0,0,0
32,3.358570230157e+08,3.358579039957e+08,8.809799815416e+02,48198,47918,44238,280,280,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700032,0,0,0
33,3.358579090238e+08,3.358587929943e+08,8.839705841541e+02,48218,47979,44126,239,239,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700033,0,0,0
34,3.358587970374e+08,3.358596819987e+08,8.849613043666e+02,48218,47935,44101,283,283,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700034,0,0,0
35,3.358596860245e+08,3.358605719856e+08,8.859611261487e+02,48187,47921,44225,266,266,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.325818e+00,41388700035,0,0,0
36,3.358605770190e+08,3.358614579707e+08,8.809517220855e+02,48225,47971,44074,254,254,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.904762e-01,41388700036,0,0,0
37,3.358614620390e+08,3.358623399740e+08,8.779350236654e+02,48209,47918,44188,291,291,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.269626e+00,41388700037,0,0,0
38,3.358623450228e+08,3.358632289892e+08,8.839663848281e+02,48217,47943,44043,274,274,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.655367e+00,41388700038,0,0,0
39,3.358632330176e+08,3.358641079972e+08,8.749796230197e+02,48217,47944,44001,273,273,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388700039,0,0,0
40,3.358641120483e+08,3.358649979760e+08,8.859277207851e+02,48203,47954,44095,249,249,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.333710e+00,41388700040,0,0,0
41,3.358650020315e+08,3.358658859913e+08,8.839597978592e+02,48193,47925,44216,268,268,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.170621e+00,41388700041,0,0,0
42,3.358658910119e+08,3.358667719981e+08,8.809862405062e+02,48194,47947,44114,247,247,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388700042,0,0,0
43,3.358667770312e+08,3.358676629890e+08,8.859578177929e+02,48190,47933,44166,257,257,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388700043,0,0,0
44,3.358676680492e+08,3.358685579901e+08,8.899409124851e+02,48219,47928,44069,291,291,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388700044,0,0,0
45,3.358685620355e+08,3.358694429582e+08,8.809227032661e+02,48236,47972,44204,264,264,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.896825e+00,41388700045,0,0,0
46,3.358694470136e+08,3.358703309937e+08,8.839801018238e+02,48232,47988,44174,244,244,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700046,0,0,0
47,3.358703350156e+08,3.358712189866e+08,8.839710362554e+02,48216,47948,44304,268,268,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700047,0,0,0
48,3.358712230164e+08,3.358721039994e+08,8.809830245376e+02,48191,47903,44274,288,288,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700048,0,0,0
49,3.358721090289e+08,3.358729939742e+08,8.849452573657e+02,48188,47935,44235,253,253,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700049,0,0,0
50,3.358729990158e+08,3.358738829550e+08,8.839391942024e+02,48184,47918,44162,266,266,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700050,0,0,0
51,3.358738880204e+08,3.358747639897e+08,8.759692560434e+02,48220,47967,44142,253,253,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700051,0,0,0
52,3.358747690119e+08,3.358756509599e+08,8.819480030537e+02,48187,47909,44092,278,278,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700052,0,0,0
53,3.358756560422e+08,3.358765459863e+08,8.899441733360e+02,48196,47915,44082,281,281,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700053,0,0,0
54,3.358765500154e+08,3.358774379731e+08,8.879577257633e+02,48177,47923,44113,254,254,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700054,0,0,0
55,3.358774430642e+08,3.358783249660e+08,8.819018387198e+02,48206,47928,44165,278,278,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992073e+00,41388700055,0,0,0
56,3.358783300245e+08,3.358792239548e+08,8.939303058982e+02,48184,47905,44007,279,279,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992179e+00,41388700056,0,0,0
57,3.358792280313e+08,3.358801159903e+08,8.879590235949e+02,48197,47928,44010,269,269,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700057,0,0,0
58,3.358801200118e+08,3.358809989836e+08,8.789717883468e+02,48203,47953,44277,250,250,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700058,0,0,0
59,3.358810040559e+08,3.358818959743e+08,8.919184011817e+02,48180,47901,43918,279,279,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700059,0,0,0
60,3.358819010233e+08,3.358827859937e+08,8.849703422785e+02,48196,47935,44177,261,261,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700060,0,0,0
61,3.358827910289e+08,3.358836819966e+08,8.909677222967e+02,48218,47943,44149,275,275,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700061,0,0,0
62,3.358836861083e+08,3.358845729957e+08,8.868874407411e+02,48212,47944,44079,268,268,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700062,0,0,0
63,3.358845770577e+08,3.358854649758e+08,8.879180510640e+02,48221,47961,44259,260,260,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700063,0,0,0
64,3.358854690199e+08,3.358863559992e+08,8.869793009758e+02,48223,47956,44227,267,267,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700064,0,0,0
65,3.358863600142e+08,3.358872499529e+08,8.899387798309e+02,48187,47909,44129,278,278,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700065,0,0,0
66,3.358872540111e+08,3.358881409951e+08,8.869840236902e+02,48209,47910,43972,299,299,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700066,0,0,0
67,3.358881450387e+08,3.358890399829e+08,8.949441520572e+02,48195,47929,44084,266,266,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700067,0,0,0
68,3.358890440192e+08,3.358899259953e+08,8.819761273861e+02,48165,47904,44257,261,261,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700068,0,0,0
69,3.358899310262e+08,3.358908209368e+08,8.899105900526e+02,48165,47916,44097,249,249,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700069,0,0,0
70,3.358908260256e+08,3.358917119853e+08,8.859596697092e+02,48216,47933,44098,283,283,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700070,0,0,0
71,3.358917160116e+08,3.358926049941e+08,8.889824389815e+02,48210,47941,44017,269,269,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700071,0,0,0
72,3.358926090152e+08,3.358935069905e+08,8.979753512144e+02,48189,47934,44074,255,255,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700072,0,0,0
73,3.358935110649e+08,3.358944049627e+08,8.938978837729e+02,48180,47924,44084,256,256,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700073,0,0,0
74,3.358944090659e+08,3.358953009870e+08,8.919211594462e+02,48204,47920,43992,284,284,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700074,0,0,0
75,3.358953050312e+08,3.358961919833e+08,8.869521070123e+02,48204,47932,44228,272,272,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700075,0,0,0
76,3.358961960110e+08,3.358970879944e+08,8.919834014773e+02,48165,47876,44188,289,289,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700076,0,0,0
77,3.358970930110e+08,3.358979829904e+08,8.899793890715e+02,48210,47890,44202,320,320,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700077,0,0,0
78,3.358979870172e+08,3.358988769716e+08,8.899543983340e+02,48201,47952,44154,249,249,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700078,0,0,0
79,3.358988810517e+08,3.358997769866e+08,8.959349084496e+02,48170,47876,43855,294,294,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700079,0,0,0
80,3.358997821126e+08,3.359006799152e+08,8.978026398420e+02,48146,47857,43923,289,289,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700080,0,0,0
81,3.359006850209e+08,3.359015759975e+08,8.909766027927e+02,48174,47863,44043,311,311,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700081,0,0,0
82,3.359015810164e+08,3.359024758961e+08,8.948796522021e+02,48206,47925,44079,281,281,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700082,0,0,0
83,3.359024800276e+08,3.359033709758e+08,8.909481889606e+02,48193,47919,44081,274,274,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700083,0,0,0
84,3.359033750768e+08,3.359042659921e+08,8.909152787328e+02,48196,47943,44146,253,253,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700084,0,0,0
85,3.359042700385e+08,3.359051649888e+08,8.949503507018e+02,48197,47918,43970,279,279,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700085,0,0,0
86,3.359051690578e+08,3.359060599926e+08,8.909347515702e+02,48201,47928,44075,273,273,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700086,0,0,0
87,3.359060640482e+08,3.359069569910e+08,8.929428935647e+02,48189,47913,44078,276,276,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700087,0,0,0
88,3.359069610370e+08,3.359078469855e+08,8.859485549927e+02,48181,47897,44084,284,284,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.565953e+00,41388700088,0,0,0
89,3.359078520454e+08,3.359087429758e+08,8.909303902984e+02,48203,47922,44268,281,281,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.890133e+00,41388700089,0,0,0
90,3.359087470395e+08,3.359096259674e+08,8.789279359579e+02,48237,47940,44047,297,297,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700090,0,0,0
91,3.359096300205e+08,3.359105209578e+08,8.909372683764e+02,48170,47896,44164,274,274,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700091,0,0,0
92,3.359105260162e+08,3.359114189667e+08,8.929505068660e+02,48210,47950,44261,260,260,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700092,0,0,0
93,3.359114230279e+08,3.359123159806e+08,8.929526475072e+02,48179,47920,44242,259,259,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700093,0,0,0
94,3.359123200146e+08,3.359132119972e+08,8.919826161265e+02,48215,47946,44217,269,269,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984322e+00,41388700094,0,0,0
95,3.359132160123e+08,3.359141079990e+08,8.919866513610e+02,48203,47925,44133,278,278,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388700095,0,0,0
