#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357915980000e+08,3.357916590000e+08,5.495082e+01,9.491223e-01,5.050820e+01,9.099468e-01,9.191527e-01,4.708413e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357916590000e+08,3.357917200000e+08,5.362295e+01,9.375845e-01,4.939344e+01,8.998492e-01,9.211251e-01,4.712903e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357917200000e+08,3.357917810000e+08,5.409836e+01,9.417316e-01,4.977049e+01,9.032772e-01,9.200000e-01,4.722608e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357917810000e+08,3.357918420000e+08,5.491803e+01,9.488391e-01,5.080328e+01,9.126011e-01,9.250746e-01,4.548628e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357918420000e+08,3.357919030000e+08,5.524590e+01,9.516672e-01,5.042623e+01,9.092081e-01,9.127597e-01,4.860959e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357919030000e+08,3.357919640000e+08,5.293443e+01,9.315457e-01,4.891803e+01,8.955082e-01,9.241251e-01,4.659940e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357919640000e+08,3.357920250000e+08,5.124590e+01,9.165679e-01,4.731147e+01,8.806804e-01,9.232246e-01,4.761791e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357920250000e+08,3.357920860000e+08,5.226229e+01,9.256127e-01,4.765574e+01,8.838788e-01,9.118569e-01,5.021092e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357920860000e+08,3.357921470000e+08,5.203279e+01,9.235781e-01,4.800000e+01,8.870655e-01,9.224952e-01,4.746164e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357921470000e+08,3.357922080000e+08,5.539344e+01,9.529371e-01,5.052459e+01,9.100944e-01,9.121042e-01,4.870934e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357922080000e+08,3.357922690000e+08,5.418033e+01,9.424447e-01,4.991803e+01,9.046150e-01,9.213313e-01,4.682990e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357922690000e+08,3.357923300000e+08,5.383607e+01,9.394458e-01,4.921312e+01,8.982050e-01,9.141291e-01,4.889057e-03,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357923700000e+08,3.357924310000e+08,5.495082e+01,9.491223e-01,4.618033e+01,8.700888e-01,8.403938e-01,6.325783e-03,2.450000e+01,2.680000e+01,9.880000e+02,41388600056
3.357932650000e+08,3.357933260000e+08,5.340984e+01,9.357195e-01,4.886885e+01,8.950579e-01,9.149785e-01,4.886459e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357933260000e+08,3.357933870000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357933870000e+08,3.357934480000e+08,5.306557e+01,9.326990e-01,4.883607e+01,8.947576e-01,9.202965e-01,4.760265e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357934480000e+08,3.357935090000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357935090000e+08,3.357935700000e+08,5.254099e+01,9.280774e-01,4.859016e+01,8.925021e-01,9.248050e-01,4.658065e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357935700000e+08,3.357936310000e+08,5.537705e+01,9.527961e-01,5.113115e+01,9.155411e-01,9.233274e-01,4.577920e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357936310000e+08,3.357936920000e+08,5.262295e+01,9.288010e-01,4.850820e+01,8.917490e-01,9.218069e-01,4.738619e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357936920000e+08,3.357937530000e+08,5.424590e+01,9.430149e-01,5.003279e+01,9.056542e-01,9.223330e-01,4.652793e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357937530000e+08,3.357938140000e+08,5.493443e+01,9.489807e-01,5.083607e+01,9.128954e-01,9.253954e-01,4.538990e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357938140000e+08,3.357938750000e+08,5.465574e+01,9.465705e-01,5.040984e+01,9.090604e-01,9.223155e-01,4.635793e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357938750000e+08,3.357939360000e+08,5.319672e+01,9.338508e-01,4.898361e+01,8.961082e-01,9.208012e-01,4.740617e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357939360000e+08,3.357939970000e+08,5.511475e+01,9.505370e-01,5.075410e+01,9.121592e-01,9.208804e-01,4.655268e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357939970000e+08,3.357940580000e+08,5.490164e+01,9.486974e-01,5.080328e+01,9.126011e-01,9.253508e-01,4.541592e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357940580000e+08,3.357941190000e+08,5.467213e+01,9.467124e-01,5.040984e+01,9.090604e-01,9.220390e-01,4.642645e-03,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357941540000e+08,3.357942150000e+08,5.440984e+01,9.444388e-01,4.996721e+01,9.050606e-01,9.183489e-01,4.753147e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357942150000e+08,3.357942760000e+08,5.472131e+01,9.471382e-01,5.037705e+01,9.087647e-01,9.206111e-01,4.679234e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357942760000e+08,3.357943370000e+08,5.311475e+01,9.331311e-01,4.836066e+01,8.903919e-01,9.104939e-01,5.015248e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357943370000e+08,3.357943980000e+08,5.306557e+01,9.326990e-01,4.857377e+01,8.923516e-01,9.153537e-01,4.892458e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357943980000e+08,3.357944590000e+08,5.337705e+01,9.354323e-01,4.865574e+01,8.931042e-01,9.115479e-01,4.976244e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357944590000e+08,3.357945200000e+08,5.322951e+01,9.341385e-01,4.906557e+01,8.968577e-01,9.217740e-01,4.712449e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357945200000e+08,3.357945810000e+08,5.290164e+01,9.312572e-01,4.870492e+01,8.935555e-01,9.206694e-01,4.757434e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357945810000e+08,3.357946420000e+08,5.557377e+01,9.544870e-01,5.021312e+01,9.072849e-01,9.035398e-01,5.070465e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357946420000e+08,3.357947030000e+08,5.540984e+01,9.530782e-01,5.070492e+01,9.117172e-01,9.150888e-01,4.794638e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357947030000e+08,3.357947640000e+08,5.286885e+01,9.309685e-01,4.852459e+01,8.918997e-01,9.178295e-01,4.835865e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357947640000e+08,3.357948250000e+08,5.378688e+01,9.390166e-01,4.922951e+01,8.983547e-01,9.152697e-01,4.861729e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357948250000e+08,3.357948860000e+08,5.513115e+01,9.506783e-01,5.078688e+01,9.124538e-01,9.212013e-01,4.645938e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357948860000e+08,3.357949470000e+08,5.345901e+01,9.361503e-01,4.908197e+01,8.970075e-01,9.181233e-01,4.801260e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357949470000e+08,3.357950080000e+08,5.609836e+01,9.589814e-01,5.175410e+01,9.211015e-01,9.225599e-01,4.569200e-03,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357950450000e+08,3.357951060000e+08,5.370492e+01,9.383008e-01,4.986885e+01,9.041693e-01,9.285714e-01,4.499578e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357951060000e+08,3.357951670000e+08,5.491803e+01,9.488391e-01,5.067213e+01,9.114224e-01,9.226866e-01,4.614579e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357951670000e+08,3.357952280000e+08,5.381967e+01,9.393028e-01,4.957377e+01,9.014903e-01,9.211087e-01,4.704728e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357952280000e+08,3.357952890000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357952890000e+08,3.357953500000e+08,5.350820e+01,9.365808e-01,4.929508e+01,8.989528e-01,9.212623e-01,4.714200e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357953500000e+08,3.357954110000e+08,5.436066e+01,9.440118e-01,4.985246e+01,9.040207e-01,9.170688e-01,4.789087e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357954110000e+08,3.357954720000e+08,5.432787e+01,9.437271e-01,5.026229e+01,9.077290e-01,9.251660e-01,4.570705e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357954720000e+08,3.357955330000e+08,5.454099e+01,9.455763e-01,5.003279e+01,9.056542e-01,9.173430e-01,4.773967e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357955330000e+08,3.357955940000e+08,5.334426e+01,9.351450e-01,4.929508e+01,8.989528e-01,9.240934e-01,4.642895e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357955940000e+08,3.357956550000e+08,5.449180e+01,9.451498e-01,5.018033e+01,9.069886e-01,9.208785e-01,4.681855e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357956550000e+08,3.357957160000e+08,5.506557e+01,9.501128e-01,5.080328e+01,9.126011e-01,9.225960e-01,4.610865e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357957160000e+08,3.357957770000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357957770000e+08,3.357958380000e+08,5.232787e+01,9.261932e-01,4.878688e+01,8.943070e-01,9.323308e-01,4.445790e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357958380000e+08,3.357958990000e+08,5.434426e+01,9.438695e-01,4.993443e+01,9.047636e-01,9.188537e-01,4.742592e-03,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357959340000e+08,3.357959950000e+08,5.401639e+01,9.410179e-01,4.985246e+01,9.040207e-01,9.229135e-01,4.646671e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357959950000e+08,3.357960560000e+08,5.552459e+01,9.540645e-01,5.108197e+01,9.151007e-01,9.199882e-01,4.661874e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357960560000e+08,3.357961170000e+08,5.467213e+01,9.467124e-01,5.021312e+01,9.072849e-01,9.184408e-01,4.739300e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357961170000e+08,3.357961780000e+08,5.457377e+01,9.458604e-01,5.075410e+01,9.121592e-01,9.300090e-01,4.421888e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357961780000e+08,3.357962390000e+08,5.409836e+01,9.417316e-01,5.000000e+01,9.053575e-01,9.242424e-01,4.606266e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357962390000e+08,3.357963000000e+08,5.421312e+01,9.427299e-01,4.963934e+01,9.020864e-01,9.156335e-01,4.833133e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357963000000e+08,3.357963610000e+08,5.414754e+01,9.421595e-01,4.980328e+01,9.035746e-01,9.197699e-01,4.726656e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357963610000e+08,3.357964220000e+08,5.201639e+01,9.234326e-01,4.816393e+01,8.885790e-01,9.259376e-01,4.648949e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357964220000e+08,3.357964830000e+08,5.467213e+01,9.467124e-01,5.013115e+01,9.065440e-01,9.169415e-01,4.778756e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357964830000e+08,3.357965440000e+08,5.457377e+01,9.458604e-01,5.021312e+01,9.072849e-01,9.200961e-01,4.699414e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357965440000e+08,3.357966050000e+08,5.490164e+01,9.486974e-01,5.095082e+01,9.139252e-01,9.280382e-01,4.465563e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357966050000e+08,3.357966660000e+08,5.340984e+01,9.357195e-01,4.934426e+01,8.994011e-01,9.238797e-01,4.646035e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357966660000e+08,3.357967270000e+08,5.449180e+01,9.451498e-01,5.008197e+01,9.060992e-01,9.190734e-01,4.730317e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357967270000e+08,3.357967880000e+08,5.318033e+01,9.337069e-01,4.885246e+01,8.949078e-01,9.186190e-01,4.800526e-03,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.357968230000e+08,3.357968840000e+08,5.486885e+01,9.484141e-01,5.039344e+01,9.089125e-01,9.184344e-01,4.730964e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357968840000e+08,3.357969450000e+08,5.360656e+01,9.374412e-01,4.986885e+01,9.041693e-01,9.302752e-01,4.453746e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357969450000e+08,3.357970060000e+08,5.503279e+01,9.498299e-01,5.101639e+01,9.145131e-01,9.270182e-01,4.489271e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357970060000e+08,3.357970670000e+08,5.449180e+01,9.451498e-01,5.000000e+01,9.053575e-01,9.175692e-01,4.770167e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357970670000e+08,3.357971280000e+08,5.340984e+01,9.357195e-01,4.911475e+01,8.973070e-01,9.195825e-01,4.764255e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357971280000e+08,3.357971890000e+08,5.375410e+01,9.387304e-01,4.954099e+01,9.011921e-01,9.216225e-01,4.693552e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357971890000e+08,3.357972500000e+08,5.367213e+01,9.380144e-01,4.965574e+01,9.022353e-01,9.251680e-01,4.598484e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357972500000e+08,3.357973110000e+08,5.257377e+01,9.283668e-01,4.888525e+01,8.952081e-01,9.298410e-01,4.510208e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357973110000e+08,3.357973720000e+08,5.409836e+01,9.417316e-01,5.031147e+01,9.081730e-01,9.300000e-01,4.441539e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357973720000e+08,3.357974330000e+08,5.406557e+01,9.414461e-01,5.014754e+01,9.066923e-01,9.275318e-01,4.514532e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357974330000e+08,3.357974940000e+08,5.404918e+01,9.413034e-01,4.973771e+01,9.029796e-01,9.202305e-01,4.718536e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357974940000e+08,3.357975550000e+08,5.539344e+01,9.529371e-01,5.104918e+01,9.148070e-01,9.215744e-01,4.624875e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357975550000e+08,3.357976160000e+08,5.396721e+01,9.405894e-01,4.990164e+01,9.044665e-01,9.246659e-01,4.600006e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357976160000e+08,3.357976770000e+08,5.470492e+01,9.469963e-01,5.042623e+01,9.092081e-01,9.217860e-01,4.648140e-03,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.357977140000e+08,3.357977750000e+08,5.354099e+01,9.368677e-01,4.921312e+01,8.982050e-01,9.191672e-01,4.769613e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357977750000e+08,3.357978360000e+08,5.601639e+01,9.582805e-01,5.121312e+01,9.162747e-01,9.142523e-01,4.789849e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357978360000e+08,3.357978970000e+08,5.495082e+01,9.491223e-01,5.073771e+01,9.120119e-01,9.233294e-01,4.595586e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357978970000e+08,3.357979580000e+08,5.485246e+01,9.482725e-01,5.059016e+01,9.106849e-01,9.222953e-01,4.628025e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357979580000e+08,3.357980190000e+08,5.245901e+01,9.273531e-01,4.819672e+01,8.888814e-01,9.187500e-01,4.829870e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357980190000e+08,3.357980800000e+08,5.485246e+01,9.482725e-01,5.077049e+01,9.123065e-01,9.255828e-01,4.537132e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357980800000e+08,3.357981410000e+08,5.234426e+01,9.263383e-01,4.795082e+01,8.866110e-01,9.160664e-01,4.907179e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357981410000e+08,3.357982020000e+08,5.334426e+01,9.351450e-01,4.919672e+01,8.980555e-01,9.222496e-01,4.694257e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357982020000e+08,3.357982630000e+08,5.521312e+01,9.513848e-01,5.072131e+01,9.118645e-01,9.186461e-01,4.710611e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357982630000e+08,3.357983240000e+08,5.513115e+01,9.506783e-01,5.063934e+01,9.111274e-01,9.185251e-01,4.717305e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357983240000e+08,3.357983850000e+08,5.286885e+01,9.309685e-01,4.852459e+01,8.918997e-01,9.178295e-01,4.835865e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357983850000e+08,3.357984460000e+08,5.491803e+01,9.488391e-01,5.073771e+01,9.120119e-01,9.238806e-01,4.581770e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357984460000e+08,3.357985070000e+08,5.411475e+01,9.418743e-01,4.960656e+01,9.017884e-01,9.166919e-01,4.809862e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357985070000e+08,3.357985680000e+08,5.298361e+01,9.319784e-01,4.877049e+01,8.941567e-01,9.204827e-01,4.758860e-03,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.357986040000e+08,3.357986650000e+08,5.437705e+01,9.441541e-01,5.006557e+01,9.059510e-01,9.207115e-01,4.691311e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357986650000e+08,3.357987260000e+08,5.437705e+01,9.441541e-01,4.973771e+01,9.029796e-01,9.146820e-01,4.850457e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357987260000e+08,3.357987870000e+08,5.332787e+01,9.350013e-01,4.888525e+01,8.952081e-01,9.166923e-01,4.845208e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357987870000e+08,3.357988480000e+08,5.327869e+01,9.345700e-01,4.870492e+01,8.935555e-01,9.141539e-01,4.913923e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357988480000e+08,3.357989090000e+08,5.370492e+01,9.383008e-01,4.940984e+01,8.999985e-01,9.200244e-01,4.739216e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357989090000e+08,3.357989700000e+08,5.477049e+01,9.475636e-01,5.040984e+01,9.090604e-01,9.203831e-01,4.683265e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357989700000e+08,3.357990310000e+08,5.281967e+01,9.305355e-01,4.877049e+01,8.941567e-01,9.233395e-01,4.687094e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357990310000e+08,3.357990920000e+08,5.206557e+01,9.238690e-01,4.801639e+01,8.872170e-01,9.222292e-01,4.752120e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357990920000e+08,3.357991530000e+08,5.236066e+01,9.264833e-01,4.790164e+01,8.861562e-01,9.148403e-01,4.938808e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357991530000e+08,3.357992140000e+08,5.404918e+01,9.413034e-01,5.001639e+01,9.055059e-01,9.253867e-01,4.576255e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357992140000e+08,3.357992750000e+08,5.391803e+01,9.401607e-01,5.000000e+01,9.053575e-01,9.273335e-01,4.526401e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357992750000e+08,3.357993360000e+08,5.334426e+01,9.351450e-01,4.872131e+01,8.937058e-01,9.133374e-01,4.931996e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357993360000e+08,3.357993970000e+08,5.278688e+01,9.302467e-01,4.855738e+01,8.922009e-01,9.198758e-01,4.784301e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357993970000e+08,3.357994580000e+08,5.245901e+01,9.273531e-01,4.839344e+01,8.906936e-01,9.225000e-01,4.726711e-03,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.357995050000e+08,3.357995660000e+08,5.368853e+01,9.381576e-01,4.934426e+01,8.994011e-01,9.190840e-01,4.765289e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357995660000e+08,3.357996270000e+08,5.303279e+01,9.324108e-01,4.896721e+01,8.959582e-01,9.233385e-01,4.677697e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357996270000e+08,3.357996880000e+08,5.480328e+01,9.478472e-01,5.054099e+01,9.102421e-01,9.222255e-01,4.632004e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357996880000e+08,3.357997490000e+08,5.368853e+01,9.381576e-01,4.911475e+01,8.973070e-01,9.148092e-01,4.878160e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357997490000e+08,3.357998100000e+08,5.432787e+01,9.437271e-01,5.026229e+01,9.077290e-01,9.251660e-01,4.570705e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357998100000e+08,3.357998710000e+08,5.636066e+01,9.612207e-01,5.181967e+01,9.216847e-01,9.194299e-01,4.641874e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357998710000e+08,3.357999320000e+08,5.483607e+01,9.481307e-01,4.970492e+01,9.026819e-01,9.064275e-01,5.035500e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357999320000e+08,3.357999930000e+08,5.354099e+01,9.368677e-01,4.939344e+01,8.998492e-01,9.225352e-01,4.677733e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.357999930000e+08,3.358000540000e+08,5.344262e+01,9.360067e-01,4.890164e+01,8.953581e-01,9.150307e-01,4.883601e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358000540000e+08,3.358001150000e+08,5.342623e+01,9.358631e-01,4.893443e+01,8.956583e-01,9.159251e-01,4.860947e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358001150000e+08,3.358001760000e+08,5.236066e+01,9.264833e-01,4.806557e+01,8.876712e-01,9.179712e-01,4.855459e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358001760000e+08,3.358002370000e+08,5.440984e+01,9.444388e-01,5.016393e+01,9.068404e-01,9.219645e-01,4.655857e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358002370000e+08,3.358002980000e+08,5.290164e+01,9.312572e-01,4.847541e+01,8.914476e-01,9.163309e-01,4.874265e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358002980000e+08,3.358003590000e+08,5.373771e+01,9.385872e-01,4.985246e+01,9.040207e-01,9.276998e-01,4.523442e-03,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358003980000e+08,3.358004590000e+08,5.388525e+01,9.398748e-01,4.957377e+01,9.014903e-01,9.199879e-01,4.732266e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358004590000e+08,3.358005200000e+08,5.431147e+01,9.435847e-01,4.978688e+01,9.034259e-01,9.166918e-01,4.801144e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358005200000e+08,3.358005810000e+08,5.455738e+01,9.457183e-01,5.018033e+01,9.069886e-01,9.197716e-01,4.708823e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358005810000e+08,3.358006420000e+08,5.240984e+01,9.269183e-01,4.786885e+01,8.858529e-01,9.133562e-01,4.975279e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358006420000e+08,3.358007030000e+08,5.554099e+01,9.542054e-01,5.108197e+01,9.151007e-01,9.197167e-01,4.668400e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358007030000e+08,3.358007640000e+08,5.334426e+01,9.351450e-01,4.888525e+01,8.952081e-01,9.164106e-01,4.851901e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358007640000e+08,3.358008250000e+08,5.319672e+01,9.338508e-01,4.881967e+01,8.946075e-01,9.177195e-01,4.823875e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358008250000e+08,3.358008860000e+08,5.677049e+01,9.647092e-01,5.213115e+01,9.244506e-01,9.182789e-01,4.655090e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358008860000e+08,3.358009470000e+08,5.459016e+01,9.460025e-01,5.027869e+01,9.078771e-01,9.210210e-01,4.673781e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358009470000e+08,3.358010080000e+08,5.549180e+01,9.537828e-01,5.070492e+01,9.117172e-01,9.137371e-01,4.825512e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358010080000e+08,3.358010690000e+08,5.331147e+01,9.348575e-01,4.840984e+01,8.908445e-01,9.080566e-01,5.066891e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358010690000e+08,3.358011300000e+08,5.431147e+01,9.435847e-01,4.972131e+01,9.028308e-01,9.154844e-01,4.832625e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358011300000e+08,3.358011910000e+08,5.321312e+01,9.339947e-01,4.850820e+01,8.917490e-01,9.115835e-01,4.982998e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358011910000e+08,3.358012520000e+08,5.290164e+01,9.312572e-01,4.862295e+01,8.928032e-01,9.191200e-01,4.799625e-03,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358012890000e+08,3.358013500000e+08,5.414754e+01,9.421595e-01,4.977049e+01,9.032772e-01,9.191644e-01,4.742896e-03,2.460000e+01,2.890000e+01,9.860000e+02,41388600066
3.358013500000e+08,3.358014110000e+08,5.304918e+01,9.325549e-01,4.834426e+01,8.902409e-01,9.113103e-01,4.997647e-03,2.460000e+01,2.890000e+01,9.860000e+02,41388600066
3.358014110000e+08,3.358014720000e+08,5.419672e+01,9.425873e-01,5.000000e+01,9.053575e-01,9.225650e-01,4.648529e-03,2.460000e+01,2.890000e+01,9.860000e+02,41388600066
3.358014720000e+08,3.358015330000e+08,5.365574e+01,9.378712e-01,4.919672e+01,8.980555e-01,9.168958e-01,4.825013e-03,2.460000e+01,2.890000e+01,9.860000e+02,41388600066
