#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.840354418632e+08,2.840367039706e+08,1.262107375443e+03,47455,44878,42526,2577,2577,0,77,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700034,0,0,0
35,2.840367088504e+08,2.840379549946e+08,1.246144201636e+03,47481,44939,42518,2542,2542,0,84,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700035,0,0,0
36,2.840379598486e+08,2.840392159913e+08,1.256142747939e+03,47473,44894,42514,2579,2579,0,90,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700036,0,0,0
37,2.840392208943e+08,2.840404769809e+08,1.256086670995e+03,47465,44909,42587,2556,2556,0,93,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.926132e+00,8328700037,0,0,0
38,2.840404818571e+08,2.840417300223e+08,1.248165118754e+03,47493,44957,42508,2536,2536,0,75,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8328700038,0,0,0
39,2.840417348254e+08,2.840429928737e+08,1.258048296928e+03,47455,44900,42439,2555,2555,0,75,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.091989e+00,8328700039,0,0,0
40,2.840429979020e+08,2.840442519704e+08,1.254068354249e+03,47466,44896,42506,2570,2570,0,78,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700040,0,0,0
41,2.840442578576e+08,2.840455160250e+08,1.258167354643e+03,47451,44890,42522,2561,2561,0,77,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700041,0,0,0
42,2.840455209029e+08,2.840467809512e+08,1.260048257709e+03,47469,44898,42508,2571,2571,0,73,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700042,0,0,0
43,2.840467858260e+08,2.840480409210e+08,1.255095038414e+03,47476,44927,42522,2549,2549,0,89,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700043,0,0,0
44,2.840480458808e+08,2.840493019334e+08,1.256052552521e+03,47466,44907,42535,2559,2559,0,81,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.756947e+00,8328700044,0,0,0
45,2.840493068377e+08,2.840505669495e+08,1.260111874580e+03,47430,44861,42470,2569,2569,0,88,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.657166e+00,8328700045,0,0,0
46,2.840505728441e+08,2.840518340125e+08,1.261168348491e+03,47437,44874,42354,2563,2563,0,80,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984177e+00,8328700046,0,0,0
47,2.840518398452e+08,2.840531069919e+08,1.267146701813e+03,47455,44881,42492,2574,2574,0,79,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.950394e+00,8328700047,0,0,0
48,2.840531118683e+08,2.840543789491e+08,1.267080839574e+03,47446,44872,42526,2574,2574,0,90,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700048,0,0,0
49,2.840543838536e+08,2.840556469845e+08,1.263130949378e+03,47458,44884,42396,2574,2574,0,82,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700049,0,0,0
50,2.840556518566e+08,2.840569099515e+08,1.258094932616e+03,47463,44900,42304,2563,2563,0,98,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700050,0,0,0
51,2.840569148448e+08,2.840581699727e+08,1.255127877772e+03,47464,44909,42584,2555,2555,0,95,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977743e+00,8328700051,0,0,0
52,2.840581748308e+08,2.840594340659e+08,1.259235156596e+03,47460,44889,42520,2571,2571,0,91,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.244847e+00,8328700052,0,0,0
53,2.840594388791e+08,2.840607038809e+08,1.265001801074e+03,47455,44885,42638,2570,2570,0,74,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.805204e+00,8328700053,0,0,0
54,2.840607088379e+08,2.840619769461e+08,1.268108220816e+03,47424,44842,42460,2582,2582,0,93,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700054,0,0,0
55,2.840619828532e+08,2.840632418845e+08,1.259031307340e+03,47452,44882,42453,2570,2570,0,97,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700055,0,0,0
56,2.840632468574e+08,2.840645079631e+08,1.261105730057e+03,47440,44876,42480,2564,2564,0,86,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700056,0,0,0
57,2.840645129120e+08,2.840657829919e+08,1.270079889715e+03,47423,44839,42436,2584,2584,0,82,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700057,0,0,0
58,2.840657888187e+08,2.840670560013e+08,1.267182632983e+03,47451,44864,42366,2587,2587,0,90,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700058,0,0,0
59,2.840670608279e+08,2.840683168975e+08,1.256069617987e+03,47460,44883,42496,2577,2577,0,91,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700059,0,0,0
60,2.840683218424e+08,2.840695910161e+08,1.269173654020e+03,47454,44863,42483,2591,2591,0,76,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700060,0,0,0
61,2.840695958308e+08,2.840708559846e+08,1.260153819084e+03,47453,44886,42462,2567,2567,0,75,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700061,0,0,0
62,2.840708608411e+08,2.840721309714e+08,1.270130290151e+03,47456,44866,42466,2590,2590,0,86,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700062,0,0,0
63,2.840721358308e+08,2.840733990126e+08,1.263181753099e+03,47441,44867,42483,2574,2574,0,94,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700063,0,0,0
64,2.840734049348e+08,2.840746578697e+08,1.252934851587e+03,47468,44912,42509,2556,2556,0,82,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700064,0,0,0
65,2.840746628986e+08,2.840759230040e+08,1.260105314910e+03,47470,44898,42553,2572,2572,0,89,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.600158e+00,8328700065,0,0,0
66,2.840759279368e+08,2.840771919665e+08,1.264029722631e+03,47468,44886,42544,2582,2582,0,84,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.813734e+00,8328700066,0,0,0
67,2.840771968585e+08,2.840784550097e+08,1.258151269317e+03,47477,44905,42358,2572,2572,0,89,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700067,0,0,0
68,2.840784599539e+08,2.840797269832e+08,1.267029361904e+03,47442,44850,42447,2592,2592,0,76,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700068,0,0,0
