#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839500540000e+08,2.839501150000e+08,3.511475e+01,7.587171e-01,3.339344e+01,7.398875e-01,9.509804e-01,4.665101e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839501150000e+08,2.839501760000e+08,3.583607e+01,7.664702e-01,3.395082e+01,7.460367e-01,9.473925e-01,4.774893e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839501760000e+08,2.839502370000e+08,3.581967e+01,7.662948e-01,3.408197e+01,7.474763e-01,9.514874e-01,4.596243e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839502370000e+08,2.839502980000e+08,3.734426e+01,7.824327e-01,3.534426e+01,7.611926e-01,9.464443e-01,4.717084e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839502980000e+08,2.839503590000e+08,3.598361e+01,7.680463e-01,3.413115e+01,7.480153e-01,9.485193e-01,4.716587e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839503590000e+08,2.839504200000e+08,3.537705e+01,7.615455e-01,3.347541e+01,7.407950e-01,9.462465e-01,4.854894e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839504200000e+08,2.839504810000e+08,3.547541e+01,7.626035e-01,3.383607e+01,7.447749e-01,9.537893e-01,4.513037e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839504810000e+08,2.839505420000e+08,3.590164e+01,7.671711e-01,3.403279e+01,7.469368e-01,9.479452e-01,4.746790e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839505420000e+08,2.839506030000e+08,3.434426e+01,7.503471e-01,3.254099e+01,7.303826e-01,9.474940e-01,4.873047e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839506030000e+08,2.839506640000e+08,3.539344e+01,7.617220e-01,3.365574e+01,7.427876e-01,9.509032e-01,4.650167e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839506640000e+08,2.839507250000e+08,3.509836e+01,7.585400e-01,3.295082e+01,7.349676e-01,9.388136e-01,5.179749e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839507250000e+08,2.839507860000e+08,3.365574e+01,7.427876e-01,3.209836e+01,7.253982e-01,9.537262e-01,4.636442e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839507860000e+08,2.839508470000e+08,3.547541e+01,7.626035e-01,3.370492e+01,7.433301e-01,9.500924e-01,4.680987e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839508470000e+08,2.839509080000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,9.445760e-01,4.979929e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839509080000e+08,2.839509690000e+08,3.460656e+01,7.532069e-01,3.239344e+01,7.287250e-01,9.360493e-01,5.325102e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839509690000e+08,2.839510300000e+08,3.545901e+01,7.624273e-01,3.360656e+01,7.422447e-01,9.477577e-01,4.784444e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839510300000e+08,2.839510910000e+08,3.680328e+01,7.767448e-01,3.506557e+01,7.581856e-01,9.527839e-01,4.476452e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839510910000e+08,2.839511520000e+08,3.573771e+01,7.654176e-01,3.380328e+01,7.444139e-01,9.458715e-01,4.846193e-03,2.400000e+01,2.300000e+01,1.019000e+03,8328600034
2.839512050000e+08,2.839512660000e+08,3.527869e+01,7.604861e-01,3.347541e+01,7.407950e-01,9.488848e-01,4.747453e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839512660000e+08,2.839513270000e+08,3.500000e+01,7.574764e-01,3.324590e+01,7.382511e-01,9.498829e-01,4.722032e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839513270000e+08,2.839513880000e+08,3.516393e+01,7.592483e-01,3.340984e+01,7.400691e-01,9.501166e-01,4.700596e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839513880000e+08,2.839514490000e+08,3.626229e+01,7.710148e-01,3.413115e+01,7.480153e-01,9.412296e-01,5.000742e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839514490000e+08,2.839515100000e+08,3.408197e+01,7.474763e-01,3.206557e+01,7.250277e-01,9.408370e-01,5.174342e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839515100000e+08,2.839515710000e+08,3.429508e+01,7.498096e-01,3.255738e+01,7.305666e-01,9.493308e-01,4.795125e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839515710000e+08,2.839516320000e+08,3.539344e+01,7.617220e-01,3.365574e+01,7.427876e-01,9.509032e-01,4.650167e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839516320000e+08,2.839516930000e+08,3.601639e+01,7.683961e-01,3.408197e+01,7.474763e-01,9.462904e-01,4.809758e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839516930000e+08,2.839517540000e+08,3.737705e+01,7.827761e-01,3.534426e+01,7.611926e-01,9.456140e-01,4.749336e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839517540000e+08,2.839518150000e+08,3.644262e+01,7.729295e-01,3.447541e+01,7.517784e-01,9.460189e-01,4.792931e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839518150000e+08,2.839518760000e+08,3.575410e+01,7.655931e-01,3.383607e+01,7.447749e-01,9.463549e-01,4.824634e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839518760000e+08,2.839519370000e+08,3.514754e+01,7.590713e-01,3.344262e+01,7.404321e-01,9.514925e-01,4.639749e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839519370000e+08,2.839519980000e+08,3.575410e+01,7.655931e-01,3.401639e+01,7.467569e-01,9.513984e-01,4.604458e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839519980000e+08,2.839520590000e+08,3.686885e+01,7.774364e-01,3.513115e+01,7.588943e-01,9.528679e-01,4.468687e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839520590000e+08,2.839521200000e+08,3.619672e+01,7.703174e-01,3.472131e+01,7.544546e-01,9.592391e-01,4.208096e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839521200000e+08,2.839521810000e+08,3.613115e+01,7.696193e-01,3.424590e+01,7.492718e-01,9.478222e-01,4.736971e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839521810000e+08,2.839522420000e+08,3.486885e+01,7.560560e-01,3.321312e+01,7.378870e-01,9.525153e-01,4.611360e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839522420000e+08,2.839523030000e+08,3.457377e+01,7.528500e-01,3.259016e+01,7.309343e-01,9.426268e-01,5.063911e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839523030000e+08,2.839523640000e+08,3.572131e+01,7.652420e-01,3.391803e+01,7.456765e-01,9.495181e-01,4.690193e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839523640000e+08,2.839524250000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,2.300000e+01,2.300000e+01,1.020000e+03,8328600035
2.839524690000e+08,2.839525300000e+08,3.416393e+01,7.483746e-01,3.244262e+01,7.292780e-01,9.496161e-01,4.791494e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839525300000e+08,2.839525910000e+08,3.598361e+01,7.680463e-01,3.432787e+01,7.501680e-01,9.539863e-01,4.471953e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839525910000e+08,2.839526520000e+08,3.540984e+01,7.618983e-01,3.359016e+01,7.420636e-01,9.486111e-01,4.750635e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839526520000e+08,2.839527130000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839527130000e+08,2.839527740000e+08,3.647541e+01,7.732772e-01,3.431147e+01,7.499888e-01,9.406742e-01,5.008140e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839527740000e+08,2.839528350000e+08,3.565574e+01,7.645392e-01,3.373771e+01,7.436916e-01,9.462069e-01,4.837565e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839528350000e+08,2.839528960000e+08,3.375410e+01,7.438722e-01,3.211475e+01,7.255835e-01,9.514327e-01,4.737321e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839528960000e+08,2.839529570000e+08,3.472131e+01,7.544546e-01,3.298361e+01,7.353332e-01,9.499528e-01,4.737814e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839529570000e+08,2.839530180000e+08,3.540984e+01,7.618983e-01,3.357377e+01,7.418825e-01,9.481481e-01,4.770824e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839530180000e+08,2.839530790000e+08,3.560656e+01,7.640118e-01,3.368853e+01,7.431493e-01,9.461326e-01,4.844056e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839530790000e+08,2.839531400000e+08,3.457377e+01,7.528500e-01,3.283607e+01,7.336867e-01,9.497392e-01,4.757497e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839531400000e+08,2.839532010000e+08,3.421312e+01,7.489130e-01,3.232787e+01,7.279870e-01,9.448970e-01,4.994806e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839532010000e+08,2.839532620000e+08,3.532787e+01,7.610160e-01,3.326229e+01,7.384331e-01,9.415313e-01,5.054235e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839532620000e+08,2.839533230000e+08,3.449180e+01,7.519571e-01,3.280328e+01,7.333204e-01,9.510456e-01,4.704067e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839533230000e+08,2.839533840000e+08,3.411475e+01,7.478357e-01,3.249180e+01,7.298304e-01,9.524267e-01,4.666177e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839533840000e+08,2.839534450000e+08,3.462295e+01,7.533852e-01,3.267213e+01,7.318529e-01,9.436553e-01,5.017486e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839534450000e+08,2.839535060000e+08,3.531147e+01,7.608394e-01,3.385246e+01,7.449553e-01,9.586815e-01,4.288313e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839535060000e+08,2.839535670000e+08,3.700000e+01,7.788179e-01,3.522951e+01,7.599559e-01,9.521489e-01,4.492963e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839535670000e+08,2.839536280000e+08,3.524590e+01,7.601327e-01,3.375410e+01,7.438722e-01,9.576744e-01,4.342013e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839536280000e+08,2.839536890000e+08,3.573771e+01,7.654176e-01,3.403279e+01,7.469368e-01,9.522936e-01,4.565051e-03,2.300000e+01,2.200000e+01,1.019000e+03,8328600036
2.839537480000e+08,2.839538090000e+08,3.652459e+01,7.737983e-01,3.463934e+01,7.535636e-01,9.483842e-01,4.687333e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839538090000e+08,2.839538700000e+08,3.568853e+01,7.648907e-01,3.378688e+01,7.442334e-01,9.467157e-01,4.813715e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839538700000e+08,2.839539310000e+08,3.527869e+01,7.604861e-01,3.362295e+01,7.424257e-01,9.530669e-01,4.559112e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839539310000e+08,2.839539920000e+08,3.526229e+01,7.603095e-01,3.352459e+01,7.413390e-01,9.507206e-01,4.667012e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839539920000e+08,2.839540530000e+08,3.465574e+01,7.537419e-01,3.306557e+01,7.362463e-01,9.541155e-01,4.550731e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839540530000e+08,2.839541140000e+08,3.521312e+01,7.597790e-01,3.329508e+01,7.387970e-01,9.455307e-01,4.896621e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839541140000e+08,2.839541750000e+08,3.627869e+01,7.711891e-01,3.429508e+01,7.498096e-01,9.453231e-01,4.832828e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839541750000e+08,2.839542360000e+08,3.483607e+01,7.557003e-01,3.296721e+01,7.351504e-01,9.463530e-01,4.887874e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839542360000e+08,2.839542970000e+08,3.526229e+01,7.603095e-01,3.367213e+01,7.429684e-01,9.549047e-01,4.474305e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839542970000e+08,2.839543580000e+08,3.624590e+01,7.708405e-01,3.459016e+01,7.530285e-01,9.543193e-01,4.440367e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839543580000e+08,2.839544190000e+08,3.491803e+01,7.565889e-01,3.322951e+01,7.380691e-01,9.516432e-01,4.648108e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839544190000e+08,2.839544800000e+08,3.404918e+01,7.471166e-01,3.260656e+01,7.311181e-01,9.576312e-01,4.419815e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839544800000e+08,2.839545410000e+08,3.442623e+01,7.512419e-01,3.240984e+01,7.289093e-01,9.414285e-01,5.124211e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839545410000e+08,2.839546020000e+08,3.700000e+01,7.788179e-01,3.508197e+01,7.583629e-01,9.481613e-01,4.666619e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839546020000e+08,2.839546630000e+08,3.439344e+01,7.508841e-01,3.272131e+01,7.324036e-01,9.513823e-01,4.695395e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839546630000e+08,2.839547240000e+08,3.550820e+01,7.629558e-01,3.377049e+01,7.440528e-01,9.510618e-01,4.635525e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839547240000e+08,2.839547850000e+08,3.498361e+01,7.572989e-01,3.324590e+01,7.382511e-01,9.503281e-01,4.703219e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839547850000e+08,2.839548460000e+08,3.563934e+01,7.643635e-01,3.401639e+01,7.467569e-01,9.544618e-01,4.471337e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839548460000e+08,2.839549070000e+08,3.570492e+01,7.650664e-01,3.367213e+01,7.429684e-01,9.430670e-01,4.965058e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839549070000e+08,2.839549680000e+08,3.496721e+01,7.571216e-01,3.326229e+01,7.384331e-01,9.512424e-01,4.663064e-03,2.300000e+01,2.100000e+01,1.019000e+03,8328600037
2.839550220000e+08,2.839550830000e+08,3.424590e+01,7.492718e-01,3.259016e+01,7.309343e-01,9.516515e-01,4.693115e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839550830000e+08,2.839551440000e+08,3.488525e+01,7.562336e-01,3.295082e+01,7.349676e-01,9.445488e-01,4.961142e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839551440000e+08,2.839552050000e+08,3.529508e+01,7.606629e-01,3.349180e+01,7.409764e-01,9.489085e-01,4.745308e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839552050000e+08,2.839552660000e+08,3.549180e+01,7.627797e-01,3.357377e+01,7.418825e-01,9.459584e-01,4.859270e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839552660000e+08,2.839553270000e+08,3.575410e+01,7.655931e-01,3.395082e+01,7.460367e-01,9.495644e-01,4.686008e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839553270000e+08,2.839553880000e+08,3.514754e+01,7.590713e-01,3.332787e+01,7.391607e-01,9.482276e-01,4.785123e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839553880000e+08,2.839554490000e+08,3.636066e+01,7.720598e-01,3.477049e+01,7.549888e-01,9.562669e-01,4.342242e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839554490000e+08,2.839555100000e+08,3.504918e+01,7.580084e-01,3.359016e+01,7.420636e-01,9.583723e-01,4.319709e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839555100000e+08,2.839555710000e+08,3.629508e+01,7.713633e-01,3.416393e+01,7.483746e-01,9.412827e-01,4.996364e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839555710000e+08,2.839556320000e+08,3.609836e+01,7.692701e-01,3.418033e+01,7.485541e-01,9.468665e-01,4.779912e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839556320000e+08,2.839556930000e+08,3.491803e+01,7.565889e-01,3.311475e+01,7.367936e-01,9.483568e-01,4.795155e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839556930000e+08,2.839557540000e+08,3.536066e+01,7.613691e-01,3.344262e+01,7.404321e-01,9.457580e-01,4.876777e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839557540000e+08,2.839558150000e+08,3.442623e+01,7.512419e-01,3.275410e+01,7.327704e-01,9.514286e-01,4.691036e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839558150000e+08,2.839558760000e+08,3.585246e+01,7.666455e-01,3.395082e+01,7.460367e-01,9.469593e-01,4.792320e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839558760000e+08,2.839559370000e+08,3.491803e+01,7.565889e-01,3.296721e+01,7.351504e-01,9.441314e-01,4.976342e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839559370000e+08,2.839559980000e+08,3.583607e+01,7.664702e-01,3.350820e+01,7.411577e-01,9.350412e-01,5.271198e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839559980000e+08,2.839560590000e+08,3.459016e+01,7.530285e-01,3.291803e+01,7.346019e-01,9.516588e-01,4.669369e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839560590000e+08,2.839561200000e+08,3.477049e+01,7.549888e-01,3.304918e+01,7.360637e-01,9.504951e-01,4.710086e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839561200000e+08,2.839561810000e+08,3.542623e+01,7.620747e-01,3.368853e+01,7.431493e-01,9.509487e-01,4.645972e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839561810000e+08,2.839562420000e+08,3.514754e+01,7.590713e-01,3.336066e+01,7.395241e-01,9.491605e-01,4.744148e-03,2.200000e+01,2.100000e+01,1.019000e+03,8328600038
2.839562960000e+08,2.839563570000e+08,3.555738e+01,7.634840e-01,3.370492e+01,7.433301e-01,9.479023e-01,4.771572e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839563570000e+08,2.839564180000e+08,3.542623e+01,7.620747e-01,3.345901e+01,7.406136e-01,9.444702e-01,4.926403e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839564180000e+08,2.839564790000e+08,3.462295e+01,7.533852e-01,3.303279e+01,7.358812e-01,9.540720e-01,4.554937e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839564790000e+08,2.839565400000e+08,3.731147e+01,7.820892e-01,3.554099e+01,7.633080e-01,9.525483e-01,4.456390e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839565400000e+08,2.839566010000e+08,3.578688e+01,7.659440e-01,3.386885e+01,7.451357e-01,9.464040e-01,4.820338e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839566010000e+08,2.839566620000e+08,3.568853e+01,7.648907e-01,3.355738e+01,7.417014e-01,9.402848e-01,5.078588e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839566620000e+08,2.839567230000e+08,3.614754e+01,7.697939e-01,3.437705e+01,7.507051e-01,9.510204e-01,4.596192e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839567230000e+08,2.839567840000e+08,3.736066e+01,7.826045e-01,3.550820e+01,7.629558e-01,9.504169e-01,4.547282e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839567840000e+08,2.839568450000e+08,3.613115e+01,7.696193e-01,3.427869e+01,7.496304e-01,9.487296e-01,4.697847e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839568450000e+08,2.839569060000e+08,3.590164e+01,7.671711e-01,3.398361e+01,7.463968e-01,9.465753e-01,4.805365e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839569060000e+08,2.839569670000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839569670000e+08,2.839570280000e+08,3.793443e+01,7.885910e-01,3.585246e+01,7.666455e-01,9.451167e-01,4.734577e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839570280000e+08,2.839570890000e+08,3.716393e+01,7.805414e-01,3.513115e+01,7.588943e-01,9.453022e-01,4.775783e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839570890000e+08,2.839571500000e+08,3.711475e+01,7.800247e-01,3.521312e+01,7.597790e-01,9.487633e-01,4.633738e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839571500000e+08,2.839572110000e+08,3.701639e+01,7.789904e-01,3.493443e+01,7.567664e-01,9.437555e-01,4.848504e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839572110000e+08,2.839572720000e+08,3.532787e+01,7.610160e-01,3.365574e+01,7.427876e-01,9.526682e-01,4.574290e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839572720000e+08,2.839573330000e+08,3.488525e+01,7.562336e-01,3.340984e+01,7.400691e-01,9.577067e-01,4.362807e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839573330000e+08,2.839573940000e+08,3.722951e+01,7.812297e-01,3.514754e+01,7.590713e-01,9.440775e-01,4.821571e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839573940000e+08,2.839574550000e+08,3.395082e+01,7.460367e-01,3.236066e+01,7.283560e-01,9.531627e-01,4.642899e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839574550000e+08,2.839575160000e+08,3.555738e+01,7.634840e-01,3.373771e+01,7.436916e-01,9.488243e-01,4.731456e-03,2.200000e+01,2.100000e+01,1.018000e+03,8328600039
2.839575440000e+08,2.839576050000e+08,3.536066e+01,7.613691e-01,3.352459e+01,7.413390e-01,9.480760e-01,4.777278e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839576050000e+08,2.839576660000e+08,3.608197e+01,7.690954e-01,3.436066e+01,7.505261e-01,9.522944e-01,4.543183e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839576660000e+08,2.839577270000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839577270000e+08,2.839577880000e+08,3.447541e+01,7.517784e-01,3.270492e+01,7.322201e-01,9.486448e-01,4.813094e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839577880000e+08,2.839578490000e+08,3.559016e+01,7.638359e-01,3.377049e+01,7.440528e-01,9.488715e-01,4.727215e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839578490000e+08,2.839579100000e+08,3.477049e+01,7.549888e-01,3.288525e+01,7.342359e-01,9.457803e-01,4.917037e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839579100000e+08,2.839579710000e+08,3.483607e+01,7.557003e-01,3.349180e+01,7.409764e-01,9.614118e-01,4.178329e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839579710000e+08,2.839580320000e+08,3.537705e+01,7.615455e-01,3.362295e+01,7.424257e-01,9.504170e-01,4.673020e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839580320000e+08,2.839580930000e+08,3.596721e+01,7.678714e-01,3.416393e+01,7.483746e-01,9.498633e-01,4.658974e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839580930000e+08,2.839581540000e+08,3.549180e+01,7.627797e-01,3.375410e+01,7.438722e-01,9.510393e-01,4.637611e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839581540000e+08,2.839582150000e+08,3.393443e+01,7.458566e-01,3.237705e+01,7.285405e-01,9.541063e-01,4.599280e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839582150000e+08,2.839582760000e+08,3.524590e+01,7.601327e-01,3.318033e+01,7.375227e-01,9.413953e-01,5.065623e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839582760000e+08,2.839583370000e+08,3.465574e+01,7.537419e-01,3.278688e+01,7.331370e-01,9.460738e-01,4.912585e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839583370000e+08,2.839583980000e+08,3.581967e+01,7.662948e-01,3.406557e+01,7.472965e-01,9.510298e-01,4.616761e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839583980000e+08,2.839584590000e+08,3.473771e+01,7.546327e-01,3.278688e+01,7.331370e-01,9.438415e-01,5.001404e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839584590000e+08,2.839585200000e+08,3.509836e+01,7.585400e-01,3.334426e+01,7.393425e-01,9.500234e-01,4.709148e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839585200000e+08,2.839585810000e+08,3.513115e+01,7.588943e-01,3.368853e+01,7.431493e-01,9.589361e-01,4.286609e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839585810000e+08,2.839586420000e+08,3.591803e+01,7.673463e-01,3.406557e+01,7.472965e-01,9.484254e-01,4.724964e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839586420000e+08,2.839587030000e+08,3.472131e+01,7.544546e-01,3.306557e+01,7.362463e-01,9.523135e-01,4.630467e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839587030000e+08,2.839587640000e+08,3.508197e+01,7.583629e-01,3.295082e+01,7.349676e-01,9.392523e-01,5.163559e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600040
2.839588260000e+08,2.839588870000e+08,3.504918e+01,7.580084e-01,3.300000e+01,7.355159e-01,9.415342e-01,5.074173e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600041
2.839588870000e+08,2.839589480000e+08,3.554099e+01,7.633080e-01,3.355738e+01,7.417014e-01,9.441882e-01,4.930180e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600041
2.839589480000e+08,2.839590090000e+08,3.586885e+01,7.668207e-01,3.368853e+01,7.431493e-01,9.392139e-01,5.108117e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600041
2.839590090000e+08,2.839590700000e+08,3.732787e+01,7.822610e-01,3.495082e+01,7.569440e-01,9.363197e-01,5.117208e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600041
2.839590700000e+08,2.839591310000e+08,3.570492e+01,7.650664e-01,3.345901e+01,7.406136e-01,9.370983e-01,5.202295e-03,2.200000e+01,2.000000e+01,1.018000e+03,8328600041
