#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.841704509599e+08,3.841716739448e+08,1.222984916210e+03,47517,46811,44073,706,706,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600033,0,0,0
34,3.841716775690e+08,3.841728999976e+08,1.222428564966e+03,47534,46830,44228,704,704,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600034,0,0,0
35,3.841729031736e+08,3.841741269732e+08,1.223799616337e+03,47545,46870,44217,675,675,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600035,0,0,0
36,3.841741297965e+08,3.841753559847e+08,1.226188145936e+03,47527,46840,44162,687,687,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600036,0,0,0
37,3.841753591744e+08,3.841765869751e+08,1.227800750077e+03,47530,46816,44152,714,714,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600037,0,0,0
38,3.841765900249e+08,3.841778129803e+08,1.222955432117e+03,47545,46873,44135,672,672,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600038,0,0,0
39,3.841778160276e+08,3.841790569924e+08,1.240964833975e+03,47511,46946,44346,565,565,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600039,0,0,0
40,3.841790598400e+08,3.841802919463e+08,1.232106320560e+03,47502,46911,44170,591,591,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600040,0,0,0
41,3.841802955108e+08,3.841815339705e+08,1.238459761918e+03,47508,46948,44167,560,560,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600041,0,0,0
42,3.841815370974e+08,3.841827749679e+08,1.237870494545e+03,47501,46926,44241,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600042,0,0,0
43,3.841827784305e+08,3.841840089943e+08,1.230563832402e+03,47532,46957,44299,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600043,0,0,0
44,3.841840118166e+08,3.841852459708e+08,1.234154198766e+03,47526,46957,44266,569,569,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600044,0,0,0
45,3.841852487790e+08,3.841864889839e+08,1.240204946458e+03,47492,46917,44192,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600045,0,0,0
46,3.841864924496e+08,3.841877209559e+08,1.228506293118e+03,47530,47001,44329,529,529,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600046,0,0,0
47,3.841877240648e+08,3.841889599189e+08,1.235854072809e+03,47503,46928,44177,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600047,0,0,0
48,3.841889634482e+08,3.841901969759e+08,1.233527792573e+03,47511,46888,44292,623,623,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600048,0,0,0
49,3.841902000857e+08,3.841914339567e+08,1.233871073127e+03,47510,46954,44241,556,556,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600049,0,0,0
50,3.841914372010e+08,3.841926819967e+08,1.244795732677e+03,47497,46933,44186,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600050,0,0,0
52,3.841926955582e+08,3.841939279799e+08,1.232421720922e+03,47520,46941,44190,579,579,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600052,0,0,0
53,3.841939311504e+08,3.841951629919e+08,1.231841539383e+03,47497,46941,44273,556,556,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600053,0,0,0
54,3.841951667685e+08,3.841964149696e+08,1.248201050937e+03,47497,46926,44191,571,571,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600054,0,0,0
55,3.841964178448e+08,3.841976509394e+08,1.233094568491e+03,47532,46946,44230,586,586,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600055,0,0,0
56,3.841976537803e+08,3.841988969925e+08,1.243212153375e+03,47492,46941,44067,551,551,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600056,0,0,0
57,3.841989001798e+08,3.842001509819e+08,1.250802138388e+03,47473,46909,44306,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600057,0,0,0
58,3.842001544038e+08,3.842013979863e+08,1.243582436860e+03,47498,46955,44300,543,543,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600058,0,0,0
59,3.842014009977e+08,3.842026499962e+08,1.248998441041e+03,47492,46969,44352,523,523,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600059,0,0,0
60,3.842026528796e+08,3.842038989752e+08,1.246095539570e+03,47497,46942,44288,555,555,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600060,0,0,0
61,3.842039018898e+08,3.842051349756e+08,1.233085804105e+03,47531,46929,44217,602,602,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600061,0,0,0
62,3.842051377171e+08,3.842063839412e+08,1.246224026740e+03,47468,46891,44224,577,577,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600062,0,0,0
63,3.842063876305e+08,3.842076339382e+08,1.246307645261e+03,47475,46923,44279,552,552,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600063,0,0,0
64,3.842076375833e+08,3.842088789781e+08,1.241394774914e+03,47510,46972,44297,538,538,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600064,0,0,0
65,3.842088818349e+08,3.842101399943e+08,1.258159371257e+03,47482,46921,44333,561,561,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600065,0,0,0
68,3.842126445301e+08,3.842138959882e+08,1.251458010614e+03,47487,46940,44284,547,547,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600068,0,0,0
69,3.842138989887e+08,3.842151449821e+08,1.245993382931e+03,47492,46937,44145,555,555,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600069,0,0,0
