#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.904242380132e+08,2.904253709335e+08,1.132920324504e+03,47720,47618,44052,102,102,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100032,0,0,0
33,2.904253750164e+08,2.904265260000e+08,1.150983594000e+03,47698,47593,44143,105,105,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100033,0,0,0
34,2.904265300153e+08,2.904276659639e+08,1.135948644340e+03,47689,47578,44069,111,111,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100034,0,0,0
35,2.904276700130e+08,2.904288129961e+08,1.142983109176e+03,47702,47589,43930,113,113,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100035,0,0,0
36,2.904288170213e+08,2.904299579811e+08,1.140959730566e+03,47682,47561,43730,121,121,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100036,0,0,0
37,2.904299620189e+08,2.904310989893e+08,1.136970406651e+03,47702,47588,43761,114,114,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100037,0,0,0
38,2.904311030229e+08,2.904322289935e+08,1.125970585883e+03,47722,47614,43702,108,108,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100038,0,0,0
39,2.904322330424e+08,2.904333359988e+08,1.102956405580e+03,47792,47696,43719,96,96,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100039,0,0,0
40,2.904333400131e+08,2.904344469625e+08,1.106949351251e+03,47755,47662,43623,93,93,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100040,0,0,0
41,2.904344510305e+08,2.904355689890e+08,1.117958472133e+03,47763,47673,43570,90,90,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100041,0,0,0
42,2.904355730261e+08,2.904367039301e+08,1.130904089510e+03,47719,47631,43513,88,88,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100042,0,0,0
43,2.904367080116e+08,2.904378359614e+08,1.127949756265e+03,47708,47612,43284,96,96,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100043,0,0,0
44,2.904378410943e+08,2.904389829637e+08,1.141869419396e+03,47693,47572,43078,121,121,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100044,0,0,0
45,2.904389870223e+08,2.904401419278e+08,1.154905575514e+03,47657,47532,42868,125,125,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100045,0,0,0
46,2.904401460565e+08,2.904412999918e+08,1.153935282528e+03,47650,47522,42716,128,128,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100046,0,0,0
47,2.904413050150e+08,2.904424529630e+08,1.147947965920e+03,47667,47535,42614,132,132,0,3,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100047,0,0,0
48,2.904424570305e+08,2.904435829630e+08,1.125932515562e+03,47743,47637,42387,106,106,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100048,0,0,0
49,2.904435870257e+08,2.904447189927e+08,1.131967023849e+03,47722,47608,42351,114,114,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100049,0,0,0
50,2.904447230144e+08,2.904458449703e+08,1.121955887496e+03,47736,47625,41520,111,111,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100050,0,0,0
51,2.904458491002e+08,2.904469789584e+08,1.129858156860e+03,47738,47597,41795,141,141,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100051,0,0,0
52,2.904469830438e+08,2.904481429971e+08,1.159953380644e+03,47656,47517,41933,139,139,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100052,0,0,0
53,2.904481470398e+08,2.904492979826e+08,1.150942775846e+03,47689,47536,41652,153,153,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100053,0,0,0
54,2.904493020256e+08,2.904504689930e+08,1.166967424929e+03,47629,47479,41693,150,150,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100054,0,0,0
55,2.904504730300e+08,2.904516609495e+08,1.187919504702e+03,47592,47426,41114,166,166,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100055,0,0,0
56,2.904516660122e+08,2.904528769909e+08,1.210978742003e+03,47547,47363,41240,184,184,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100056,0,0,0
57,2.904528810807e+08,2.904540999798e+08,1.218899053335e+03,47512,47327,41276,185,185,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100057,0,0,0
58,2.904541050366e+08,2.904553089946e+08,1.203958023012e+03,47582,47387,40973,195,195,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100058,0,0,0
59,2.904553130431e+08,2.904565119836e+08,1.198940491199e+03,47579,47398,41566,181,181,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100059,0,0,0
60,2.904565160169e+08,2.904577069943e+08,1.190977430820e+03,47595,47425,41382,170,170,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100060,0,0,0
61,2.904577110250e+08,2.904588979907e+08,1.186965641022e+03,47606,47439,41637,167,167,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100061,0,0,0
62,2.904589020153e+08,2.904600809581e+08,1.178942781866e+03,47636,47481,41790,155,155,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100062,0,0,0
63,2.904600850550e+08,2.904612779840e+08,1.192928974807e+03,47615,47405,41551,210,210,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100063,0,0,0
64,2.904612820609e+08,2.904624719898e+08,1.189928943276e+03,47587,47442,41474,145,145,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100064,0,0,0
65,2.904624760293e+08,2.904636599707e+08,1.183941405237e+03,47630,47446,41538,184,184,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100065,0,0,0
66,2.904636640224e+08,2.904648369536e+08,1.172931169033e+03,47611,47463,41558,148,148,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100066,0,0,0
67,2.904648420911e+08,2.904660089996e+08,1.166908536494e+03,47657,47510,41619,147,147,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100067,0,0,0
68,2.904660130897e+08,2.904672039969e+08,1.190907264650e+03,47602,47449,41520,153,153,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100068,0,0,0
69,2.904672080387e+08,2.904683889812e+08,1.180942570746e+03,47599,47449,41722,150,150,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100069,0,0,0
70,2.904683940302e+08,2.904695889647e+08,1.194934493184e+03,47590,47420,41444,170,170,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100070,0,0,0
71,2.904695930144e+08,2.904708069267e+08,1.213912293434e+03,47566,47388,41283,178,178,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100071,0,0,0
72,2.904708111143e+08,2.904720419709e+08,1.230856561124e+03,47536,47346,41015,190,190,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100072,0,0,0
73,2.904720460245e+08,2.904730819883e+08,1.035963853300e+03,40047,39877,34866,170,170,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100073,0,0,0
