#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578200420000e+08,3.578201030000e+08,1.868852e+01,5.535063e-01,1.544262e+01,5.031478e-01,8.263158e-01,1.122021e-02,2.200000e+01,2.200000e+01,1.001000e+03,2414100020
3.578201030000e+08,3.578201640000e+08,1.950820e+01,5.655144e-01,1.567213e+01,5.068730e-01,8.033614e-01,1.152170e-02,2.200000e+01,2.200000e+01,1.001000e+03,2414100020
3.578201640000e+08,3.578202250000e+08,1.901639e+01,5.583405e-01,1.595082e+01,5.113598e-01,8.387931e-01,1.079668e-02,2.200000e+01,2.200000e+01,1.001000e+03,2414100020
3.578202250000e+08,3.578202860000e+08,1.811475e+01,5.449433e-01,1.472131e+01,4.912565e-01,8.126697e-01,1.173762e-02,2.200000e+01,2.200000e+01,1.001000e+03,2414100020
3.578202860000e+08,3.578203470000e+08,1.972131e+01,5.685949e-01,1.645902e+01,5.194420e-01,8.345802e-01,1.071260e-02,2.200000e+01,2.200000e+01,1.001000e+03,2414100020
3.578203470000e+08,3.578204080000e+08,1.842623e+01,5.496083e-01,1.483607e+01,4.931675e-01,8.051602e-01,1.181400e-02,2.200000e+01,2.200000e+01,1.001000e+03,2414100020
3.578214700000e+08,3.578215310000e+08,1.968852e+01,5.681220e-01,1.608197e+01,5.134577e-01,8.168193e-01,1.116173e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578215310000e+08,3.578215920000e+08,1.852459e+01,5.510733e-01,1.519672e+01,4.991258e-01,8.203540e-01,1.142011e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578215920000e+08,3.578216530000e+08,1.967213e+01,5.678855e-01,1.640984e+01,5.186653e-01,8.341666e-01,1.073672e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578216530000e+08,3.578217140000e+08,1.911475e+01,5.597827e-01,1.580328e+01,5.089893e-01,8.267581e-01,1.108323e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578217140000e+08,3.578217750000e+08,1.888525e+01,5.564119e-01,1.563934e+01,5.063425e-01,8.281250e-01,1.111548e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578217750000e+08,3.578218360000e+08,1.916393e+01,5.605024e-01,1.575410e+01,5.081967e-01,8.220701e-01,1.118592e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578218360000e+08,3.578218970000e+08,1.821312e+01,5.464208e-01,1.486885e+01,4.937121e-01,8.163816e-01,1.161576e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578218970000e+08,3.578219580000e+08,1.929508e+01,5.624170e-01,1.591803e+01,5.108340e-01,8.249788e-01,1.107589e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578219580000e+08,3.578220190000e+08,1.947541e+01,5.650390e-01,1.562295e+01,5.060771e-01,8.021886e-01,1.155728e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578220190000e+08,3.578220800000e+08,1.840984e+01,5.493638e-01,1.495082e+01,4.950711e-01,8.121104e-01,1.165652e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578220800000e+08,3.578221410000e+08,1.952459e+01,5.657519e-01,1.601639e+01,5.124098e-01,8.203191e-01,1.112465e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578221410000e+08,3.578222020000e+08,1.886885e+01,5.561703e-01,1.519672e+01,4.991258e-01,8.053866e-01,1.166946e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578222020000e+08,3.578222630000e+08,1.903279e+01,5.585811e-01,1.560656e+01,5.058115e-01,8.199828e-01,1.127569e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578222630000e+08,3.578223240000e+08,1.849180e+01,5.505854e-01,1.478689e+01,4.923494e-01,7.996454e-01,1.191774e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578223240000e+08,3.578223850000e+08,1.862295e+01,5.525344e-01,1.534426e+01,5.015429e-01,8.239437e-01,1.130018e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578223850000e+08,3.578224460000e+08,1.893443e+01,5.571359e-01,1.544262e+01,5.031478e-01,8.155844e-01,1.141149e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578224460000e+08,3.578225070000e+08,1.883607e+01,5.556870e-01,1.542623e+01,5.028807e-01,8.189730e-01,1.135917e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578225070000e+08,3.578225680000e+08,1.834426e+01,5.483845e-01,1.511475e+01,4.977779e-01,8.239499e-01,1.138554e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578225680000e+08,3.578226290000e+08,1.860656e+01,5.522912e-01,1.539344e+01,5.023460e-01,8.273128e-01,1.121933e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578226290000e+08,3.578226900000e+08,1.929508e+01,5.624170e-01,1.544262e+01,5.031478e-01,8.003398e-01,1.165185e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578226900000e+08,3.578227510000e+08,1.895082e+01,5.573770e-01,1.552459e+01,5.044814e-01,8.192042e-01,1.131909e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578227510000e+08,3.578228120000e+08,1.949180e+01,5.652767e-01,1.600000e+01,5.121475e-01,8.208579e-01,1.112095e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578228120000e+08,3.578228730000e+08,1.859016e+01,5.520478e-01,1.508197e+01,4.972377e-01,8.112875e-01,1.161933e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578228730000e+08,3.578229340000e+08,1.886885e+01,5.561703e-01,1.562295e+01,5.060771e-01,8.279757e-01,1.112413e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578229340000e+08,3.578229950000e+08,1.931148e+01,5.626559e-01,1.626229e+01,5.163284e-01,8.421053e-01,1.062415e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578229950000e+08,3.578230560000e+08,1.896721e+01,5.576181e-01,1.562295e+01,5.060771e-01,8.236820e-01,1.120370e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578230560000e+08,3.578231170000e+08,1.813115e+01,5.451898e-01,1.496721e+01,4.953424e-01,8.254973e-01,1.141252e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578231170000e+08,3.578231780000e+08,1.837705e+01,5.488744e-01,1.513115e+01,4.980478e-01,8.233720e-01,1.139003e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578231780000e+08,3.578232390000e+08,1.860656e+01,5.522912e-01,1.544262e+01,5.031478e-01,8.299559e-01,1.115091e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578232390000e+08,3.578233000000e+08,1.767213e+01,5.382444e-01,1.518033e+01,4.988565e-01,8.589981e-01,1.059984e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578233000000e+08,3.578233610000e+08,1.877049e+01,5.547189e-01,1.531148e+01,5.010068e-01,8.157205e-01,1.145794e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578233610000e+08,3.578234220000e+08,1.903279e+01,5.585811e-01,1.575410e+01,5.081967e-01,8.277347e-01,1.108226e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578234220000e+08,3.578234830000e+08,1.795082e+01,5.424719e-01,1.447541e+01,4.871363e-01,8.063927e-01,1.194063e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578234830000e+08,3.578235440000e+08,1.768852e+01,5.384941e-01,1.442623e+01,4.863081e-01,8.155700e-01,1.180689e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578235440000e+08,3.578236050000e+08,1.821312e+01,5.464208e-01,1.480328e+01,4.926223e-01,8.127813e-01,1.170320e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578236050000e+08,3.578236660000e+08,1.963935e+01,5.674121e-01,1.598361e+01,5.118851e-01,8.138564e-01,1.124526e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578236660000e+08,3.578237270000e+08,1.888525e+01,5.564119e-01,1.573771e+01,5.079322e-01,8.333333e-01,1.098013e-02,2.300000e+01,2.200000e+01,1.001000e+03,2414100021
3.578237630000e+08,3.578238240000e+08,1.929508e+01,5.624170e-01,1.613115e+01,5.142422e-01,8.360238e-01,1.079224e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578238240000e+08,3.578238850000e+08,1.955738e+01,5.662268e-01,1.567213e+01,5.068730e-01,8.013412e-01,1.155161e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578238850000e+08,3.578239460000e+08,1.821312e+01,5.464208e-01,1.508197e+01,4.972377e-01,8.280828e-01,1.131982e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578239460000e+08,3.578240070000e+08,1.816393e+01,5.456825e-01,1.486885e+01,4.937121e-01,8.185921e-01,1.157689e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578240070000e+08,3.578240680000e+08,1.849180e+01,5.505854e-01,1.503279e+01,4.964263e-01,8.129433e-01,1.161080e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578240680000e+08,3.578241290000e+08,2.083607e+01,5.844441e-01,1.734426e+01,5.332281e-01,8.324154e-01,1.047645e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578241290000e+08,3.578241900000e+08,1.934426e+01,5.631332e-01,1.611475e+01,5.139808e-01,8.330508e-01,1.085643e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578241900000e+08,3.578242510000e+08,1.949180e+01,5.652767e-01,1.600000e+01,5.121475e-01,8.208579e-01,1.112095e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578242510000e+08,3.578243120000e+08,1.963935e+01,5.674121e-01,1.586885e+01,5.100442e-01,8.080134e-01,1.137932e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578243120000e+08,3.578243730000e+08,1.867213e+01,5.532635e-01,1.524590e+01,4.999328e-01,8.165057e-01,1.146909e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578243730000e+08,3.578244340000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578244340000e+08,3.578244950000e+08,1.914754e+01,5.602625e-01,1.555738e+01,5.050138e-01,8.125000e-01,1.142065e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578244950000e+08,3.578245560000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,8.315790e-01,1.108402e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578245560000e+08,3.578246170000e+08,1.901639e+01,5.583405e-01,1.544262e+01,5.031478e-01,8.120689e-01,1.147009e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578246170000e+08,3.578246780000e+08,1.854098e+01,5.513171e-01,1.529508e+01,5.007385e-01,8.249337e-01,1.130003e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578246780000e+08,3.578247390000e+08,1.868852e+01,5.535063e-01,1.521311e+01,4.993950e-01,8.140351e-01,1.152351e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578247390000e+08,3.578248000000e+08,1.922951e+01,5.614604e-01,1.588525e+01,5.103076e-01,8.260869e-01,1.106700e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578248000000e+08,3.578248610000e+08,1.903279e+01,5.585811e-01,1.560656e+01,5.058115e-01,8.199828e-01,1.127569e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578248610000e+08,3.578249220000e+08,1.950820e+01,5.655144e-01,1.621312e+01,5.155470e-01,8.310924e-01,1.086115e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578249220000e+08,3.578249830000e+08,1.924590e+01,5.616997e-01,1.622951e+01,5.158076e-01,8.432709e-01,1.061022e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578249830000e+08,3.578250440000e+08,1.921312e+01,5.612211e-01,1.519672e+01,4.991258e-01,7.909556e-01,1.187768e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578250440000e+08,3.578251050000e+08,1.886885e+01,5.561703e-01,1.542623e+01,5.028807e-01,8.175499e-01,1.138391e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578251050000e+08,3.578251660000e+08,1.867213e+01,5.532635e-01,1.550820e+01,5.042149e-01,8.305531e-01,1.111575e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578251660000e+08,3.578252270000e+08,1.860656e+01,5.522912e-01,1.526229e+01,5.002015e-01,8.202643e-01,1.139715e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578252270000e+08,3.578252880000e+08,1.860656e+01,5.522912e-01,1.531148e+01,5.010068e-01,8.229075e-01,1.133125e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578252880000e+08,3.578253490000e+08,1.978688e+01,5.695394e-01,1.640984e+01,5.186653e-01,8.293289e-01,1.082904e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578253490000e+08,3.578254100000e+08,1.886885e+01,5.561703e-01,1.536066e+01,5.018108e-01,8.140747e-01,1.146737e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578254100000e+08,3.578254710000e+08,1.924590e+01,5.616997e-01,1.585246e+01,5.097807e-01,8.236797e-01,1.112234e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578254710000e+08,3.578255320000e+08,1.926229e+01,5.619389e-01,1.590164e+01,5.105709e-01,8.255319e-01,1.107149e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578255320000e+08,3.578255930000e+08,1.906557e+01,5.590621e-01,1.586885e+01,5.100442e-01,8.323302e-01,1.095432e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578255930000e+08,3.578256540000e+08,1.891803e+01,5.568947e-01,1.555738e+01,5.050138e-01,8.223570e-01,1.125127e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578256540000e+08,3.578257150000e+08,1.804918e+01,5.439560e-01,1.477049e+01,4.920764e-01,8.183470e-01,1.161974e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578257150000e+08,3.578257760000e+08,1.885246e+01,5.559287e-01,1.540984e+01,5.026134e-01,8.173913e-01,1.139271e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578257760000e+08,3.578258370000e+08,1.934426e+01,5.631332e-01,1.560656e+01,5.058115e-01,8.067797e-01,1.149378e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578258370000e+08,3.578258980000e+08,1.913115e+01,5.600227e-01,1.604918e+01,5.129340e-01,8.389032e-01,1.076128e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578258980000e+08,3.578259590000e+08,1.893443e+01,5.571359e-01,1.545902e+01,5.034149e-01,8.164502e-01,1.139071e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578259590000e+08,3.578260200000e+08,1.868852e+01,5.535063e-01,1.514754e+01,4.983175e-01,8.105263e-01,1.160662e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100022
3.578260320000e+08,3.578260930000e+08,1.872131e+01,5.539917e-01,1.562295e+01,5.060771e-01,8.345008e-01,1.099710e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578260930000e+08,3.578261540000e+08,1.929508e+01,5.624170e-01,1.588525e+01,5.103076e-01,8.232795e-01,1.111806e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578261540000e+08,3.578262150000e+08,1.867213e+01,5.532635e-01,1.575410e+01,5.081967e-01,8.437226e-01,1.075935e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578262150000e+08,3.578262760000e+08,1.945902e+01,5.648011e-01,1.598361e+01,5.118851e-01,8.213985e-01,1.111717e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578262760000e+08,3.578263370000e+08,1.819672e+01,5.461748e-01,1.503279e+01,4.964263e-01,8.261261e-01,1.137572e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578263370000e+08,3.578263980000e+08,1.821312e+01,5.464208e-01,1.491803e+01,4.945280e-01,8.190819e-01,1.154909e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578263980000e+08,3.578264590000e+08,1.901639e+01,5.583405e-01,1.552459e+01,5.044814e-01,8.163793e-01,1.136784e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578264590000e+08,3.578265200000e+08,1.813115e+01,5.451898e-01,1.490164e+01,4.942562e-01,8.218806e-01,1.150489e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578265200000e+08,3.578265810000e+08,1.904918e+01,5.588216e-01,1.595082e+01,5.113598e-01,8.373494e-01,1.082625e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578265810000e+08,3.578266420000e+08,1.947541e+01,5.650390e-01,1.568852e+01,5.071380e-01,8.055556e-01,1.148252e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578266420000e+08,3.578267030000e+08,1.939344e+01,5.638487e-01,1.611475e+01,5.139808e-01,8.309383e-01,1.089719e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578267030000e+08,3.578267640000e+08,1.873771e+01,5.542341e-01,1.555738e+01,5.050138e-01,8.302712e-01,1.110362e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578267640000e+08,3.578268250000e+08,1.893443e+01,5.571359e-01,1.585246e+01,5.097807e-01,8.372294e-01,1.086223e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578268250000e+08,3.578268860000e+08,1.880328e+01,5.552031e-01,1.550820e+01,5.042149e-01,8.247603e-01,1.122531e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578268860000e+08,3.578269470000e+08,1.885246e+01,5.559287e-01,1.540984e+01,5.026134e-01,8.173913e-01,1.139271e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578269470000e+08,3.578270080000e+08,1.883607e+01,5.556870e-01,1.554098e+01,5.047477e-01,8.250653e-01,1.120785e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578270080000e+08,3.578270690000e+08,1.865574e+01,5.530206e-01,1.522951e+01,4.996639e-01,8.163444e-01,1.147804e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578270690000e+08,3.578271300000e+08,1.929508e+01,5.624170e-01,1.606557e+01,5.131959e-01,8.326253e-01,1.088132e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578271300000e+08,3.578271910000e+08,1.839344e+01,5.491192e-01,1.473771e+01,4.915300e-01,8.012478e-01,1.191360e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578271910000e+08,3.578272520000e+08,1.878688e+01,5.549610e-01,1.544262e+01,5.031478e-01,8.219895e-01,1.129961e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578272520000e+08,3.578273130000e+08,2.008197e+01,5.737705e-01,1.678688e+01,5.245901e-01,8.359184e-01,1.058142e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578273130000e+08,3.578273740000e+08,1.886885e+01,5.561703e-01,1.524590e+01,4.999328e-01,8.079931e-01,1.160980e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578273740000e+08,3.578274350000e+08,1.890164e+01,5.566533e-01,1.539344e+01,5.023460e-01,8.143972e-01,1.144974e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578274350000e+08,3.578274960000e+08,1.909836e+01,5.595425e-01,1.572131e+01,5.076677e-01,8.231760e-01,1.117774e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578274960000e+08,3.578275570000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578275570000e+08,3.578276180000e+08,1.906557e+01,5.590621e-01,1.616393e+01,5.147645e-01,8.478074e-01,1.053308e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578276180000e+08,3.578276790000e+08,1.806557e+01,5.442030e-01,1.504918e+01,4.966970e-01,8.330309e-01,1.123461e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578276790000e+08,3.578277400000e+08,1.878688e+01,5.549610e-01,1.545902e+01,5.034149e-01,8.228621e-01,1.127787e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578277400000e+08,3.578278010000e+08,1.845902e+01,5.500971e-01,1.513115e+01,4.980478e-01,8.197158e-01,1.145622e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578278010000e+08,3.578278620000e+08,1.847541e+01,5.503413e-01,1.522951e+01,4.996639e-01,8.243123e-01,1.133586e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578278620000e+08,3.578279230000e+08,1.834426e+01,5.483845e-01,1.513115e+01,4.980478e-01,8.248436e-01,1.136276e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578279230000e+08,3.578279840000e+08,1.875410e+01,5.544766e-01,1.521311e+01,4.993950e-01,8.111888e-01,1.157076e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578279840000e+08,3.578280450000e+08,1.850820e+01,5.508294e-01,1.557377e+01,5.052798e-01,8.414526e-01,1.087045e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578280450000e+08,3.578281060000e+08,1.916393e+01,5.605024e-01,1.614754e+01,5.145034e-01,8.426005e-01,1.065136e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578281060000e+08,3.578281670000e+08,1.839344e+01,5.491192e-01,1.527869e+01,5.004701e-01,8.306595e-01,1.119684e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578281670000e+08,3.578282280000e+08,1.800000e+01,5.432144e-01,1.496721e+01,4.953424e-01,8.315119e-01,1.129582e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578282280000e+08,3.578282890000e+08,1.831148e+01,5.478943e-01,1.486885e+01,4.937121e-01,8.119964e-01,1.169051e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100023
3.578283240000e+08,3.578283850000e+08,1.849180e+01,5.505854e-01,1.545902e+01,5.034149e-01,8.359929e-01,1.102499e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578283850000e+08,3.578284460000e+08,1.904918e+01,5.588216e-01,1.540984e+01,5.026134e-01,8.089501e-01,1.153271e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578284460000e+08,3.578285070000e+08,1.813115e+01,5.451898e-01,1.457377e+01,4.887886e-01,8.037975e-01,1.194120e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578285070000e+08,3.578285680000e+08,1.965574e+01,5.676488e-01,1.611475e+01,5.139808e-01,8.198498e-01,1.109877e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578285680000e+08,3.578286290000e+08,1.877049e+01,5.547189e-01,1.554098e+01,5.047477e-01,8.279476e-01,1.115396e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578286290000e+08,3.578286900000e+08,1.885246e+01,5.559287e-01,1.549180e+01,5.039484e-01,8.217391e-01,1.128616e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578286900000e+08,3.578287510000e+08,1.955738e+01,5.662268e-01,1.581967e+01,5.092533e-01,8.088852e-01,1.138336e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578287510000e+08,3.578288120000e+08,1.878688e+01,5.549610e-01,1.544262e+01,5.031478e-01,8.219895e-01,1.129961e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578288120000e+08,3.578288730000e+08,1.788525e+01,5.414801e-01,1.463934e+01,4.898870e-01,8.185151e-01,1.166867e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578288730000e+08,3.578289340000e+08,1.803279e+01,5.437090e-01,1.504918e+01,4.966970e-01,8.345454e-01,1.120387e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578289340000e+08,3.578289950000e+08,1.940984e+01,5.640869e-01,1.568852e+01,5.071380e-01,8.082770e-01,1.144040e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578289950000e+08,3.578290560000e+08,1.827869e+01,5.474036e-01,1.501639e+01,4.961556e-01,8.215247e-01,1.146732e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578290560000e+08,3.578291170000e+08,1.883607e+01,5.556870e-01,1.544262e+01,5.031478e-01,8.198434e-01,1.133785e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578291170000e+08,3.578291780000e+08,1.962295e+01,5.671752e-01,1.667213e+01,5.227941e-01,8.496240e-01,1.033131e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578291780000e+08,3.578292390000e+08,1.824590e+01,5.469124e-01,1.495082e+01,4.950711e-01,8.194070e-01,1.153062e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578292390000e+08,3.578293000000e+08,1.903279e+01,5.585811e-01,1.516393e+01,4.985871e-01,7.967269e-01,1.181078e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578293000000e+08,3.578293610000e+08,1.818033e+01,5.459287e-01,1.506557e+01,4.969674e-01,8.286745e-01,1.131455e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578293610000e+08,3.578294220000e+08,1.926229e+01,5.619389e-01,1.580328e+01,5.089893e-01,8.204255e-01,1.119755e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578294220000e+08,3.578294830000e+08,1.914754e+01,5.602625e-01,1.575410e+01,5.081967e-01,8.227740e-01,1.117333e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578294830000e+08,3.578295440000e+08,1.867213e+01,5.532635e-01,1.581967e+01,5.092533e-01,8.472344e-01,1.065989e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578295440000e+08,3.578296050000e+08,1.903279e+01,5.585811e-01,1.568852e+01,5.071380e-01,8.242894e-01,1.116922e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578296050000e+08,3.578296660000e+08,1.821312e+01,5.464208e-01,1.503279e+01,4.964263e-01,8.253825e-01,1.138976e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578296660000e+08,3.578297270000e+08,1.860656e+01,5.522912e-01,1.531148e+01,5.010068e-01,8.229075e-01,1.133125e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578297270000e+08,3.578297880000e+08,1.908197e+01,5.593023e-01,1.588525e+01,5.103076e-01,8.324742e-01,1.094586e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578297880000e+08,3.578298490000e+08,1.836065e+01,5.486295e-01,1.475410e+01,4.918033e-01,8.035714e-01,1.187150e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
3.578298490000e+08,3.578299100000e+08,1.847541e+01,5.503413e-01,1.509836e+01,4.975079e-01,8.172138e-01,1.151271e-02,2.300000e+01,2.200000e+01,1.002000e+03,2414100024
