#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
151,3.290355898195e+08,3.290358936014e+08,3.037819271088e+02,15148,14085,9601,1063,1063,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800151,0,0,0
155,3.290359882731e+08,3.290360756149e+08,8.734173321724e+01,4369,4077,2518,292,292,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800155,0,0,0
156,3.290360872316e+08,3.290362696022e+08,1.823705667257e+02,9228,8577,5602,651,651,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800156,0,0,0
157,3.290362808541e+08,3.290364896034e+08,2.087492485642e+02,10695,9985,6523,710,710,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800157,0,0,0
158,3.290365007238e+08,3.290366405540e+08,1.398301348090e+02,7052,6618,4297,434,434,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800158,0,0,0
159,3.290366517774e+08,3.290368085890e+08,1.568116014600e+02,7954,7486,4993,468,468,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800159,0,0,0
161,3.290368305882e+08,3.290370905959e+08,2.600077415705e+02,13083,12264,8257,819,819,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800161,0,0,0
162,3.290371024282e+08,3.290371785908e+08,7.616262352467e+01,3837,3575,2354,262,262,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800162,8,0,0
163,3.290371901764e+08,3.290373286093e+08,1.384328784347e+02,6891,6467,4204,424,424,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800163,0,0,0
165,3.290373502892e+08,3.290378925652e+08,5.422759488225e+02,27070,25385,17678,1685,1685,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800165,0,0,0
166,3.290379037472e+08,3.290380166073e+08,1.128601360321e+02,5698,5327,3525,371,371,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800166,0,0,0
169,3.290380793414e+08,3.290384035881e+08,3.242467641830e+02,16146,15141,10631,1005,1005,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800169,0,0,0
171,3.290384639194e+08,3.290385765925e+08,1.126731075644e+02,5639,5298,3369,341,341,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800171,8,0,0
174,3.290386602691e+08,3.290388035695e+08,1.433003928065e+02,7073,6637,4472,436,436,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800174,0,0,0
175,3.290388150926e+08,3.290389355917e+08,1.204990993738e+02,5898,5534,3395,364,364,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800175,0,0,0
176,3.290389468707e+08,3.290393275823e+08,3.807115535140e+02,19065,17835,12250,1230,1230,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800176,0,0,0
177,3.290393389141e+08,3.290394105866e+08,7.167244297266e+01,3544,3334,2159,210,210,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800177,0,0,0
180,3.290395261417e+08,3.290396975823e+08,1.714406051636e+02,8650,8102,5436,548,548,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800180,0,0,0
182,3.290397227565e+08,3.290400615554e+08,3.387989030480e+02,16745,15627,10781,1118,1118,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800182,0,0,0
183,3.290400732296e+08,3.290403005618e+08,2.273322494626e+02,11223,10459,6990,764,764,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800183,0,0,0
185,3.290403591620e+08,3.290405335831e+08,1.744211363196e+02,8730,8150,5518,580,580,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800185,0,0,0
187,3.290405553742e+08,3.290406385836e+08,8.320938587189e+01,4091,3824,2524,267,267,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800187,0,0,0
189,3.290407068320e+08,3.290408215893e+08,1.147573260069e+02,5812,5387,3438,425,425,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800189,0,0,0
190,3.290408334102e+08,3.290409615811e+08,1.281708478332e+02,6479,6043,4002,436,436,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800190,0,0,0
192,3.290410241073e+08,3.290411815731e+08,1.574657983780e+02,7831,7344,4877,487,487,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800192,0,0,0
193,3.290411933322e+08,3.290413875299e+08,1.941976504326e+02,9577,8920,6100,657,657,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800193,0,0,0
195,3.290414092683e+08,3.290416875704e+08,2.783020188808e+02,13944,13043,8881,901,901,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800195,0,0,0
197,3.290417259380e+08,3.290419075689e+08,1.816308881044e+02,8865,8305,5354,560,560,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800197,0,0,0
199,3.290419408073e+08,3.290419995826e+08,5.877529627085e+01,2884,2683,1768,201,201,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800199,8,0,0
200,3.290420110290e+08,3.290423105816e+08,2.995525980592e+02,15045,14029,9217,1016,1016,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800200,0,0,0
201,3.290423217311e+08,3.290425935679e+08,2.718367667198e+02,13488,12631,8866,857,857,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800201,8,0,0
203,3.290426152468e+08,3.290426795595e+08,6.431262040138e+01,3084,2877,1860,207,207,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800203,0,0,0
204,3.290426909859e+08,3.290427665550e+08,7.556910610199e+01,3682,3469,2298,213,213,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800204,0,0,0
206,3.290428283536e+08,3.290429405413e+08,1.121877421141e+02,5470,5138,3384,332,332,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800206,0,0,0
207,3.290429517509e+08,3.290431095617e+08,1.578107869029e+02,7759,7277,4749,482,482,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800207,0,0,0
208,3.290431210740e+08,3.290433185738e+08,1.974997956157e+02,9575,8964,6018,611,611,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800208,0,0,0
209,3.290433299291e+08,3.290434065694e+08,7.664034235477e+01,3752,3512,2356,240,240,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800209,8,0,0
212,3.290434752753e+08,3.290437115202e+08,2.362448748350e+02,11506,10789,7304,717,717,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800212,0,0,0
213,3.290437229332e+08,3.290438995583e+08,1.766250668764e+02,8831,8296,5411,535,535,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800213,0,0,0
214,3.290439109973e+08,3.290441235437e+08,2.125464350581e+02,10368,9733,6774,635,635,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800214,0,0,0
215,3.290441351222e+08,3.290446075712e+08,4.724489659667e+02,23430,21933,15609,1497,1497,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800215,0,0,0
216,3.290446190378e+08,3.290449515412e+08,3.325033994317e+02,16188,15175,10501,1013,1013,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800216,0,0,0
217,3.290449626128e+08,3.290452305598e+08,2.679469773769e+02,13143,12313,8410,830,830,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800217,0,0,0
218,3.290452420569e+08,3.290456755672e+08,4.335103915930e+02,21349,20032,14303,1317,1317,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800218,0,0,0
222,3.290457272912e+08,3.290459185425e+08,1.912512716055e+02,9296,8729,5861,567,567,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800222,0,0,0
223,3.290459297341e+08,3.290459955480e+08,6.581392961740e+01,3328,3105,2105,223,223,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800223,0,0,0
224,3.290460065800e+08,3.290460955105e+08,8.893044215441e+01,4380,4114,2694,266,266,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800224,0,0,0
225,3.290461071525e+08,3.290462555503e+08,1.483977866173e+02,7302,6833,4610,469,469,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800225,0,0,0
226,3.290462671805e+08,3.290464085562e+08,1.413756639361e+02,6918,6483,4286,435,435,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800226,0,0,0
227,3.290464199146e+08,3.290465565402e+08,1.366255882978e+02,6847,6407,4370,440,440,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800227,8,0,0
228,3.290465677783e+08,3.290471085076e+08,5.407292817831e+02,26786,25123,17597,1663,1663,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800228,0,0,0
229,3.290471203386e+08,3.290478385468e+08,7.182081615925e+02,35100,32963,23635,2137,2137,0,8,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800229,0,0,0
231,3.290479141307e+08,3.290479805228e+08,6.639209133387e+01,3313,3089,2082,224,224,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800231,8,0,0
233,3.290480059054e+08,3.290481075233e+08,1.016179011464e+02,5007,4706,2715,301,301,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800233,0,0,0
235,3.290481319676e+08,3.290482725478e+08,1.405802401900e+02,6965,6513,4376,452,452,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800235,0,0,0
237,3.290483267466e+08,3.290485945292e+08,2.677826301455e+02,13138,12207,8317,931,931,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800237,0,0,0
238,3.290486058692e+08,3.290486955424e+08,8.967321193218e+01,4497,4196,2695,301,301,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800238,8,0,0
239,3.290487063570e+08,3.290490815211e+08,3.751641203165e+02,18541,17372,12135,1169,1169,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800239,0,0,0
240,3.290490928708e+08,3.290491845351e+08,9.166429734230e+01,4400,4148,2459,252,252,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800240,0,0,0
242,3.290492106334e+08,3.290494065421e+08,1.959086609483e+02,9579,8977,5955,602,602,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800242,0,0,0
243,3.290494180463e+08,3.290496505290e+08,2.324826272726e+02,11522,10815,7343,707,707,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800243,0,0,0
244,3.290496621580e+08,3.290498725324e+08,2.103744308949e+02,10235,9609,6284,626,626,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800244,0,0,0
246,3.290498943519e+08,3.290501935175e+08,2.991656903625e+02,14755,13858,9570,897,897,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800246,0,0,0
247,3.290502047275e+08,3.290507755311e+08,5.708035861850e+02,27736,26004,18385,1732,1732,0,7,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800247,0,0,0
248,3.290507874218e+08,3.290509085148e+08,1.210930733681e+02,5991,5628,3697,363,363,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800248,0,0,0
250,3.290509471598e+08,3.290510235318e+08,7.637205332518e+01,3709,3481,2294,228,228,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800250,0,0,0
251,3.290510347079e+08,3.290511085261e+08,7.381825238466e+01,3689,3477,2284,212,212,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800251,8,0,0
252,3.290511200771e+08,3.290512035072e+08,8.343012535572e+01,4148,3882,2312,266,266,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800252,8,0,0
253,3.290512153715e+08,3.290514575156e+08,2.421441400051e+02,11984,11231,7657,753,753,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800253,8,0,0
254,3.290514689041e+08,3.290519424885e+08,4.735843706727e+02,23263,21803,15359,1460,1460,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800254,0,0,0
255,3.290519536915e+08,3.290522744975e+08,3.208060846925e+02,15737,14820,10471,917,917,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800255,0,0,0
257,3.290522961973e+08,3.290525135308e+08,2.173335075974e+02,10552,9864,6630,688,688,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800257,0,0,0
258,3.290525245995e+08,3.290526305140e+08,1.059144270420e+02,5242,4897,3205,345,345,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800258,0,0,0
260,3.290526522375e+08,3.290528284998e+08,1.762623036504e+02,8539,8026,5387,513,513,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800260,0,0,0
262,3.290528502550e+08,3.290533895195e+08,5.392644876838e+02,26316,24725,17593,1591,1591,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800262,0,0,0
264,3.290534275926e+08,3.290535944543e+08,1.668617668748e+02,8085,7603,4953,482,482,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800264,0,0,0
265,3.290536062429e+08,3.290536894775e+08,8.323461818695e+01,4140,3901,2447,239,239,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800265,0,0,0
266,3.290537007289e+08,3.290543845013e+08,6.837723613977e+02,34471,32209,22276,2262,2262,0,7,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800266,0,0,0
267,3.290543956062e+08,3.290546045023e+08,2.088960253596e+02,10632,9929,6628,703,703,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800267,0,0,0
268,3.290546158311e+08,3.290551475026e+08,5.316715660095e+02,27223,25404,17409,1819,1819,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800268,0,0,0
271,3.290552252745e+08,3.290554805050e+08,2.552305675149e+02,12931,12037,8246,894,894,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800271,0,0,0
273,3.290555498512e+08,3.290557545126e+08,2.046614179611e+02,10597,9905,6635,692,692,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800273,0,0,0
275,3.290557762645e+08,3.290567214971e+08,9.452325199246e+02,47899,44721,30559,3178,3178,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800275,0,0,0
276,3.290567329953e+08,3.290568095143e+08,7.651902025938e+01,3914,3656,2319,258,258,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800276,8,0,0
278,3.290568407604e+08,3.290568974525e+08,5.669210952520e+01,2886,2684,1768,202,202,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800278,0,0,0
279,3.290569089354e+08,3.290573085115e+08,3.995761295557e+02,20107,18814,12705,1293,1293,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800279,0,0,0
281,3.290573509196e+08,3.290574984762e+08,1.475566104054e+02,7522,7027,4485,495,495,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800281,0,0,0
282,3.290575102421e+08,3.290575774679e+08,6.722576755285e+01,3496,3250,2075,246,246,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800282,0,0,0
284,3.290576071091e+08,3.290577005099e+08,9.340084129572e+01,4767,4444,2688,323,323,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800284,8,0,0
286,3.290577221301e+08,3.290578375057e+08,1.153756797910e+02,5743,5364,3449,379,379,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800286,0,0,0
287,3.290578482865e+08,3.290581444970e+08,2.962105146050e+02,14643,13640,9014,1003,1003,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800287,0,0,0
288,3.290581560932e+08,3.290584145007e+08,2.584074219465e+02,12924,12031,8080,893,893,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800288,0,0,0
289,3.290584255553e+08,3.290584824393e+08,5.688400667906e+01,2967,2786,1772,181,181,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800289,0,0,0
290,3.290584942405e+08,3.290586254966e+08,1.312561282516e+02,6524,6099,4055,425,425,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800290,0,0,0
292,3.290586473233e+08,3.290588054863e+08,1.581629571319e+02,8031,7488,4864,543,543,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800292,0,0,0
294,3.290588273655e+08,3.290595014449e+08,6.740794190168e+02,34093,31774,21731,2319,2319,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800294,0,0,0
295,3.290595131960e+08,3.290596054804e+08,9.228438270092e+01,4578,4292,2587,286,286,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800295,0,0,0
296,3.290596170126e+08,3.290597504881e+08,1.334755241871e+02,6670,6261,3824,409,409,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800296,0,0,0
297,3.290597616542e+08,3.290600704704e+08,3.088162081242e+02,15192,14247,9634,945,945,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800297,0,0,0
298,3.290600815543e+08,3.290602254911e+08,1.439367969632e+02,7271,6791,4383,480,480,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800298,0,0,0
299,3.290602365461e+08,3.290602944848e+08,5.793866074085e+01,2989,2821,1828,168,168,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800299,8,0,0
300,3.290603061555e+08,3.290604544879e+08,1.483323701024e+02,7390,6904,4224,486,486,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800300,0,0,0
