#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290228470000e+08,3.290229080000e+08,4.739344e+01,8.814430e-01,2.868852e+01,6.857869e-01,6.053269e-01,9.090540e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800077
3.290229880000e+08,3.290230490000e+08,4.795082e+01,8.866110e-01,3.029508e+01,7.047274e-01,6.317949e-01,8.918053e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800079
3.290230490000e+08,3.290231100000e+08,4.688525e+01,8.767044e-01,2.970492e+01,6.978294e-01,6.335664e-01,9.009708e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800079
3.290231570000e+08,3.290232180000e+08,4.637705e+01,8.719401e-01,2.970492e+01,6.978294e-01,6.405090e-01,9.021737e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800081
3.290232180000e+08,3.290232790000e+08,4.886885e+01,8.950579e-01,3.160656e+01,7.198196e-01,6.467628e-01,8.754367e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800081
3.290232790000e+08,3.290233400000e+08,4.916393e+01,8.977562e-01,3.137705e+01,7.172014e-01,6.382127e-01,8.774475e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800081
3.290234740000e+08,3.290235350000e+08,4.813115e+01,8.882765e-01,2.993443e+01,7.005200e-01,6.219346e-01,8.949067e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800084
3.290235350000e+08,3.290235960000e+08,4.855738e+01,8.922009e-01,3.003279e+01,7.016700e-01,6.185010e-01,8.925332e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800084
3.290236190000e+08,3.290236800000e+08,4.875410e+01,8.940064e-01,3.078688e+01,7.104245e-01,6.314728e-01,8.845892e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800085
3.290236800000e+08,3.290237410000e+08,4.739344e+01,8.814430e-01,3.000000e+01,7.012869e-01,6.329989e-01,8.964191e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800085
3.290237530000e+08,3.290238140000e+08,4.719672e+01,8.796117e-01,3.072131e+01,7.096676e-01,6.509205e-01,8.883934e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800086
3.290238140000e+08,3.290238750000e+08,4.708197e+01,8.785417e-01,3.078688e+01,7.104245e-01,6.538997e-01,8.876962e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800086
3.290239390000e+08,3.290240000000e+08,4.421312e+01,8.513549e-01,2.972131e+01,6.980219e-01,6.722284e-01,9.038651e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800087
3.290240000000e+08,3.290240610000e+08,4.804918e+01,8.875198e-01,3.172131e+01,7.211252e-01,6.601843e-01,8.748759e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800087
3.290240610000e+08,3.290241220000e+08,4.650820e+01,8.731720e-01,3.088525e+01,7.115585e-01,6.640818e-01,8.867433e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800087
3.290241220000e+08,3.290241830000e+08,4.918033e+01,8.979058e-01,3.280328e+01,7.333204e-01,6.670000e-01,8.604475e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800087
3.290242180000e+08,3.290242790000e+08,4.734426e+01,8.809855e-01,3.131148e+01,7.164516e-01,6.613573e-01,8.806236e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800088
3.290242790000e+08,3.290243400000e+08,4.903279e+01,8.965580e-01,3.296721e+01,7.351504e-01,6.723504e-01,8.582117e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800088
3.290243400000e+08,3.290244010000e+08,4.798361e+01,8.869141e-01,3.203279e+01,7.246569e-01,6.675777e-01,8.707322e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800088
3.290244010000e+08,3.290244620000e+08,4.565574e+01,8.651327e-01,2.968852e+01,6.976368e-01,6.502693e-01,9.036513e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800088
3.290244620000e+08,3.290245230000e+08,4.731147e+01,8.806804e-01,3.231147e+01,7.278024e-01,6.829522e-01,8.661824e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800088
3.290245890000e+08,3.290246500000e+08,4.742623e+01,8.817478e-01,3.204918e+01,7.248423e-01,6.757691e-01,8.702663e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290246500000e+08,3.290247110000e+08,4.852459e+01,8.918997e-01,3.219672e+01,7.265089e-01,6.635135e-01,8.684860e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290247110000e+08,3.290247720000e+08,4.931147e+01,8.991023e-01,3.295082e+01,7.349676e-01,6.682181e-01,8.585123e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290247720000e+08,3.290248330000e+08,4.819672e+01,8.888814e-01,3.275410e+01,7.327704e-01,6.795918e-01,8.606018e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290248330000e+08,3.290248940000e+08,4.695082e+01,8.773172e-01,3.213115e+01,7.257687e-01,6.843575e-01,8.684658e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290248940000e+08,3.290249550000e+08,4.875410e+01,8.940064e-01,3.268853e+01,7.320365e-01,6.704774e-01,8.619145e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290249550000e+08,3.290250160000e+08,4.714754e+01,8.791533e-01,3.224590e+01,7.270635e-01,6.839360e-01,8.669635e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290250160000e+08,3.290250770000e+08,4.821312e+01,8.890326e-01,3.332787e+01,7.391607e-01,6.912615e-01,8.518617e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290251010000e+08,3.290251620000e+08,4.596721e+01,8.680788e-01,3.104918e+01,7.134445e-01,6.754636e-01,8.841861e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290251620000e+08,3.290252230000e+08,4.781967e+01,8.853977e-01,3.155738e+01,7.192594e-01,6.599246e-01,8.771352e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290252230000e+08,3.290252840000e+08,4.840984e+01,8.908445e-01,3.186885e+01,7.228003e-01,6.583136e-01,8.727674e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290252840000e+08,3.290253450000e+08,4.513115e+01,8.601482e-01,3.091803e+01,7.119361e-01,6.850708e-01,8.852605e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290253450000e+08,3.290254060000e+08,4.639344e+01,8.720942e-01,3.149180e+01,7.185117e-01,6.787986e-01,8.777401e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290254060000e+08,3.290254670000e+08,4.619672e+01,8.702433e-01,3.134426e+01,7.168266e-01,6.784954e-01,8.798256e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290254670000e+08,3.290255280000e+08,4.755738e+01,8.829661e-01,3.167213e+01,7.205659e-01,6.659772e-01,8.756768e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290255280000e+08,3.290255890000e+08,4.865574e+01,8.931042e-01,3.280328e+01,7.333204e-01,6.741914e-01,8.602822e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290255890000e+08,3.290256500000e+08,4.813115e+01,8.882765e-01,3.273771e+01,7.325870e-01,6.801771e-01,8.607713e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290256500000e+08,3.290257110000e+08,4.809836e+01,8.879739e-01,3.309836e+01,7.366112e-01,6.881391e-01,8.552411e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290257110000e+08,3.290257720000e+08,4.901639e+01,8.964081e-01,3.311475e+01,7.367936e-01,6.755853e-01,8.561597e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290257720000e+08,3.290258330000e+08,4.685246e+01,8.763978e-01,3.196721e+01,7.239149e-01,6.822953e-01,8.708972e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290258970000e+08,3.290259580000e+08,4.718033e+01,8.794590e-01,3.011475e+01,7.026268e-01,6.382905e-01,8.956612e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800092
3.290259850000e+08,3.290260460000e+08,4.703279e+01,8.780827e-01,2.857377e+01,6.844140e-01,6.075287e-01,9.116373e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800093
3.290260460000e+08,3.290261070000e+08,4.662295e+01,8.742486e-01,2.862295e+01,6.850027e-01,6.139240e-01,9.129120e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800093
3.290261570000e+08,3.290262180000e+08,4.927869e+01,8.988033e-01,3.103279e+01,7.132561e-01,6.297405e-01,8.807232e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800094
3.290262180000e+08,3.290262790000e+08,4.875410e+01,8.940064e-01,3.095082e+01,7.123135e-01,6.348352e-01,8.828856e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800094
3.290263010000e+08,3.290263620000e+08,4.701639e+01,8.779297e-01,2.954098e+01,6.959012e-01,6.283124e-01,9.023755e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800095
3.290264240000e+08,3.290264850000e+08,4.827869e+01,8.896369e-01,3.168852e+01,7.207524e-01,6.563667e-01,8.751415e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800096
3.290265940000e+08,3.290266550000e+08,4.559016e+01,8.645113e-01,3.040984e+01,7.060608e-01,6.670262e-01,8.936675e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800098
3.290266550000e+08,3.290267160000e+08,4.786885e+01,8.858529e-01,3.147541e+01,7.183247e-01,6.575342e-01,8.781654e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800098
3.290267770000e+08,3.290268380000e+08,4.750820e+01,8.825095e-01,3.062295e+01,7.085306e-01,6.445825e-01,8.891182e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800100
3.290268630000e+08,3.290269240000e+08,4.737705e+01,8.812905e-01,2.604918e+01,6.534797e-01,5.498270e-01,9.254519e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800101
3.290270180000e+08,3.290270790000e+08,4.613115e+01,8.696254e-01,2.778688e+01,6.749242e-01,6.023454e-01,9.226006e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800103
3.290270790000e+08,3.290271400000e+08,4.740984e+01,8.815954e-01,2.885246e+01,6.877435e-01,6.085754e-01,9.075741e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800103
3.290271640000e+08,3.290272250000e+08,4.727869e+01,8.803751e-01,3.163935e+01,7.201929e-01,6.692094e-01,8.761127e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800104
3.290272890000e+08,3.290273500000e+08,4.754099e+01,8.828139e-01,3.327869e+01,7.386152e-01,7.000000e-01,8.509629e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290273500000e+08,3.290274110000e+08,4.819672e+01,8.888814e-01,3.296721e+01,7.351504e-01,6.840136e-01,8.574186e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290274110000e+08,3.290274720000e+08,4.770492e+01,8.843347e-01,3.237705e+01,7.285405e-01,6.786941e-01,8.656651e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290274720000e+08,3.290275330000e+08,4.647541e+01,8.728642e-01,3.155738e+01,7.192594e-01,6.790124e-01,8.768119e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290275330000e+08,3.290275940000e+08,4.832787e+01,8.900899e-01,3.321312e+01,7.378870e-01,6.872456e-01,8.538743e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290275940000e+08,3.290276550000e+08,4.603279e+01,8.686978e-01,3.163935e+01,7.201929e-01,6.873220e-01,8.748433e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290276550000e+08,3.290277160000e+08,4.701639e+01,8.779297e-01,3.172131e+01,7.211252e-01,6.746862e-01,8.748077e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290277160000e+08,3.290277770000e+08,4.508197e+01,8.596793e-01,3.070492e+01,7.094782e-01,6.810909e-01,8.887297e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290277770000e+08,3.290278380000e+08,4.845901e+01,8.912969e-01,3.291803e+01,7.346019e-01,6.792964e-01,8.584783e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290278380000e+08,3.290278990000e+08,4.796721e+01,8.867625e-01,3.247541e+01,7.296463e-01,6.770335e-01,8.644635e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290278990000e+08,3.290279600000e+08,4.921312e+01,8.982050e-01,3.285246e+01,7.338699e-01,6.675550e-01,8.598013e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290279850000e+08,3.290280460000e+08,4.857377e+01,8.923516e-01,3.227869e+01,7.274331e-01,6.645292e-01,8.673983e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800106
3.290280460000e+08,3.290281070000e+08,4.844262e+01,8.911461e-01,3.262295e+01,7.313019e-01,6.734349e-01,8.626884e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800106
3.290281070000e+08,3.290281680000e+08,4.727869e+01,8.803751e-01,3.183607e+01,7.224284e-01,6.733703e-01,8.732874e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800106
3.290281680000e+08,3.290282290000e+08,4.800000e+01,8.870655e-01,3.173771e+01,7.213115e-01,6.612022e-01,8.746854e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800106
3.290282590000e+08,3.290283200000e+08,4.591803e+01,8.676143e-01,3.068852e+01,7.092888e-01,6.683328e-01,8.895925e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800107
3.290283200000e+08,3.290283810000e+08,4.773771e+01,8.846385e-01,3.136065e+01,7.170140e-01,6.569368e-01,8.797376e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800107
3.290283810000e+08,3.290284420000e+08,4.644262e+01,8.725563e-01,3.039344e+01,7.058705e-01,6.544299e-01,8.934625e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800107
3.290284420000e+08,3.290285030000e+08,4.578688e+01,8.663745e-01,2.954098e+01,6.959012e-01,6.451844e-01,9.053319e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800107
3.290285030000e+08,3.290285640000e+08,4.703279e+01,8.780827e-01,3.113115e+01,7.143856e-01,6.619031e-01,8.831867e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800107
3.290286670000e+08,3.290287280000e+08,4.634426e+01,8.716318e-01,2.996721e+01,7.009035e-01,6.466219e-01,8.990465e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800109
3.290288270000e+08,3.290288880000e+08,4.744262e+01,8.819002e-01,2.821312e+01,6.800809e-01,5.946786e-01,9.126235e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800111
3.290289220000e+08,3.290289830000e+08,4.731147e+01,8.806804e-01,3.121312e+01,7.153254e-01,6.597366e-01,8.819516e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800112
3.290289830000e+08,3.290290440000e+08,4.708197e+01,8.785417e-01,3.119672e+01,7.151375e-01,6.626045e-01,8.822763e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800112
3.290290440000e+08,3.290291050000e+08,4.604918e+01,8.688524e-01,3.126229e+01,7.158887e-01,6.788893e-01,8.809495e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800112
3.290291050000e+08,3.290291660000e+08,4.890164e+01,8.953581e-01,3.231147e+01,7.278024e-01,6.607442e-01,8.668695e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800112
3.290291660000e+08,3.290292270000e+08,4.831147e+01,8.899390e-01,3.150820e+01,7.186987e-01,6.521887e-01,8.773410e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800112
3.290292920000e+08,3.290293530000e+08,4.608197e+01,8.691617e-01,3.116393e+01,7.147616e-01,6.762718e-01,8.825117e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290293530000e+08,3.290294140000e+08,4.829508e+01,8.897880e-01,3.267213e+01,7.318529e-01,6.765105e-01,8.618883e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290294140000e+08,3.290294750000e+08,4.837705e+01,8.905427e-01,3.304918e+01,7.360637e-01,6.831583e-01,8.564406e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290294750000e+08,3.290295360000e+08,4.675410e+01,8.754774e-01,3.188525e+01,7.229861e-01,6.819776e-01,8.720456e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290295360000e+08,3.290295970000e+08,4.818033e+01,8.887302e-01,3.259016e+01,7.309343e-01,6.764206e-01,8.629766e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290295970000e+08,3.290296580000e+08,4.857377e+01,8.923516e-01,3.265574e+01,7.316693e-01,6.722916e-01,8.622969e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290296700000e+08,3.290297310000e+08,4.718033e+01,8.794590e-01,3.045902e+01,7.066315e-01,6.455872e-01,8.916343e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800114
3.290297910000e+08,3.290298520000e+08,4.811475e+01,8.881252e-01,3.163935e+01,7.201929e-01,6.575809e-01,8.758899e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800117
3.290298520000e+08,3.290299130000e+08,4.613115e+01,8.696254e-01,2.963935e+01,6.970587e-01,6.425018e-01,9.034665e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800117
3.290299130000e+08,3.290299740000e+08,4.778688e+01,8.850941e-01,3.062295e+01,7.085306e-01,6.408233e-01,8.885952e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800117
3.290299740000e+08,3.290300350000e+08,4.670492e+01,8.750168e-01,3.021312e+01,7.037734e-01,6.468936e-01,8.954122e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800117
3.290300690000e+08,3.290301300000e+08,4.745901e+01,8.820525e-01,2.759016e+01,6.725309e-01,5.813472e-01,9.168969e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800118
3.290301630000e+08,3.290302240000e+08,4.793443e+01,8.864594e-01,3.191803e+01,7.233578e-01,6.658687e-01,8.722967e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290302240000e+08,3.290302850000e+08,4.850820e+01,8.917490e-01,3.288525e+01,7.342359e-01,6.779317e-01,8.590026e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290302850000e+08,3.290303460000e+08,4.680328e+01,8.759377e-01,3.181967e+01,7.222423e-01,6.798599e-01,8.731255e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290303460000e+08,3.290304070000e+08,4.762295e+01,8.835746e-01,3.309836e+01,7.366112e-01,6.950086e-01,8.542122e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290304070000e+08,3.290304680000e+08,4.540984e+01,8.627998e-01,3.124590e+01,7.157010e-01,6.880866e-01,8.802351e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290304680000e+08,3.290305290000e+08,4.755738e+01,8.829661e-01,3.206557e+01,7.250277e-01,6.742502e-01,8.701192e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290305290000e+08,3.290305900000e+08,4.903279e+01,8.965580e-01,3.383607e+01,7.447749e-01,6.900702e-01,8.456100e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290305900000e+08,3.290306510000e+08,4.644262e+01,8.725563e-01,3.226229e+01,7.272483e-01,6.946700e-01,8.652682e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290306510000e+08,3.290307120000e+08,4.688525e+01,8.767044e-01,3.224590e+01,7.270635e-01,6.877623e-01,8.665205e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290308710000e+08,3.290309320000e+08,4.578688e+01,8.663745e-01,2.995082e+01,7.007118e-01,6.541353e-01,9.000185e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800124
3.290309320000e+08,3.290309930000e+08,4.667213e+01,8.747096e-01,3.086885e+01,7.113696e-01,6.613979e-01,8.869160e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800124
3.290309930000e+08,3.290310540000e+08,4.508197e+01,8.596793e-01,2.977049e+01,6.985992e-01,6.603636e-01,9.030927e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800124
3.290310540000e+08,3.290311150000e+08,4.762295e+01,8.835746e-01,3.200000e+01,7.242860e-01,6.719449e-01,8.710983e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800124
3.290311950000e+08,3.290312560000e+08,4.683607e+01,8.762445e-01,3.162295e+01,7.200063e-01,6.751838e-01,8.761425e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290312560000e+08,3.290313170000e+08,4.736066e+01,8.811380e-01,3.160656e+01,7.198196e-01,6.673589e-01,8.765847e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290313170000e+08,3.290313780000e+08,4.703279e+01,8.780827e-01,3.185246e+01,7.226143e-01,6.772395e-01,8.728630e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290313780000e+08,3.290314390000e+08,4.872131e+01,8.937058e-01,3.296721e+01,7.351504e-01,6.766487e-01,8.580143e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290314390000e+08,3.290315000000e+08,4.727869e+01,8.803751e-01,3.237705e+01,7.285405e-01,6.848128e-01,8.651125e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290315000000e+08,3.290315610000e+08,4.845901e+01,8.912969e-01,3.280328e+01,7.333204e-01,6.769283e-01,8.601389e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290315610000e+08,3.290316220000e+08,4.665574e+01,8.745560e-01,3.155738e+01,7.192594e-01,6.763879e-01,8.769864e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290316470000e+08,3.290317080000e+08,4.521312e+01,8.609289e-01,3.054098e+01,7.075817e-01,6.754895e-01,8.915107e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800127
3.290317080000e+08,3.290317690000e+08,4.663934e+01,8.744023e-01,3.142623e+01,7.177632e-01,6.738137e-01,8.789449e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800127
3.290317690000e+08,3.290318300000e+08,4.727869e+01,8.803751e-01,3.204918e+01,7.248423e-01,6.778780e-01,8.701384e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800127
3.290318660000e+08,3.290319270000e+08,4.514754e+01,8.603044e-01,3.040984e+01,7.060608e-01,6.735657e-01,8.935233e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800128
3.290319270000e+08,3.290319880000e+08,4.632787e+01,8.714777e-01,3.232787e+01,7.279870e-01,6.978061e-01,8.638218e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800128
3.290319880000e+08,3.290320490000e+08,4.619672e+01,8.702433e-01,3.173771e+01,7.213115e-01,6.870121e-01,8.735253e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800128
3.290320490000e+08,3.290321100000e+08,4.847541e+01,8.914476e-01,3.449180e+01,7.519571e-01,7.115319e-01,8.331447e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800128
3.290321810000e+08,3.290322420000e+08,4.603279e+01,8.686978e-01,3.059016e+01,7.081512e-01,6.645299e-01,8.910162e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800130
3.290322420000e+08,3.290323030000e+08,4.868853e+01,8.934050e-01,3.209836e+01,7.253982e-01,6.592593e-01,8.696849e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800130
3.290323640000e+08,3.290324250000e+08,4.683607e+01,8.762445e-01,3.167213e+01,7.205659e-01,6.762338e-01,8.754050e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800132
3.290324250000e+08,3.290324860000e+08,4.621312e+01,8.703977e-01,3.024590e+01,7.041551e-01,6.544874e-01,8.956432e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800132
3.290325480000e+08,3.290326090000e+08,4.652459e+01,8.733259e-01,3.036065e+01,7.054897e-01,6.525722e-01,8.938001e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800133
3.290327000000e+08,3.290327610000e+08,4.722951e+01,8.799171e-01,2.942623e+01,6.945482e-01,6.230475e-01,9.028846e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800135
3.290328080000e+08,3.290328690000e+08,4.800000e+01,8.870655e-01,3.177049e+01,7.216839e-01,6.618853e-01,8.742545e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800136
3.290328810000e+08,3.290329420000e+08,4.642623e+01,8.724023e-01,3.127869e+01,7.160764e-01,6.737288e-01,8.810190e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800137
3.290329420000e+08,3.290330030000e+08,4.729508e+01,8.805278e-01,3.029508e+01,7.047274e-01,6.405546e-01,8.933499e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800137
3.290331150000e+08,3.290331760000e+08,4.772131e+01,8.844866e-01,3.170492e+01,7.209388e-01,6.643765e-01,8.752098e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800140
3.290331760000e+08,3.290332370000e+08,4.503279e+01,8.592104e-01,2.922951e+01,6.922227e-01,6.490717e-01,9.105970e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800140
3.290332370000e+08,3.290332980000e+08,4.706557e+01,8.783888e-01,3.149180e+01,7.185117e-01,6.691048e-01,8.781642e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800140
3.290333430000e+08,3.290334040000e+08,4.642623e+01,8.724023e-01,3.219672e+01,7.265089e-01,6.935028e-01,8.663447e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800141
3.290334040000e+08,3.290334650000e+08,4.721312e+01,8.797644e-01,3.278688e+01,7.331370e-01,6.944444e-01,8.583563e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800141
3.290334650000e+08,3.290335260000e+08,4.804918e+01,8.875198e-01,3.296721e+01,7.351504e-01,6.861140e-01,8.571883e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800141
3.290335260000e+08,3.290335870000e+08,4.760656e+01,8.834226e-01,3.186885e+01,7.228003e-01,6.694215e-01,8.729489e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800141
3.290335870000e+08,3.290336480000e+08,4.522951e+01,8.610850e-01,3.139344e+01,7.173887e-01,6.940920e-01,8.772595e-03,2.600000e+01,1.800000e+01,9.300000e+02,22380800141
3.290337030000e+08,3.290337640000e+08,4.481967e+01,8.571749e-01,2.960656e+01,6.966731e-01,6.605706e-01,9.055972e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800142
3.290337640000e+08,3.290338250000e+08,4.659016e+01,8.739412e-01,3.073771e+01,7.098569e-01,6.597466e-01,8.887462e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800142
3.290339070000e+08,3.290339680000e+08,4.785246e+01,8.857012e-01,3.288525e+01,7.342359e-01,6.872216e-01,8.581233e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800144
3.290339680000e+08,3.290340290000e+08,4.596721e+01,8.680788e-01,3.122951e+01,7.155132e-01,6.793866e-01,8.813742e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800144
3.290340670000e+08,3.290341280000e+08,4.750820e+01,8.825095e-01,3.180328e+01,7.220562e-01,6.694272e-01,8.738482e-03,2.600000e+01,1.800000e+01,9.310000e+02,22380800145
